sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66668;BME280;57205;51.438;-2.006;2023-03-18T00:02:21;99687.59;;;10.02;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:04:46;99685.22;;;10.00;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:07:12;99687.09;;;10.00;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:09:37;99683.66;;;9.99;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:12:03;99688.41;;;10.02;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:14:28;99691.88;;;10.03;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:16:54;99692.69;;;10.03;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:19:20;99693.47;;;10.04;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:21:45;99691.88;;;10.03;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:24:10;99690.03;;;10.03;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:26:36;99681.72;;;10.05;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:29:01;99672.88;;;10.04;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:31:27;99684.69;;;10.03;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:33:55;99692.69;;;10.03;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:36:21;99688.13;;;10.04;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:38:49;99684.69;;;10.03;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:41:15;99691.59;;;10.04;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:43:44;99691.88;;;10.03;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:46:14;99692.69;;;10.03;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:48:40;99692.19;;;10.01;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:51:05;99694.84;;;10.01;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:53:31;99698.03;;;10.03;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:55:56;99698.81;;;10.04;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T00:58:21;99699.63;;;10.04;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:00:46;99687.59;;;10.02;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:03:12;99690.28;;;10.02;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:05:38;99692.72;;;9.98;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:08:04;99700.50;;;9.95;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:10:29;99701.88;;;9.92;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:12:55;99692.84;;;9.88;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:15:20;99694.19;;;9.85;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:17:46;99686.97;;;9.86;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:20:13;99690.72;;;9.85;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:22:38;99679.50;;;9.83;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:25:06;99683.78;;;9.84;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:27:33;99678.44;;;9.84;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:29:58;99675.25;;;9.82;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:32:24;99667.25;;;9.82;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:34:49;99671.25;;;9.79;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:37:14;99656.84;;;9.80;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:39:40;99669.41;;;9.80;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:42:05;99665.16;;;9.79;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:44:30;99665.91;;;9.79;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:46:56;99664.06;;;9.80;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:49:29;99656.56;;;9.82;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:52:00;99658.94;;;9.83;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:54:27;99650.63;;;9.85;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:56:54;99656.25;;;9.83;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T01:59:20;99650.63;;;9.85;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:01:49;99655.44;;;9.88;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:04:15;99659.69;;;9.89;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:06:41;99655.94;;;9.90;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:09:07;99653.28;;;9.90;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:11:35;99654.56;;;9.93;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:14:02;99658.84;;;9.94;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:17:02;99653.22;;;9.95;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:22:23;99655.59;;;9.97;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:27:22;99654.53;;;9.98;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:29:51;99651.88;;;9.98;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:32:18;99650.78;;;9.99;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:34:44;99650.78;;;9.99;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:37:10;99647.81;;;10.00;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:39:36;99649.41;;;10.01;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:42:01;99644.06;;;10.01;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:44:26;99652.88;;;10.02;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:49:18;99653.16;;;10.00;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:51:44;99648.09;;;9.99;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:54:29;99650.47;;;10.00;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:56:55;99650.47;;;10.00;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T02:59:20;99651.06;;;9.97;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:01:46;99647.28;;;9.98;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:04:12;99644.34;;;10.00;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:06:38;99647.28;;;9.98;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:09:04;99644.09;;;9.96;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:11:30;99657.22;;;9.98;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:13:56;99656.41;;;9.97;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:16:21;99651.34;;;9.96;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:18:47;99652.13;;;9.96;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:21:12;99658.56;;;9.95;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:23:38;99653.22;;;9.95;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:26:03;99662.28;;;9.94;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:28:29;99661.81;;;9.92;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:30:56;99658.84;;;9.94;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:33:22;99663.91;;;9.95;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:35:47;99660.94;;;9.97;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:38:12;99666.81;;;9.99;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:40:38;99667.09;;;9.97;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:43:04;99668.66;;;9.98;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:45:29;99666.00;;;9.98;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:47:55;99669.47;;;9.99;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:50:20;99673.47;;;10.01;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:52:46;99667.31;;;10.01;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:55:12;99676.16;;;10.01;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T03:57:38;99676.16;;;10.01;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:00:04;99673.47;;;10.01;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:02:31;99678.81;;;10.01;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:04:56;99676.66;;;10.03;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:07:21;99684.69;;;10.03;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:09:47;99688.94;;;10.04;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:12:12;99691.09;;;10.02;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:14:37;99690.28;;;10.02;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:17:03;99691.09;;;10.02;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:19:28;99683.88;;;10.03;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:21:54;99688.41;;;10.02;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:24:20;99692.19;;;10.01;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:26:46;99695.09;;;10.00;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:29:11;99686.31;;;9.99;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:31:37;99687.38;;;9.98;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:34:02;99690.34;;;9.97;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:36:27;99689.53;;;9.96;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:38:53;99686.84;;;9.96;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:41:18;99692.22;;;9.96;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:43:44;99689.53;;;9.96;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:46:09;99686.09;;;9.96;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:48:36;99687.16;;;9.95;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:51:01;99683.66;;;9.94;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:53:26;99692.50;;;9.95;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:55:52;99681.56;;;9.91;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T04:58:17;99686.41;;;9.89;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:00:42;99683.22;;;9.87;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:03:09;99683.22;;;9.87;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:05:35;99686.41;;;9.89;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:08:00;99684.03;;;9.88;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:10:26;99678.69;;;9.88;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:12:51;99677.06;;;9.86;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:15:16;99678.72;;;9.82;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:17:42;99675.81;;;9.79;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:20:08;99676.88;;;9.78;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:22:34;99685.72;;;9.78;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:25:00;99688.66;;;9.77;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:27:25;99686.78;;;9.77;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:29:52;99694.00;;;9.77;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:32:17;99695.59;;;9.78;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:34:43;99688.91;;;9.80;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:37:09;99694.53;;;9.79;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:39:35;99691.06;;;9.78;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:42:01;99706.28;;;9.78;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:44:26;99700.13;;;9.77;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:46:52;99707.09;;;9.78;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:49:17;99712.13;;;9.80;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:51:43;99718.00;;;9.82;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:54:09;99706.50;;;9.81;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:56:34;99701.16;;;9.81;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T05:58:59;99708.94;;;9.78;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:01:24;99709.00;;;9.73;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:03:50;99710.63;;;9.69;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:06:15;99717.84;;;9.68;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:08:41;99724.78;;;9.69;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:11:06;99725.84;;;9.68;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:13:32;99720.78;;;9.67;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:15:58;99720.78;;;9.67;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:18:23;99726.94;;;9.67;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:20:49;99731.47;;;9.67;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:23:14;99732.28;;;9.67;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:25:39;99726.44;;;9.65;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:28:05;99740.00;;;9.69;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:30:31;99741.09;;;9.68;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:32:57;99739.78;;;9.65;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:35:23;99743.50;;;9.64;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:37:50;99753.97;;;9.61;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:40:17;99746.50;;;9.58;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:42:42;99750.25;;;9.57;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:45:08;99746.78;;;9.56;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:47:34;99752.44;;;9.55;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:49:59;99749.22;;;9.53;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:52:25;99748.19;;;9.49;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:54:52;99748.72;;;9.46;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:57:17;99756.72;;;9.46;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T06:59:44;99761.31;;;9.45;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:02:09;99754.06;;;9.46;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:04:35;99763.13;;;9.50;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:07:00;99761.78;;;9.52;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:09:26;99755.59;;;9.57;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:11:51;99758.25;;;9.57;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:14:17;99764.94;;;9.59;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:16:43;99761.69;;;9.62;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:19:08;99764.34;;;9.67;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:21:35;99763.22;;;9.73;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:24:01;99765.91;;;9.73;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:26:27;99770.97;;;9.75;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:28:53;99771.19;;;9.78;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:31:18;99773.59;;;9.80;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:33:43;99780.28;;;9.77;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:36:09;99776.25;;;9.80;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:38:34;99769.06;;;9.75;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:41:02;99771.75;;;9.75;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:43:27;99767.19;;;9.76;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:45:53;99770.16;;;9.74;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:48:19;99769.91;;;9.71;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:50:45;99768.00;;;9.76;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:53:10;99768.25;;;9.80;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:55:36;99760.41;;;9.88;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T07:58:01;99759.22;;;10.05;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:00:29;99763.81;;;10.28;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:02:54;99771.69;;;10.66;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:05:20;99775.00;;;11.43;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:07:46;99780.22;;;12.49;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:10:12;99768.41;;;13.76;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:12:38;99763.00;;;14.90;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:15:04;99768.16;;;15.94;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:17:31;99761.16;;;16.10;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:19:56;99762.13;;;16.06;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:22:22;99760.44;;;15.67;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:24:49;99760.53;;;15.19;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:27:14;99763.47;;;14.92;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:29:40;99762.81;;;14.70;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:32:05;99771.41;;;14.49;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:34:30;99770.53;;;14.32;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:36:55;99783.25;;;14.18;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:39:21;99784.44;;;13.81;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:41:46;99792.28;;;13.55;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:44:13;99794.19;;;13.55;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:46:39;99788.25;;;13.44;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:49:04;99785.47;;;13.36;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:51:30;99798.63;;;13.24;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:53:56;99794.84;;;12.98;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:56:22;99797.97;;;12.91;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T08:58:48;99805.19;;;12.77;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T09:01:13;99807.19;;;12.71;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T09:03:39;99806.50;;;12.66;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T09:06:04;99814.84;;;12.64;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T09:08:30;99811.84;;;12.52;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T09:10:56;99815.41;;;12.48;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T09:13:22;99819.06;;;12.38;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T09:15:48;99811.50;;;12.27;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T09:18:13;99823.63;;;12.24;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T09:20:39;99821.75;;;12.06;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T09:23:05;99824.53;;;12.01;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T09:25:31;99831.06;;;11.95;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T09:27:56;99824.25;;;11.84;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T09:30:22;99828.34;;;11.82;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T09:32:47;99824.34;;;11.79;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T09:35:12;99833.19;;;11.80;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T09:37:38;99832.97;;;11.76;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T09:40:04;99829.50;;;11.75;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T09:42:44;99827.44;;;11.86;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T09:45:16;99832.41;;;12.11;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T09:55:57;99838.84;;;13.15;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T10:01:10;99842.94;;;13.26;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T10:03:44;99847.25;;;13.36;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T10:08:42;99846.25;;;14.39;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T10:11:16;99843.28;;;14.71;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T10:13:46;99841.91;;;14.91;99.72
66668;BME280;57205;51.438;-2.006;2023-03-18T10:16:19;99838.16;;;15.09;96.50
66668;BME280;57205;51.438;-2.006;2023-03-18T10:18:46;99841.06;;;15.12;95.09
66668;BME280;57205;51.438;-2.006;2023-03-18T10:26:30;99840.38;;;16.23;91.83
66668;BME280;57205;51.438;-2.006;2023-03-18T10:29:02;99847.41;;;16.79;86.45
66668;BME280;57205;51.438;-2.006;2023-03-18T10:31:35;99843.97;;;16.99;83.67
66668;BME280;57205;51.438;-2.006;2023-03-18T10:34:05;99837.19;;;17.51;81.74
66668;BME280;57205;51.438;-2.006;2023-03-18T10:38:57;99836.91;;;17.44;78.13
66668;BME280;57205;51.438;-2.006;2023-03-18T10:41:33;99840.25;;;17.12;80.68
66668;BME280;57205;51.438;-2.006;2023-03-18T10:44:13;99838.25;;;16.54;82.84
66668;BME280;57205;51.438;-2.006;2023-03-18T10:46:41;99839.13;;;16.12;86.17
66668;BME280;57205;51.438;-2.006;2023-03-18T10:49:12;99837.53;;;15.85;88.09
66668;BME280;57205;51.438;-2.006;2023-03-18T10:51:42;99840.84;;;15.56;92.28
66668;BME280;57205;51.438;-2.006;2023-03-18T10:54:29;99830.94;;;15.26;95.79
66668;BME280;57205;51.438;-2.006;2023-03-18T10:56:56;99833.91;;;15.16;95.33
66668;BME280;57205;51.438;-2.006;2023-03-18T10:59:22;99828.22;;;15.18;96.38
66668;BME280;57205;51.438;-2.006;2023-03-18T11:02:12;99841.50;;;15.06;96.40
66668;BME280;57205;51.438;-2.006;2023-03-18T11:04:40;99835.28;;;14.97;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T11:07:11;99842.38;;;14.84;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T11:09:38;99845.38;;;14.83;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T11:12:13;99845.66;;;14.73;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T11:14:38;99842.72;;;14.60;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T11:20:01;99842.53;;;14.57;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T11:22:30;99844.94;;;14.58;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T11:27:27;99855.03;;;14.53;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T11:29:55;99847.63;;;14.58;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T11:32:31;99850.41;;;14.76;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T11:35:01;99846.06;;;14.97;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T11:37:31;99843.38;;;15.05;99.42
66668;BME280;57205;51.438;-2.006;2023-03-18T11:42:38;99841.03;;;15.60;91.16
66668;BME280;57205;51.438;-2.006;2023-03-18T11:45:07;99847.81;;;15.57;93.88
66668;BME280;57205;51.438;-2.006;2023-03-18T11:47:45;99843.38;;;15.70;92.75
66668;BME280;57205;51.438;-2.006;2023-03-18T11:50:15;99844.19;;;15.71;87.86
66668;BME280;57205;51.438;-2.006;2023-03-18T11:55:40;99851.97;;;15.81;84.68
66668;BME280;57205;51.438;-2.006;2023-03-18T12:09:02;99849.59;;;15.88;88.61
66668;BME280;57205;51.438;-2.006;2023-03-18T12:11:38;99848.16;;;16.07;82.07
66668;BME280;57205;51.438;-2.006;2023-03-18T12:16:31;99849.88;;;16.46;78.80
66668;BME280;57205;51.438;-2.006;2023-03-18T12:27:08;99847.66;;;16.31;72.62
66668;BME280;57205;51.438;-2.006;2023-03-18T12:32:18;99853.97;;;16.61;79.06
66668;BME280;57205;51.438;-2.006;2023-03-18T12:40:02;99858.13;;;16.58;76.13
66668;BME280;57205;51.438;-2.006;2023-03-18T12:44:58;99855.84;;;16.77;75.61
66668;BME280;57205;51.438;-2.006;2023-03-18T12:47:38;99856.84;;;16.55;75.32
66668;BME280;57205;51.438;-2.006;2023-03-18T12:50:40;99856.84;;;16.64;75.41
66668;BME280;57205;51.438;-2.006;2023-03-18T12:52:58;99855.38;;;16.67;74.24
66668;BME280;57205;51.438;-2.006;2023-03-18T12:55:34;99855.69;;;16.74;74.92
66668;BME280;57205;51.438;-2.006;2023-03-18T12:58:22;99847.19;;;16.92;71.36
66668;BME280;57205;51.438;-2.006;2023-03-18T13:01:03;99848.22;;;17.08;71.01
66668;BME280;57205;51.438;-2.006;2023-03-18T13:03:37;99860.66;;;17.01;70.74
66668;BME280;57205;51.438;-2.006;2023-03-18T13:08:56;99863.66;;;16.70;75.81
66668;BME280;57205;51.438;-2.006;2023-03-18T13:13:57;99851.00;;;16.53;76.28
66668;BME280;57205;51.438;-2.006;2023-03-18T13:16:24;99862.75;;;16.40;79.19
66668;BME280;57205;51.438;-2.006;2023-03-18T13:18:51;99860.53;;;16.25;86.02
66668;BME280;57205;51.438;-2.006;2023-03-18T13:21:21;99864.69;;;16.14;91.14
66668;BME280;57205;51.438;-2.006;2023-03-18T13:26:24;99875.31;;;15.77;98.83
66668;BME280;57205;51.438;-2.006;2023-03-18T13:31:35;99877.09;;;15.33;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T13:34:12;99877.25;;;15.28;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T13:44:40;99874.00;;;15.57;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T13:47:08;99883.72;;;15.75;98.92
66668;BME280;57205;51.438;-2.006;2023-03-18T13:49:38;99881.31;;;15.65;98.60
66668;BME280;57205;51.438;-2.006;2023-03-18T13:52:03;99888.13;;;15.62;98.21
66668;BME280;57205;51.438;-2.006;2023-03-18T13:54:42;99885.41;;;15.45;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T13:57:17;99897.97;;;15.19;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T14:02:43;99901.31;;;14.86;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T14:07:53;99898.53;;;14.68;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T14:10:19;99903.03;;;14.82;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T14:12:45;99900.13;;;15.00;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T14:17:42;99892.28;;;15.21;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T14:22:38;99893.38;;;15.20;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T14:25:08;99892.25;;;15.12;100.00
66668;BME280;57205;51.438;-2.006;2023-03-18T14:27:43;99890.31;;;15.04;100.00