sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1747;SDS011;871;47.034;15.394;2023-11-22T00:00:07;35.85;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:02:33;35.85;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:04:59;36.15;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:07:25;36.15;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:09:54;35.85;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:12:21;36.55;;;1.63;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:14:48;36.63;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:17:14;36.65;;;1.63;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:19:44;36.95;;;1.88;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:22:12;36.70;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:24:39;36.65;;;2.15;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:27:05;36.60;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:29:31;36.80;;;1.52;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:31:58;36.60;;;1.48;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:34:24;36.67;;;1.85;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:36:51;36.63;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:39:17;36.63;;;1.45;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:41:43;36.47;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:44:11;36.45;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:46:37;36.58;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:49:04;36.95;;;2.00;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:51:30;37.00;;;1.73;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:53:57;36.53;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:56:23;36.63;;;1.48;;
1747;SDS011;871;47.034;15.394;2023-11-22T00:58:49;36.63;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:01:24;38.20;;;2.78;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:03:50;36.80;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:06:16;37.20;;;1.67;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:08:45;37.13;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:11:13;37.25;;;2.13;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:13:39;36.63;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:16:10;37.35;;;1.88;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:18:37;36.97;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:21:03;36.95;;;2.17;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:23:30;36.40;;;1.55;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:26:00;36.85;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:28:28;36.55;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:30:54;36.55;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:33:23;36.45;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:35:49;37.25;;;2.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:38:16;36.60;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:40:43;36.63;;;1.48;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:43:14;36.65;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:45:41;36.53;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:48:07;36.80;;;2.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:50:36;36.38;;;2.08;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:53:02;39.85;;;2.47;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:55:29;36.30;;;1.63;;
1747;SDS011;871;47.034;15.394;2023-11-22T01:57:56;36.90;;;2.05;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:00:22;36.83;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:02:50;36.72;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:05:16;36.70;;;1.75;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:07:43;36.95;;;1.73;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:10:09;36.97;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:12:37;37.30;;;2.35;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:15:03;37.30;;;1.55;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:17:30;37.45;;;1.83;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:19:59;37.13;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:22:25;37.25;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:24:51;37.10;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:27:17;37.08;;;1.65;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:29:44;37.15;;;1.75;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:32:10;37.00;;;2.00;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:34:36;37.00;;;1.92;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:37:02;36.93;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:39:33;37.03;;;2.13;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:42:02;38.22;;;3.08;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:44:28;37.40;;;1.52;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:46:54;37.50;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:49:22;37.30;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:51:48;37.97;;;3.23;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:54:14;36.25;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:56:40;35.65;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T02:59:07;35.42;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:01:38;35.53;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:04:09;35.45;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:06:35;35.63;;;2.78;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:09:01;34.95;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:11:27;34.50;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:13:53;34.65;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:16:19;34.65;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:18:45;34.45;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:21:11;34.60;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:23:37;35.35;;;2.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:26:05;34.83;;;1.73;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:28:31;41.30;;;3.90;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:30:58;35.15;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:33:24;35.45;;;1.83;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:35:51;35.35;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:38:17;35.05;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:40:43;35.05;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:43:10;35.28;;;1.85;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:45:37;35.15;;;1.67;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:48:03;35.33;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:50:29;35.92;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:52:55;35.95;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:55:21;36.25;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-11-22T03:57:49;36.33;;;2.00;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:00:15;36.50;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:02:41;36.70;;;1.92;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:05:09;36.92;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:07:36;36.70;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:10:04;36.85;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:12:31;36.85;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:14:58;36.72;;;1.75;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:17:24;36.53;;;1.58;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:19:50;36.73;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:22:16;37.05;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:24:42;37.03;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:27:08;37.13;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:29:34;42.13;;;2.05;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:32:00;37.33;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:34:26;37.13;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:36:53;37.28;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:39:19;37.22;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:41:46;36.87;;;1.43;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:44:12;36.80;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:46:38;36.80;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:49:04;36.87;;;1.73;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:51:30;36.80;;;1.67;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:53:57;36.83;;;2.03;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:56:23;36.25;;;2.00;;
1747;SDS011;871;47.034;15.394;2023-11-22T04:58:49;36.33;;;1.55;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:01:15;36.15;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:03:41;36.05;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:06:08;36.05;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:08:34;36.35;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:11:00;36.23;;;1.73;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:13:26;36.15;;;1.65;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:15:52;36.35;;;2.00;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:18:18;36.13;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:20:44;36.22;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:23:13;36.13;;;1.73;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:25:39;35.90;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:28:05;35.70;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:30:31;35.60;;;1.63;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:32:57;35.70;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:35:23;35.70;;;1.63;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:37:49;35.72;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:40:15;35.67;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:42:41;35.60;;;1.57;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:45:07;35.55;;;1.63;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:47:33;35.90;;;2.53;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:49:59;36.08;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:52:26;36.15;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:54:52;36.45;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:57:18;35.95;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T05:59:44;35.63;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:02:11;35.55;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:04:37;35.60;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:07:04;35.63;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:09:30;35.40;;;1.73;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:11:56;35.40;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:14:22;35.63;;;1.77;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:16:48;36.05;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:19:14;36.10;;;1.63;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:21:40;35.83;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:24:06;35.80;;;1.77;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:26:34;36.15;;;2.65;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:29:00;35.83;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:31:27;35.53;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:33:53;35.40;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:36:20;35.58;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:38:46;35.70;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:41:12;36.25;;;2.17;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:43:38;36.03;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:46:04;35.80;;;2.03;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:48:31;35.95;;;2.20;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:50:58;35.63;;;1.65;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:53:24;35.55;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:55:50;35.45;;;2.20;;
1747;SDS011;871;47.034;15.394;2023-11-22T06:58:17;35.15;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:00:44;34.95;;;1.67;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:03:10;34.42;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:05:37;34.85;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:08:03;34.55;;;1.65;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:10:29;34.35;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:12:59;34.03;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:15:26;34.90;;;3.17;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:17:52;34.75;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:20:19;35.25;;;2.33;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:22:45;35.35;;;2.72;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:25:12;34.75;;;2.35;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:27:47;34.13;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:30:14;34.45;;;1.95;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:32:41;34.35;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:35:07;35.58;;;2.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:37:34;34.72;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:40:01;34.65;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:42:30;35.00;;;2.35;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:44:56;38.23;;;2.67;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:47:22;35.45;;;2.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:49:50;36.30;;;2.85;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:52:16;35.95;;;1.92;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:54:42;35.75;;;1.65;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:57:09;36.22;;;1.58;;
1747;SDS011;871;47.034;15.394;2023-11-22T07:59:35;36.35;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:02:02;35.72;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:04:31;35.70;;;1.98;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:06:57;35.03;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:09:24;34.63;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:11:50;34.97;;;1.75;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:14:17;34.85;;;1.85;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:16:45;34.75;;;1.73;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:19:11;34.75;;;2.35;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:21:37;34.50;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:24:04;34.25;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:26:30;34.85;;;2.10;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:28:56;35.50;;;2.00;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:31:22;35.43;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:33:48;35.67;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:36:14;36.00;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:38:40;36.53;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:41:07;36.83;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:43:38;37.30;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:46:04;37.20;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:48:31;37.13;;;1.95;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:50:57;37.55;;;2.42;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:53:24;36.93;;;1.57;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:55:50;36.92;;;1.45;;
1747;SDS011;871;47.034;15.394;2023-11-22T08:58:18;37.13;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:00:44;37.05;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:03:11;36.90;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:05:40;37.20;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:08:07;37.17;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:10:38;37.13;;;1.45;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:13:04;37.13;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:15:31;37.45;;;1.48;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:17:58;37.42;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:20:24;37.95;;;1.73;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:22:51;38.10;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:25:21;38.28;;;1.52;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:27:51;37.67;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:30:21;38.28;;;1.45;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:33:06;38.15;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:35:34;38.25;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:38:00;38.43;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:40:27;39.20;;;2.58;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:42:54;38.53;;;1.43;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:45:20;38.63;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:47:47;39.07;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:50:14;39.37;;;1.83;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:52:42;38.77;;;1.23;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:55:10;39.13;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T09:57:36;39.17;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:00:04;39.43;;;1.20;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:02:31;39.43;;;1.20;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:05:00;39.37;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:07:26;39.90;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:09:52;39.63;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:12:21;39.40;;;1.20;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:14:47;39.83;;;1.47;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:17:13;39.67;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:19:41;39.57;;;1.13;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:22:09;39.73;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:24:35;39.77;;;1.47;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:27:02;39.93;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:29:28;39.87;;;1.23;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:31:54;39.87;;;1.10;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:34:22;39.87;;;1.43;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:36:48;39.87;;;1.20;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:39:23;39.67;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:41:51;39.83;;;1.10;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:44:19;39.73;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:46:46;39.87;;;1.33;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:49:13;39.97;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:51:39;39.70;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:54:06;39.77;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:56:38;39.97;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T10:59:09;40.23;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:01:37;40.17;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:04:08;40.27;;;1.67;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:06:39;40.17;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:09:06;40.17;;;1.10;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:11:34;40.07;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:14:01;39.93;;;1.37;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:16:28;39.97;;;1.20;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:18:56;40.07;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:21:22;40.00;;;1.10;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:23:49;40.17;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:26:18;40.10;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:28:47;40.07;;;1.20;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:31:13;39.70;;;1.20;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:38:48;39.87;;;1.10;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:41:14;40.43;;;1.73;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:43:44;40.27;;;1.27;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:46:11;40.10;;;1.20;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:48:37;39.87;;;1.10;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:51:03;40.07;;;1.20;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:53:31;40.30;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:55:58;40.27;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T11:58:24;40.90;;;2.23;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:00:50;40.17;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:03:17;40.13;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:05:46;40.07;;;1.13;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:08:12;39.93;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:10:41;40.10;;;1.33;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:13:07;40.10;;;1.17;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:15:33;40.17;;;1.33;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:18:00;40.00;;;1.20;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:20:26;40.37;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:22:59;40.20;;;1.20;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:25:29;40.07;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:27:55;40.20;;;1.13;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:30:28;40.37;;;1.33;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:32:55;40.27;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:35:22;40.37;;;1.17;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:37:50;40.17;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:40:16;40.27;;;1.10;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:42:49;40.80;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:45:19;40.20;;;1.00;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:47:45;40.67;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:53:14;40.20;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:55:41;40.07;;;1.00;;
1747;SDS011;871;47.034;15.394;2023-11-22T12:58:12;40.90;;;2.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:00:38;40.37;;;1.10;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:03:05;40.17;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:05:31;40.17;;;1.47;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:07:57;40.23;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:10:23;40.23;;;1.23;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:12:54;40.07;;;1.10;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:15:20;40.70;;;2.53;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:17:51;40.07;;;1.23;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:20:20;40.17;;;1.37;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:22:47;39.90;;;1.20;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:25:13;39.93;;;1.20;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:27:41;40.17;;;1.10;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:30:07;40.27;;;1.20;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:32:33;40.17;;;1.43;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:35:00;40.17;;;1.00;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:37:26;41.20;;;2.97;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:39:52;40.13;;;1.23;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:42:19;40.37;;;1.57;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:44:45;41.00;;;1.47;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:47:12;40.10;;;1.13;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:49:39;39.80;;;1.00;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:52:07;39.90;;;1.20;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:54:33;40.17;;;1.07;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:57:02;40.10;;;1.43;;
1747;SDS011;871;47.034;15.394;2023-11-22T13:59:29;40.07;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:01:55;40.17;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:04:21;40.27;;;1.20;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:06:48;39.97;;;1.23;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:09:14;39.90;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:11:41;39.97;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:14:07;39.77;;;1.10;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:16:34;40.23;;;1.00;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:19:03;40.03;;;1.10;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:21:30;40.03;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:23:58;40.60;;;1.33;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:26:24;40.17;;;1.10;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:28:51;40.07;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:31:17;44.87;;;1.33;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:33:45;40.07;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:36:11;40.17;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:38:37;40.17;;;1.03;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:41:03;39.87;;;1.20;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:43:29;39.83;;;1.00;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:45:55;40.27;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:48:21;40.07;;;1.10;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:50:48;40.13;;;1.20;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:53:14;39.97;;;1.00;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:55:40;40.17;;;1.17;;
1747;SDS011;871;47.034;15.394;2023-11-22T14:58:07;40.23;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-11-22T15:00:33;39.97;;;1.30;;
1747;SDS011;871;47.034;15.394;2023-11-22T15:03:00;40.17;;;1.03;;
1747;SDS011;871;47.034;15.394;2023-11-22T15:05:27;40.03;;;1.20;;