sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1536;DHT22;761;50.074;8.228;2022-11-11T00:01:40;5.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T00:04:28;5.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T00:07:15;5.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T00:10:02;5.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T00:12:50;5.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T00:18:25;5.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T00:21:30;5.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T00:24:34;5.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T00:27:39;4.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T00:30:26;5.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T00:33:13;5.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T00:36:01;5.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T00:38:48;5.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T00:41:37;5.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T00:44:23;5.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T00:47:11;5.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T00:50:19;5.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T00:53:27;5.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T00:56:14;5.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T00:59:01;5.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:01:48;5.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:04:34;5.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:07:21;5.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:10:10;5.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:12:58;5.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:15:59;5.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:18:46;5.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:21:35;5.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:24:23;5.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:27:11;5.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:29:58;5.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:32:45;5.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:35:37;5.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:38:24;5.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:41:14;5.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:44:44;5.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:47:34;5.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:50:55;5.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:53:43;6.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:56:31;6.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T01:59:19;10.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T02:02:13;6.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T02:05:04;6.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T02:08:11;6.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T02:11:01;6.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T02:13:49;6.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T02:16:54;6.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T02:19:48;6.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T02:22:41;6.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T02:25:32;6.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T02:28:24;6.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T02:31:13;6.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T02:34:00;6.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T02:36:47;6.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T02:39:39;6.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T02:45:36;6.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T02:48:23;6.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T02:51:11;6.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T02:53:58;7.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T02:56:47;7.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T02:59:53;7.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:02:40;7.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:05:27;7.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:08:14;6.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:11:01;6.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:13:49;6.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:16:37;6.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:19:41;6.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:22:28;6.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:25:37;6.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:28:24;6.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:31:12;6.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:34:00;6.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:37:01;6.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:40:07;6.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:42:54;6.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:45:49;6.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:48:35;6.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:51:24;6.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:54:10;6.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:56:57;6.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T03:59:58;6.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T04:02:46;6.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T04:05:50;6.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T04:08:56;5.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T04:12:00;5.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T04:14:47;5.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T04:17:52;5.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T04:20:42;5.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T04:23:46;5.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T04:26:35;6.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T04:29:21;6.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T04:32:15;5.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T04:35:20;5.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T04:38:08;5.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T04:41:12;5.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T04:44:00;5.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T04:47:05;6.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T04:49:51;5.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T04:52:38;5.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T04:55:25;5.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T04:58:33;5.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T05:01:22;5.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T05:07:09;5.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T05:10:14;5.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T05:16:10;5.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T05:19:18;5.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T05:22:25;5.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T05:25:13;5.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T05:28:11;5.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T05:30:57;5.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T05:33:44;5.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T05:36:32;5.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T05:39:19;5.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T05:42:07;5.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T05:44:54;6.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T05:47:43;6.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T05:50:30;6.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T05:53:18;6.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T05:56:09;6.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T05:58:56;6.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:01:44;6.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:04:31;5.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:07:19;6.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:10:09;6.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:13:13;5.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:16:00;5.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:18:47;5.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:21:34;5.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:24:41;5.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:27:49;5.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:30:36;5.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:33:36;5.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:36:23;4.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:39:10;4.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:41:57;4.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:44:45;4.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:47:32;4.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:50:19;5.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:53:08;4.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:55:56;4.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T06:58:43;4.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T07:01:32;4.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T07:04:18;5.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T07:07:05;5.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T07:09:52;5.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T07:12:39;5.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T07:15:26;5.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T07:18:15;5.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T07:21:02;5.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T07:23:48;5.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T07:26:35;5.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T07:29:21;5.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T07:32:08;5.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T07:34:56;5.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T07:37:43;5.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T07:43:23;5.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T07:46:10;5.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T07:48:57;5.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T07:51:46;5.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T07:54:33;5.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T07:57:19;5.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:00:07;5.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:02:55;5.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:05:43;5.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:08:32;5.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:11:18;5.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:14:25;5.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:17:11;5.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:19:57;5.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:22:44;6.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:25:52;6.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:28:40;6.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:31:27;6.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:34:14;6.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:37:01;6.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:39:49;6.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:42:40;6.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:45:29;6.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:48:16;6.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:51:02;6.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:53:49;6.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:56:36;6.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T08:59:24;6.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T09:02:13;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T09:04:59;6.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T09:07:46;6.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T09:10:34;6.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T09:13:21;6.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T09:16:12;6.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T09:18:58;6.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T09:21:45;6.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T09:27:20;7.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T09:30:09;7.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T09:33:02;7.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T09:35:49;7.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T09:38:37;7.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T09:41:36;7.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T09:44:39;7.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T09:47:33;7.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T09:50:26;7.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T09:53:18;7.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T09:56:12;7.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T09:59:18;7.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T10:02:17;7.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T10:05:08;7.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T10:08:00;7.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T10:10:51;7.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T10:13:38;7.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T10:16:32;7.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T10:19:40;7.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T10:22:34;7.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T10:25:24;7.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T10:28:16;7.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T10:31:09;7.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T10:34:01;7.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T10:36:52;7.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T10:39:47;7.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T10:42:39;7.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T10:45:32;7.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T10:48:30;8.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T10:51:32;8.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T10:54:25;7.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T10:57:20;7.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T11:06:03;7.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T11:08:54;7.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T11:11:48;7.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T11:14:41;8.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T11:17:35;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T11:20:25;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T11:23:13;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T11:26:10;8.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T11:28:59;7.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T11:31:48;7.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T11:34:47;7.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T11:37:50;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T11:40:45;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T11:43:34;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T11:46:27;8.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T11:49:25;8.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T11:52:20;8.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T11:55:15;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T11:58:17;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T12:01:12;8.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T12:04:16;9.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T12:07:11;9.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T12:10:10;9.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T12:13:07;9.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T12:16:03;9.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T12:19:23;9.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T12:22:24;9.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T12:25:19;9.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T12:28:18;9.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T12:31:26;8.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T12:37:35;9.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T12:40:35;9.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T12:43:33;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T12:46:31;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T12:49:41;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T12:52:42;8.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T12:55:39;8.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T12:58:36;8.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T13:01:37;9.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T13:04:51;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T13:07:57;8.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T13:10:52;8.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T13:13:59;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T13:16:51;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T13:19:43;9.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T13:22:32;9.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T13:25:22;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T13:28:16;8.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T13:31:17;8.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T13:34:10;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T13:36:58;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T13:39:50;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T13:42:48;8.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T13:45:39;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T13:48:31;9.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T13:51:24;9.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T13:54:26;9.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T13:57:19;9.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T14:00:24;9.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T14:03:32;9.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T14:09:57;8.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T14:12:46;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T14:15:36;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T14:18:36;8.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T14:21:47;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T14:24:43;8.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T14:27:31;8.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T14:30:35;8.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T14:33:35;8.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T14:36:35;8.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T14:39:34;9.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T14:42:44;9.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T14:45:59;8.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T14:49:01;8.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T14:51:54;8.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T14:54:49;8.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T14:57:38;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:00:28;8.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:03:26;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:06:18;8.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:09:18;8.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:12:23;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:15:15;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:18:13;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:21:10;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:24:11;8.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:27:05;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:30:05;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:33:01;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:35:54;8.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:38:43;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:41:35;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:44:25;8.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:47:14;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:50:01;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:52:53;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:55:40;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T15:58:30;8.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T16:01:18;8.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T16:04:08;8.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T16:07:20;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T16:10:12;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T16:13:03;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T16:15:56;5.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T16:18:55;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T16:21:50;8.70;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T16:24:39;8.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T16:27:29;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T16:30:27;8.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T16:36:28;8.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T16:39:19;8.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T16:42:15;8.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T16:45:04;8.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T16:47:52;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T16:50:52;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T16:53:43;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T16:56:33;8.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T16:59:25;8.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T17:02:19;8.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T17:07:57;8.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T17:10:44;8.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T17:13:32;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T17:16:25;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T17:19:12;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T17:22:09;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T17:24:57;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T17:27:44;8.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T17:30:32;8.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T17:33:19;8.50;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T17:36:06;8.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T17:38:53;8.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T17:41:41;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T17:47:15;6.60;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T17:50:03;8.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T17:52:54;8.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T17:55:41;8.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T17:58:30;8.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T18:01:24;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T18:06:58;8.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T18:09:45;8.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T18:12:32;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T18:15:20;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T18:18:07;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T18:20:59;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T18:26:37;8.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T18:29:24;8.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T18:32:12;8.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T18:35:00;8.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T18:37:47;8.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T18:40:34;8.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T18:43:21;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T18:46:11;8.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T18:49:02;8.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T18:51:50;7.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T18:54:38;7.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T18:57:25;7.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T19:00:14;7.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T19:03:01;7.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T19:05:50;8.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T19:11:26;8.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T19:14:14;8.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T19:17:07;8.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T19:19:55;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T19:22:43;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T19:25:31;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T19:28:20;8.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T19:31:09;8.30;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T19:33:57;8.40;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T19:36:45;8.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T19:39:33;8.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T19:42:20;7.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T19:45:08;7.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T19:50:43;7.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T19:53:31;7.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T19:56:20;8.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T19:59:08;8.20;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T20:01:55;8.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T20:04:42;8.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T20:07:29;8.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T20:10:16;8.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T20:13:05;7.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T20:15:52;7.80;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T20:21:29;7.90;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T20:27:03;8.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T20:29:51;8.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T20:32:38;8.00;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T20:35:25;8.10;1.00
1536;DHT22;761;50.074;8.228;2022-11-11T20:38:13;8.10;1.00