sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64855;DHT22;51321;50.428;8.378;2022-09-11T00:00:00;15.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:02:24;15.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:04:45;15.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:07:07;15.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:09:29;15.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:11:51;15.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:14:14;15.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:16:36;15.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:19:02;15.20;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:21:25;15.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:23:47;15.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:26:10;15.20;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:28:34;15.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:30:57;15.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:33:20;15.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:35:52;14.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:38:16;15.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:40:43;15.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:43:08;14.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:45:30;14.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:47:53;15.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:50:21;15.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:52:50;14.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:55:15;14.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T00:57:43;14.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:00:08;14.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:02:33;14.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:04:58;14.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:07:22;14.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:09:46;14.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:12:15;14.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:14:45;14.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:17:20;14.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:22:59;15.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:25:30;15.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:28:03;14.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:30:29;14.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:33:07;14.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:35:41;14.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:38:11;14.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:40:38;14.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:43:09;15.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:45:34;15.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:47:59;15.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:50:25;14.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:52:49;14.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:55:17;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T01:57:42;14.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:00:12;14.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:02:46;14.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:05:14;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:07:42;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:10:13;14.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:12:55;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:15:39;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:18:10;14.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:20:34;14.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:22:56;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:25:20;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:27:50;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:30:14;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:32:38;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:35:05;14.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:37:36;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:40:13;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:42:47;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:45:22;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:47:57;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:50:31;14.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:52:57;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:55:30;14.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T02:57:59;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:00:24;14.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:02:46;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:05:10;14.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:07:35;14.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:09:59;14.20;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:12:21;14.20;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:14:44;14.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:17:07;14.20;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:19:30;14.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:21:53;14.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:24:16;14.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:26:39;14.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:29:02;14.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:31:25;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:33:47;14.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:36:10;14.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:38:34;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:40:57;14.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:43:19;14.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:45:41;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:48:04;14.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:50:27;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:52:49;14.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:55:12;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:57:35;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T03:59:59;14.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:02:27;14.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:04:49;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:07:12;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:09:34;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:11:57;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:14:21;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:16:45;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:19:08;14.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:21:31;14.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:23:55;14.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:26:22;14.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:28:49;14.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:31:12;14.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:33:35;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:36:03;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:38:25;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:40:49;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:43:12;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:45:36;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:48:00;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:50:23;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:53:03;14.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:55:26;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T04:57:48;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:00:12;14.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:02:35;14.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:04:58;14.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:07:22;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:09:47;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:12:10;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:14:32;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:16:56;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:19:22;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:21:45;14.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:24:08;14.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:26:31;14.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:28:55;14.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:31:18;14.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:33:40;14.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:36:05;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:38:27;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:40:50;14.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:43:15;14.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:45:39;14.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:48:02;15.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:50:27;15.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:52:52;15.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:55:14;15.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:57:37;15.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T05:59:59;15.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:02:24;15.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:04:48;15.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:07:13;15.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:09:38;15.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:12:00;15.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:14:22;15.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:16:45;15.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:19:09;15.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:21:31;15.20;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:24:02;15.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:26:26;15.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:28:50;15.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:31:13;15.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:33:38;15.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:36:01;15.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:38:25;15.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:40:47;15.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:43:11;15.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:45:34;15.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:47:56;16.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:50:19;16.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:52:56;16.20;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:55:22;16.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T06:57:50;16.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:00:19;16.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:02:42;16.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:05:06;16.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:07:30;16.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:09:54;16.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:12:17;17.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:14:43;17.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:17:12;17.20;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:19:35;17.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:21:57;17.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:24:21;17.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:26:43;17.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:29:11;17.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:31:37;17.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:34:01;18.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:36:25;18.20;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:38:49;18.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:41:12;18.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:43:36;18.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:45:58;18.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:48:20;18.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:50:54;18.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:53:16;18.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:55:39;18.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T07:58:01;18.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:00:23;18.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:02:57;18.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:05:26;18.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:07:51;18.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:10:14;18.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:12:36;18.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:15:00;18.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:17:23;18.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:19:45;18.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:22:07;18.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:24:37;18.20;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:27:00;18.20;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:29:25;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:31:48;18.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:34:10;18.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:36:33;18.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:38:57;18.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:41:35;18.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:44:04;18.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:46:32;18.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:48:59;18.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:51:24;18.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:53:47;18.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:56:13;18.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T08:58:44;19.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:01:15;19.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:03:53;19.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:06:47;19.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:09:16;20.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:11:51;20.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:14:27;19.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:16:57;19.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:19:26;19.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:21:59;19.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:24:23;20.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:26:50;20.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:29:17;20.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:31:43;20.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:34:12;21.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:36:39;20.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:39:11;20.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:41:55;20.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:44:34;19.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:47:00;19.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:49:25;19.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:51:47;19.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:54:14;19.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:56:38;19.20;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T09:59:12;19.20;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:01:45;19.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:04:13;19.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:06:36;20.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:08:58;20.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:11:26;21.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:13:52;21.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:16:19;20.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:18:41;20.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:21:31;20.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:23:57;20.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:26:23;20.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:28:46;20.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:31:12;19.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:33:38;19.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:36:03;19.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:38:32;19.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:41:01;19.20;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:43:34;19.20;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:46:05;19.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:48:40;19.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:51:06;19.20;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:53:38;19.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:56:08;19.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T10:58:34;19.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:00:57;19.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:03:23;19.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:05:53;19.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:08:42;19.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:11:18;19.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:13:57;19.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:16:32;19.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:19:15;19.70;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:21:49;19.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:24:29;20.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:27:07;20.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:29:42;20.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:32:23;21.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:35:03;21.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:37:33;21.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:40:01;22.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:42:25;22.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:44:51;22.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:47:15;21.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:49:49;21.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:52:22;21.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:54:51;20.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:57:19;20.60;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T11:59:48;20.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:02:17;20.20;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:04:46;20.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:07:16;20.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:09:45;19.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:12:09;19.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:14:35;19.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:17:15;20.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:22:51;19.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:25:48;19.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:28:21;19.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:31:00;19.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:33:51;19.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:36:15;19.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:38:40;19.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:41:09;19.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:43:49;19.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:49:14;19.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:51:40;19.90;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:54:10;20.00;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:56:33;20.10;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T12:58:57;20.20;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T13:01:24;20.20;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T13:03:50;20.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T13:06:15;20.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T13:08:39;20.30;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T13:11:38;20.40;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T13:14:43;20.50;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T13:17:13;20.80;99.90
64855;DHT22;51321;50.428;8.378;2022-09-11T13:19:36;21.20;99.60
64855;DHT22;51321;50.428;8.378;2022-09-11T13:21:58;21.70;99.50
64855;DHT22;51321;50.428;8.378;2022-09-11T13:24:21;21.90;98.30
64855;DHT22;51321;50.428;8.378;2022-09-11T13:26:44;21.70;97.20
64855;DHT22;51321;50.428;8.378;2022-09-11T13:29:12;21.60;98.10
64855;DHT22;51321;50.428;8.378;2022-09-11T13:31:36;21.30;98.00
64855;DHT22;51321;50.428;8.378;2022-09-11T13:34:02;21.20;98.20
64855;DHT22;51321;50.428;8.378;2022-09-11T13:36:25;21.20;99.70
64855;DHT22;51321;50.428;8.378;2022-09-11T13:38:48;21.20;95.80
64855;DHT22;51321;50.428;8.378;2022-09-11T13:41:15;21.30;96.80
64855;DHT22;51321;50.428;8.378;2022-09-11T13:43:42;21.20;96.20
64855;DHT22;51321;50.428;8.378;2022-09-11T13:46:09;21.10;96.00
64855;DHT22;51321;50.428;8.378;2022-09-11T13:48:31;20.90;96.80
64855;DHT22;51321;50.428;8.378;2022-09-11T13:50:55;20.90;96.60
64855;DHT22;51321;50.428;8.378;2022-09-11T13:53:18;21.00;95.40
64855;DHT22;51321;50.428;8.378;2022-09-11T13:55:44;21.20;95.60
64855;DHT22;51321;50.428;8.378;2022-09-11T13:58:21;21.60;96.20
64855;DHT22;51321;50.428;8.378;2022-09-11T14:00:44;21.90;96.60
64855;DHT22;51321;50.428;8.378;2022-09-11T14:03:15;22.00;94.20
64855;DHT22;51321;50.428;8.378;2022-09-11T14:05:47;22.10;94.50
64855;DHT22;51321;50.428;8.378;2022-09-11T14:08:21;22.20;95.10
64855;DHT22;51321;50.428;8.378;2022-09-11T14:10:46;22.00;93.60
64855;DHT22;51321;50.428;8.378;2022-09-11T14:13:13;22.00;94.20
64855;DHT22;51321;50.428;8.378;2022-09-11T14:15:41;22.10;95.30
64855;DHT22;51321;50.428;8.378;2022-09-11T14:18:05;22.20;94.20
64855;DHT22;51321;50.428;8.378;2022-09-11T14:20:32;22.10;94.40
64855;DHT22;51321;50.428;8.378;2022-09-11T14:22:54;22.10;95.80
64855;DHT22;51321;50.428;8.378;2022-09-11T14:25:21;22.00;95.00
64855;DHT22;51321;50.428;8.378;2022-09-11T14:27:43;21.80;94.60
64855;DHT22;51321;50.428;8.378;2022-09-11T14:30:24;21.60;94.90
64855;DHT22;51321;50.428;8.378;2022-09-11T14:32:47;21.50;95.00
64855;DHT22;51321;50.428;8.378;2022-09-11T14:35:09;21.30;96.10
64855;DHT22;51321;50.428;8.378;2022-09-11T14:37:33;21.20;95.40
64855;DHT22;51321;50.428;8.378;2022-09-11T14:39:57;21.10;95.60
64855;DHT22;51321;50.428;8.378;2022-09-11T14:42:23;21.00;97.30
64855;DHT22;51321;50.428;8.378;2022-09-11T14:44:46;21.00;97.20
64855;DHT22;51321;50.428;8.378;2022-09-11T14:47:11;21.00;97.80
64855;DHT22;51321;50.428;8.378;2022-09-11T14:49:35;21.00;97.10
64855;DHT22;51321;50.428;8.378;2022-09-11T14:51:59;21.00;97.50
64855;DHT22;51321;50.428;8.378;2022-09-11T14:54:21;21.00;98.30
64855;DHT22;51321;50.428;8.378;2022-09-11T14:56:43;21.10;98.10
64855;DHT22;51321;50.428;8.378;2022-09-11T14:59:07;21.20;98.00
64855;DHT22;51321;50.428;8.378;2022-09-11T15:01:29;21.30;97.30
64855;DHT22;51321;50.428;8.378;2022-09-11T15:03:53;21.50;98.30
64855;DHT22;51321;50.428;8.378;2022-09-11T15:06:17;21.70;96.70
64855;DHT22;51321;50.428;8.378;2022-09-11T15:08:40;21.70;95.50
64855;DHT22;51321;50.428;8.378;2022-09-11T15:11:02;21.70;96.80
64855;DHT22;51321;50.428;8.378;2022-09-11T15:13:24;21.70;94.40
64855;DHT22;51321;50.428;8.378;2022-09-11T15:15:48;21.60;96.50
64855;DHT22;51321;50.428;8.378;2022-09-11T15:18:10;21.60;95.10
64855;DHT22;51321;50.428;8.378;2022-09-11T15:20:32;21.50;94.60
64855;DHT22;51321;50.428;8.378;2022-09-11T15:22:54;21.40;94.50
64855;DHT22;51321;50.428;8.378;2022-09-11T15:25:16;21.40;96.10
64855;DHT22;51321;50.428;8.378;2022-09-11T15:27:38;21.40;95.20
64855;DHT22;51321;50.428;8.378;2022-09-11T15:30:00;21.30;95.10
64855;DHT22;51321;50.428;8.378;2022-09-11T15:32:24;21.20;95.20
64855;DHT22;51321;50.428;8.378;2022-09-11T15:34:46;21.20;97.10