sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:01:18;17.70;88.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:04:05;17.70;88.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:06:49;17.70;88.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:09:33;17.70;88.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:12:17;17.70;88.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:15:01;17.60;89.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:17:45;17.60;88.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:20:29;17.60;88.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:23:13;17.60;88.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:25:58;17.50;88.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:28:42;17.50;88.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:31:26;17.50;88.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:34:11;17.50;88.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:36:55;17.50;88.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:39:39;17.40;88.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:42:23;17.40;88.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:45:08;17.40;88.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:47:52;17.40;88.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:50:36;17.40;88.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:53:20;17.40;88.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:56:05;17.30;88.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T00:58:50;17.30;88.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T01:01:35;17.30;88.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T01:04:19;17.30;88.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T01:07:30;17.30;88.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T01:13:59;17.20;88.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T01:16:45;17.20;88.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T01:19:29;17.20;88.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T01:22:13;17.10;88.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T01:24:57;17.10;88.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T01:30:32;17.10;88.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T01:33:21;17.00;88.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T01:36:06;17.00;88.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T01:38:52;17.00;88.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T01:41:37;17.00;88.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T01:44:21;17.00;88.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T01:47:05;16.90;88.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T01:49:50;17.00;88.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T01:52:34;16.90;88.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T01:55:17;16.90;88.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T01:58:02;16.90;88.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:00:46;16.80;89.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:03:30;16.90;89.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:06:14;16.80;89.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:08:58;16.80;89.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:11:42;16.80;89.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:14:27;16.80;89.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:17:11;16.80;89.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:19:56;16.80;89.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:22:40;16.70;89.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:25:25;16.70;89.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:28:09;16.70;89.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:30:53;16.70;89.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:33:37;16.70;89.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:36:21;16.60;89.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:39:05;16.60;89.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:41:50;16.60;89.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:44:34;16.60;89.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:47:19;16.60;89.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:50:03;16.60;89.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:52:47;16.60;89.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:55:33;16.50;89.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T02:58:18;16.50;89.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:01:06;16.50;89.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:03:51;16.50;89.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:06:35;16.50;89.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:09:20;16.50;89.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:12:04;16.40;89.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:14:48;16.40;89.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:17:32;16.40;89.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:20:17;16.40;89.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:23:01;16.40;89.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:25:45;16.40;89.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:28:30;16.30;89.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:31:14;16.30;89.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:33:58;16.30;89.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:36:42;16.30;89.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:39:26;16.30;89.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:42:10;16.20;89.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:44:55;16.20;89.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:47:39;16.20;89.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:50:23;16.20;89.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:53:07;16.20;89.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:55:51;16.20;89.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T03:58:35;16.20;89.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:01:19;16.20;89.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:04:03;16.10;89.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:06:47;16.10;89.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:09:31;16.10;89.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:12:15;16.10;89.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:15:00;16.10;89.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:17:45;16.10;89.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:20:29;16.10;90.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:23:13;16.10;90.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:25:58;16.10;90.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:28:43;16.10;90.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:31:28;16.10;90.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:34:12;16.00;90.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:36:57;16.10;90.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:39:41;16.00;90.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:42:25;16.00;90.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:45:10;16.00;90.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:47:54;16.00;90.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:50:38;16.00;90.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:53:22;16.00;90.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:56:06;16.00;90.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T04:58:51;16.00;90.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:01:35;16.00;90.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:04:19;16.00;90.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:07:05;16.00;90.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:09:49;16.00;90.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:12:33;16.00;90.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:15:17;16.00;90.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:18:02;16.00;90.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:20:46;15.90;90.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:23:30;15.90;90.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:26:14;16.00;90.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:29:02;16.00;90.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:31:47;16.00;90.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:34:31;16.00;90.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:37:15;16.00;90.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:39:59;16.00;90.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:42:43;16.00;90.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:45:27;16.00;90.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:48:12;16.00;90.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:50:56;16.00;90.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:53:41;16.00;90.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:56:25;16.00;90.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T05:59:09;16.00;90.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:01:53;16.00;90.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:04:37;16.00;90.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:07:21;16.00;90.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:10:07;16.00;90.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:12:51;16.00;90.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:15:35;16.00;90.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:18:19;16.00;90.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:21:03;16.00;91.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:23:47;16.10;91.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:26:32;16.10;91.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:29:16;16.10;91.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:32:01;16.10;91.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:34:45;16.10;91.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:37:29;16.10;91.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:40:13;16.10;91.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:42:57;16.20;91.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:45:42;16.20;91.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:48:27;16.20;91.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:51:12;16.20;91.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:53:56;16.20;91.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:56:41;16.30;91.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T06:59:26;16.30;91.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:02:10;16.30;91.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:04:54;16.30;91.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:07:38;16.40;91.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:10:22;16.40;91.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:13:07;16.40;91.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:15:51;16.40;91.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:18:35;16.50;91.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:21:20;16.50;91.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:24:04;16.50;91.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:26:48;16.50;91.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:29:32;16.60;91.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:32:16;16.60;92.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:35:01;16.70;92.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:37:46;16.70;92.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:40:31;16.70;92.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:43:15;16.80;92.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:46:00;16.80;92.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:48:44;16.90;92.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:51:28;16.90;92.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:54:13;17.00;92.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:56:57;17.00;92.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T07:59:41;17.10;91.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:02:25;17.10;91.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:05:10;17.20;91.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:07:54;17.20;91.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:10:39;17.30;91.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:13:23;17.30;91.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:16:08;17.40;91.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:18:52;17.50;91.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:21:36;17.50;91.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:24:21;17.60;91.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:27:08;17.60;91.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:29:52;17.70;91.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:32:36;17.70;91.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:35:20;17.80;91.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:38:04;17.80;91.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:40:54;17.90;91.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:43:40;17.90;91.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:46:26;18.00;91.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:49:11;18.10;91.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:51:56;18.20;91.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:54:42;18.20;91.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T08:57:28;18.30;91.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:00:12;18.40;91.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:02:59;18.50;91.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:05:45;18.60;91.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:08:37;18.60;91.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:11:23;18.80;92.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:14:08;18.90;92.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:16:52;19.00;92.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:19:37;19.10;92.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:22:22;19.20;92.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:25:07;19.20;92.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:27:55;19.40;92.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:30:39;19.40;92.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:33:23;19.50;92.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:36:11;19.60;92.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:38:57;19.70;92.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:41:42;19.80;92.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:44:28;19.90;92.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:47:15;20.00;92.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:50:01;20.10;92.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:52:50;20.10;92.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:55:36;20.30;92.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T09:58:21;20.30;92.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T10:01:06;20.40;92.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T10:03:53;20.50;92.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T10:06:38;20.60;92.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T10:09:24;20.70;92.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T10:12:08;20.80;92.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T10:14:54;20.80;92.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T10:17:40;20.90;92.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T10:20:26;21.00;92.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T10:23:10;21.10;91.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T10:25:57;21.20;91.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T10:28:43;21.20;91.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T10:31:58;21.30;91.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T10:34:59;21.30;91.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T10:37:45;21.40;91.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T10:40:29;21.40;91.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T10:46:22;21.60;91.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T10:49:07;21.60;91.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T10:51:52;21.70;91.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T10:54:37;21.70;91.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T10:57:24;21.80;91.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:00:09;21.80;91.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:02:56;21.90;91.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:05:40;21.90;91.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:08:28;22.00;90.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:11:15;22.00;90.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:13:59;22.10;90.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:16:43;22.00;90.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:19:27;22.10;90.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:22:14;22.10;90.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:24:59;22.10;90.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:27:45;22.20;90.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:30:29;22.30;90.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:33:14;22.30;90.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:35:59;22.30;90.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:38:43;22.30;90.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:41:29;22.40;89.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:44:14;22.40;88.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:46:58;22.50;89.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:49:47;22.50;88.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:52:31;22.50;88.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:55:16;22.50;86.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T11:58:03;22.50;85.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:00:49;22.50;84.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:03:39;22.50;84.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:06:27;22.50;84.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:09:11;22.50;83.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:11:55;22.50;84.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:14:40;22.50;84.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:17:24;22.50;84.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:20:09;22.50;84.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:22:54;22.50;84.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:25:38;22.50;84.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:28:23;22.50;84.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:31:07;22.50;84.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:33:51;22.50;84.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:36:35;22.50;84.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:39:19;22.50;84.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:42:05;22.40;83.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:44:50;22.40;83.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:47:34;22.40;83.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:50:18;22.40;83.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:53:02;22.40;84.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:55:48;22.40;84.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T12:58:32;22.40;83.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:01:16;22.40;83.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:04:00;22.40;84.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:06:45;22.40;84.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:09:29;22.40;84.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:12:14;22.40;84.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:14:59;22.50;84.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:17:43;22.50;84.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:20:30;22.50;84.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:23:15;22.50;84.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:26:00;22.40;84.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:28:44;22.50;84.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:31:29;22.50;84.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:34:14;22.50;84.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:37:00;22.40;83.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:39:44;22.50;83.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:42:28;22.50;83.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:45:13;22.50;83.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:47:57;22.50;83.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:50:41;22.50;84.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:53:25;22.50;85.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:56:14;22.60;86.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T13:59:02;22.60;86.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:01:46;22.60;86.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:04:30;22.60;86.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:07:14;22.60;86.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:09:58;22.60;86.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:12:43;22.70;86.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:15:28;22.70;86.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:18:13;22.70;86.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:20:58;22.70;86.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:23:42;22.70;86.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:26:27;22.80;86.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:29:11;22.80;86.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:31:55;22.70;86.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:34:39;22.70;85.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:37:24;22.80;85.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:40:10;22.80;85.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:42:54;22.80;85.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:45:39;22.80;85.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:48:24;22.80;85.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:51:08;22.80;85.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:53:53;22.80;84.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:56:37;22.80;84.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T14:59:21;22.80;84.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:02:05;22.80;84.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:04:50;22.80;84.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:07:34;22.80;84.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:10:19;22.80;84.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:13:04;22.80;84.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:15:49;22.80;84.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:18:33;22.80;84.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:21:17;22.80;84.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:24:02;22.80;84.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:26:46;22.80;84.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:29:30;22.70;84.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:32:14;22.80;84.60
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:34:58;22.70;84.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:37:43;22.70;84.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:40:27;22.70;84.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:43:12;22.70;85.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:45:56;22.70;85.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:48:40;22.70;85.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:51:25;22.80;85.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:54:09;22.70;85.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:56:53;22.80;85.70
23147;DHT22;11742;53.532;-1.478;2023-08-06T15:59:37;22.70;85.50
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:02:22;22.70;85.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:05:08;22.80;85.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:07:52;22.80;85.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:10:36;22.80;85.40
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:13:21;22.80;85.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:16:05;22.80;85.30
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:18:49;22.80;85.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:21:33;22.80;85.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:24:17;22.80;85.20
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:27:01;22.80;85.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:29:46;22.80;85.10
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:32:32;22.80;84.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:35:17;22.80;84.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:38:01;22.80;84.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:40:53;22.80;84.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:43:37;22.90;84.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:46:22;22.80;84.80
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:49:06;22.90;84.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:51:50;22.80;84.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:54:34;22.90;85.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T16:57:18;22.90;84.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T17:00:02;22.90;84.90
23147;DHT22;11742;53.532;-1.478;2023-08-06T17:02:47;22.90;85.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T17:05:31;22.90;85.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T17:08:15;22.80;85.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T17:11:03;22.90;85.00
23147;DHT22;11742;53.532;-1.478;2023-08-06T17:13:47;22.80;84.90