sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62582;SDS011;48641;51.676;5.808;2022-08-19T00:00:15;8.55;;;6.07;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:02:42;9.20;;;6.20;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:05:08;8.30;;;5.90;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:07:35;10.02;;;6.28;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:10:02;8.75;;;5.78;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:12:29;9.55;;;6.03;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:14:55;8.80;;;5.78;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:17:21;9.48;;;6.35;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:19:46;9.70;;;6.60;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:22:12;8.68;;;5.90;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:24:37;10.07;;;6.65;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:27:03;9.23;;;6.43;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:29:30;8.93;;;6.53;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:31:56;9.48;;;6.38;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:34:23;8.70;;;6.25;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:36:52;8.82;;;6.07;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:39:18;9.82;;;6.40;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:41:45;8.35;;;6.00;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:44:19;9.95;;;6.43;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:46:51;9.43;;;5.90;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:49:22;8.10;;;5.60;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:51:58;9.63;;;6.40;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:54:33;9.90;;;6.50;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:57:03;9.48;;;6.22;;
62582;SDS011;48641;51.676;5.808;2022-08-19T00:59:34;9.38;;;5.85;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:04:27;8.98;;;6.45;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:06:52;9.45;;;6.43;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:09:18;9.57;;;6.32;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:11:44;9.60;;;6.32;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:14:10;9.23;;;6.65;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:16:37;10.10;;;6.50;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:19:18;8.48;;;5.75;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:21:59;8.80;;;5.90;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:24:30;8.25;;;5.57;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:26:55;9.15;;;6.28;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:29:21;9.27;;;6.32;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:31:47;8.77;;;6.40;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:34:17;10.18;;;6.55;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:36:45;9.15;;;6.50;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:39:13;9.55;;;6.40;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:41:44;11.20;;;6.65;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:44:10;9.40;;;6.40;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:46:36;9.40;;;6.85;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:49:03;9.30;;;6.10;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:51:30;8.73;;;6.03;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:53:56;9.68;;;6.15;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:56:23;8.93;;;5.85;;
62582;SDS011;48641;51.676;5.808;2022-08-19T01:58:51;9.80;;;6.15;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:01:20;8.90;;;6.05;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:03:45;9.40;;;6.22;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:06:11;8.20;;;5.80;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:08:38;8.52;;;5.80;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:11:05;8.55;;;5.88;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:13:32;9.02;;;6.07;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:15:58;9.73;;;6.15;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:18:24;8.68;;;5.55;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:20:50;9.38;;;5.82;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:23:15;10.32;;;6.30;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:25:42;9.50;;;6.05;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:28:13;9.25;;;6.22;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:30:40;8.88;;;6.00;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:33:06;8.63;;;5.93;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:35:32;10.38;;;5.93;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:37:57;9.90;;;6.10;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:40:47;8.95;;;6.10;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:43:16;9.10;;;5.78;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:45:42;8.50;;;5.82;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:48:07;8.95;;;5.50;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:50:37;9.75;;;5.85;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:53:04;8.98;;;5.88;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:55:30;8.73;;;5.78;;
62582;SDS011;48641;51.676;5.808;2022-08-19T02:57:56;9.40;;;6.00;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:00:22;9.38;;;6.13;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:02:48;8.75;;;5.50;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:05:14;9.00;;;5.85;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:07:40;9.25;;;5.80;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:10:06;9.65;;;5.82;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:12:34;9.00;;;5.70;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:15:01;9.05;;;5.65;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:17:28;8.27;;;5.53;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:19:54;9.45;;;6.13;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:22:19;8.63;;;5.90;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:24:45;8.98;;;5.50;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:27:10;9.50;;;5.80;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:29:37;8.30;;;5.47;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:32:04;9.77;;;5.70;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:34:31;9.60;;;5.90;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:37:06;9.68;;;5.68;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:39:35;9.02;;;5.82;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:42:03;8.90;;;5.97;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:44:29;8.93;;;5.75;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:46:56;9.75;;;6.18;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:49:24;8.95;;;6.30;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:54:19;9.88;;;6.05;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:56:48;9.30;;;5.85;;
62582;SDS011;48641;51.676;5.808;2022-08-19T03:59:21;10.27;;;6.70;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:01:52;9.40;;;6.15;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:04:18;9.88;;;6.28;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:06:44;10.30;;;6.45;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:09:12;9.20;;;6.25;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:11:40;10.55;;;6.38;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:14:08;11.55;;;6.60;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:16:34;10.05;;;6.60;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:19:00;9.95;;;6.68;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:21:27;9.95;;;6.40;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:23:53;10.80;;;6.97;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:26:21;9.60;;;6.05;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:28:49;10.43;;;6.82;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:31:17;10.23;;;6.20;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:33:44;10.30;;;6.70;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:36:20;10.40;;;6.40;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:38:48;10.80;;;6.38;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:41:15;10.77;;;6.60;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:44:00;10.05;;;6.43;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:46:27;9.15;;;6.18;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:48:55;9.68;;;6.40;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:51:22;11.15;;;6.85;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:53:47;11.48;;;7.25;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:56:14;11.07;;;6.68;;
62582;SDS011;48641;51.676;5.808;2022-08-19T04:58:42;10.45;;;6.63;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:01:11;10.77;;;6.13;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:03:38;10.45;;;6.43;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:06:08;9.65;;;6.38;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:08:40;12.20;;;6.70;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:13:38;11.57;;;7.00;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:16:04;11.98;;;7.22;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:18:30;12.15;;;7.05;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:21:16;10.30;;;6.80;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:24:02;13.88;;;7.18;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:26:28;12.25;;;7.25;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:28:54;10.52;;;6.78;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:31:20;11.77;;;6.90;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:33:46;11.18;;;7.15;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:36:12;12.20;;;7.45;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:38:38;11.75;;;7.32;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:41:10;11.50;;;7.13;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:43:37;13.82;;;8.30;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:46:03;14.10;;;9.02;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:48:31;12.88;;;8.07;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:51:03;14.07;;;8.82;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:53:31;16.73;;;9.77;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:56:01;18.10;;;9.85;;
62582;SDS011;48641;51.676;5.808;2022-08-19T05:58:36;16.63;;;10.27;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:01:04;15.23;;;10.02;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:03:35;15.88;;;10.65;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:06:02;17.02;;;10.07;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:08:32;14.85;;;9.55;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:10:59;15.65;;;10.35;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:13:47;15.02;;;9.75;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:16:16;17.20;;;10.80;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:18:47;17.45;;;11.20;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:21:17;18.95;;;11.77;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:23:44;18.50;;;11.23;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:26:13;20.15;;;12.43;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:28:40;21.08;;;13.32;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:31:24;22.10;;;13.75;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:33:51;23.83;;;13.57;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:36:19;22.73;;;13.68;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:38:50;22.23;;;14.25;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:41:16;26.45;;;15.35;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:43:41;26.63;;;15.95;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:46:11;25.90;;;15.68;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:48:38;22.73;;;13.90;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:51:04;24.77;;;15.50;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:53:30;22.70;;;14.48;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:55:57;26.00;;;15.38;;
62582;SDS011;48641;51.676;5.808;2022-08-19T06:58:26;24.67;;;14.93;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:00:59;26.48;;;16.27;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:03:32;26.13;;;15.95;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:06:06;27.40;;;17.25;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:08:34;27.75;;;17.23;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:11:01;27.17;;;16.38;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:13:32;26.75;;;16.27;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:16:02;26.15;;;17.35;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:18:30;26.42;;;16.77;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:21:02;26.42;;;15.73;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:23:32;25.80;;;16.02;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:26:05;24.90;;;14.95;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:28:39;27.05;;;16.65;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:31:06;24.58;;;15.10;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:33:32;27.33;;;16.63;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:38:31;23.83;;;14.55;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:40:58;26.02;;;15.35;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:43:25;22.88;;;14.15;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:45:52;27.45;;;15.13;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:48:27;24.70;;;14.65;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:51:03;27.10;;;16.13;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:53:33;28.45;;;15.90;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:55:59;23.15;;;14.38;;
62582;SDS011;48641;51.676;5.808;2022-08-19T07:58:29;24.20;;;15.35;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:00:57;23.52;;;15.02;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:03:23;22.95;;;13.77;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:06:09;24.45;;;14.60;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:08:54;25.20;;;15.18;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:11:40;24.63;;;14.95;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:14:15;24.60;;;14.63;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:16:47;20.13;;;13.68;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:19:15;24.33;;;14.93;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:21:41;25.15;;;14.50;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:24:07;23.67;;;14.60;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:26:33;26.33;;;15.55;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:28:59;23.17;;;14.93;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:31:24;22.30;;;14.00;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:33:50;23.27;;;13.70;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:36:15;24.83;;;14.18;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:38:42;25.85;;;13.95;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:44:15;20.08;;;12.57;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:46:49;21.63;;;12.38;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:54:29;25.25;;;15.40;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:56:59;26.58;;;16.20;;
62582;SDS011;48641;51.676;5.808;2022-08-19T08:59:30;24.02;;;15.27;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:01:59;23.42;;;13.98;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:04:25;26.33;;;15.57;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:09:35;24.90;;;15.15;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:12:08;24.80;;;13.90;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:14:46;23.67;;;13.65;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:17:13;23.13;;;14.60;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:19:49;24.30;;;13.73;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:22:19;23.60;;;14.95;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:27:15;26.85;;;14.75;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:29:41;22.63;;;15.00;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:32:07;25.58;;;15.82;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:34:32;23.65;;;15.25;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:36:58;24.05;;;16.13;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:39:25;22.15;;;14.80;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:41:51;27.15;;;16.73;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:44:18;21.83;;;15.57;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:46:45;24.00;;;16.02;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:49:14;27.50;;;17.42;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:51:42;27.33;;;17.45;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:54:07;27.35;;;16.95;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:56:33;23.90;;;15.55;;
62582;SDS011;48641;51.676;5.808;2022-08-19T09:58:59;25.80;;;17.05;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:01:26;26.92;;;16.67;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:03:54;26.40;;;15.93;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:06:22;24.15;;;16.27;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:08:49;22.88;;;16.00;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:11:17;23.45;;;15.13;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:13:44;25.98;;;16.45;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:16:11;24.67;;;15.52;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:18:43;24.77;;;15.57;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:21:16;22.33;;;14.75;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:23:45;22.15;;;14.48;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:26:16;24.00;;;15.10;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:28:44;23.13;;;15.50;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:31:11;22.35;;;14.77;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:33:39;26.00;;;16.55;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:36:11;24.65;;;15.73;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:38:42;26.05;;;16.52;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:41:14;22.48;;;14.90;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:43:44;23.65;;;15.50;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:46:12;23.15;;;14.30;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:48:39;24.25;;;14.93;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:51:05;24.33;;;15.60;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:53:50;26.42;;;15.48;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:56:16;24.25;;;14.55;;
62582;SDS011;48641;51.676;5.808;2022-08-19T10:59:00;21.38;;;13.23;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:01:28;20.17;;;13.20;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:03:55;19.88;;;13.05;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:06:25;20.85;;;13.57;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:08:51;19.15;;;13.20;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:11:17;24.70;;;13.60;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:13:43;20.90;;;12.55;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:16:15;21.27;;;13.35;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:18:43;19.40;;;12.45;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:21:18;18.80;;;13.10;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:23:50;19.63;;;12.75;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:26:18;20.90;;;13.32;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:28:45;21.75;;;13.88;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:31:11;21.83;;;14.20;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:33:42;22.90;;;13.75;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:36:08;20.88;;;13.70;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:38:34;21.20;;;13.32;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:41:02;23.80;;;14.25;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:45:56;20.20;;;12.77;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:48:22;21.23;;;12.65;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:50:50;22.00;;;14.23;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:53:21;21.02;;;13.35;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:55:47;19.70;;;13.02;;
62582;SDS011;48641;51.676;5.808;2022-08-19T11:58:14;21.10;;;13.85;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:00:42;22.35;;;13.20;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:03:09;19.90;;;12.50;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:05:36;19.50;;;12.57;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:08:02;19.02;;;12.52;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:10:28;17.63;;;11.27;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:12:54;20.30;;;13.52;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:15:20;20.70;;;12.80;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:17:45;22.80;;;14.45;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:20:11;21.38;;;13.15;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:22:38;22.20;;;14.23;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:25:06;19.02;;;11.95;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:27:34;20.42;;;12.48;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:30:00;18.17;;;11.85;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:32:27;18.45;;;12.20;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:34:52;16.70;;;11.18;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:37:19;18.73;;;12.13;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:39:45;18.45;;;11.98;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:42:11;19.90;;;12.85;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:44:38;21.05;;;12.73;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:47:05;19.20;;;12.38;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:49:32;18.52;;;11.38;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:52:01;17.95;;;11.27;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:54:30;18.08;;;11.05;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:56:56;16.67;;;10.73;;
62582;SDS011;48641;51.676;5.808;2022-08-19T12:59:23;17.70;;;10.45;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:01:48;16.05;;;10.52;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:04:14;14.55;;;10.48;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:06:41;16.45;;;10.18;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:09:07;17.02;;;9.75;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:11:33;14.38;;;9.70;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:14:00;14.18;;;9.65;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:16:27;16.27;;;9.97;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:18:53;15.68;;;10.43;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:21:21;21.27;;;12.05;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:23:49;21.05;;;13.30;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:26:15;19.77;;;11.40;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:28:41;17.13;;;11.13;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:31:29;20.90;;;11.52;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:34:15;16.70;;;10.80;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:36:41;16.05;;;10.75;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:39:07;16.83;;;11.45;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:41:34;16.33;;;10.68;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:44:01;17.73;;;11.07;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:46:27;17.83;;;11.20;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:48:54;17.60;;;11.05;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:51:20;19.80;;;10.95;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:53:45;17.40;;;10.63;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:56:12;18.85;;;10.95;;
62582;SDS011;48641;51.676;5.808;2022-08-19T13:58:40;18.58;;;10.80;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:01:05;17.83;;;10.85;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:03:32;18.70;;;11.25;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:05:59;17.20;;;10.48;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:08:25;19.30;;;10.55;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:10:52;19.02;;;11.00;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:13:22;18.63;;;11.60;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:15:48;20.92;;;12.18;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:18:15;19.52;;;11.18;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:20:42;18.35;;;11.73;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:23:08;23.85;;;14.18;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:25:35;21.98;;;13.52;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:28:01;22.35;;;14.52;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:30:29;25.15;;;15.55;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:32:57;22.08;;;14.38;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:35:24;22.33;;;14.70;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:37:51;25.13;;;15.10;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:40:21;23.42;;;14.20;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:42:52;20.48;;;12.70;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:45:24;20.98;;;14.18;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:47:51;22.45;;;14.18;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:50:17;22.13;;;13.32;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:52:43;21.75;;;13.27;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:55:13;20.55;;;12.88;;
62582;SDS011;48641;51.676;5.808;2022-08-19T14:57:40;21.90;;;12.50;;
62582;SDS011;48641;51.676;5.808;2022-08-19T15:00:06;19.35;;;11.90;;
62582;SDS011;48641;51.676;5.808;2022-08-19T15:02:36;18.85;;;12.20;;