sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30063;DHT22;16889;67.864;24.990;2023-07-20T00:01:46;12.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T00:06:32;12.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T00:11:18;12.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T00:16:05;12.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T00:20:51;12.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T00:25:37;12.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T00:30:23;12.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T00:35:09;12.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T00:39:56;12.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T00:44:42;12.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T00:49:28;12.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T00:54:15;12.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T00:59:01;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T01:03:48;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T01:08:51;12.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T01:13:40;12.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T01:18:27;12.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T01:28:57;12.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T01:33:50;12.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T01:38:37;12.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T01:43:23;12.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T01:48:09;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T01:52:55;12.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T01:57:42;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T02:02:28;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T02:07:14;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T02:12:00;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T02:16:45;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T02:21:31;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T02:26:17;12.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T02:31:03;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T02:35:49;12.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T02:40:35;12.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T02:45:21;12.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T02:50:08;12.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T02:54:54;12.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T02:59:40;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T03:04:26;12.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T03:09:13;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T03:13:58;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T03:18:45;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T03:23:31;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T03:28:17;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T03:33:03;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T03:37:49;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T03:42:35;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T03:47:22;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T03:52:08;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T03:56:53;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T04:01:39;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T04:06:25;12.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T04:11:11;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T04:15:57;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T04:20:43;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T04:25:30;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T04:30:24;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T04:35:10;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T04:39:56;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T04:44:42;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T04:49:29;12.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T04:54:15;12.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T04:59:02;12.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T05:03:48;12.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T05:08:35;12.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T05:13:21;12.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T05:18:07;12.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T05:22:53;12.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T05:27:39;12.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T05:32:25;12.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T05:37:11;12.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T05:41:58;12.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T05:46:44;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T05:51:30;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T05:56:15;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T06:01:04;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T06:05:51;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T06:10:38;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T06:15:26;12.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T06:20:12;12.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T06:24:58;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T06:29:44;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T06:34:30;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T06:39:16;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T06:44:02;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T06:48:48;12.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T06:53:34;12.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T06:58:21;12.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T07:03:08;12.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T07:07:54;12.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T07:12:40;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T07:17:26;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T07:22:12;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T07:27:00;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T07:31:47;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T07:36:34;12.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T07:41:20;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T07:46:06;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T07:50:54;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T07:55:40;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T08:00:26;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T08:05:12;12.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T08:09:58;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T08:14:46;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T08:19:32;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T08:24:18;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T08:29:04;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T08:33:50;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T08:38:36;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T08:43:23;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T08:48:12;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T08:52:59;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T08:57:46;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T09:02:35;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T09:07:28;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T09:12:17;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T09:17:03;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T09:21:50;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T09:26:47;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T09:31:40;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T09:36:27;12.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T09:41:15;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T09:46:01;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T09:50:51;12.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T09:55:37;12.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T10:00:24;12.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T10:05:12;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T10:10:01;12.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T10:15:12;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T10:20:01;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T10:24:49;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T10:29:36;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T10:34:24;13.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T10:39:22;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T10:44:10;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T10:49:01;13.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T10:53:50;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T10:58:40;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T11:03:31;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T11:08:38;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T11:13:28;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T11:18:17;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T11:23:03;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T11:27:49;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T11:32:35;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T11:37:21;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T11:42:07;13.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T11:47:23;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T11:52:16;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T11:57:03;12.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T12:01:49;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T12:06:35;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T12:11:39;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T12:16:28;12.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T12:21:14;12.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T12:26:00;12.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T12:30:47;12.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T12:35:41;12.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T12:40:29;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T12:45:15;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T12:50:01;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T12:54:49;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T12:59:36;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T13:04:22;13.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T13:09:07;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T13:13:57;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T13:18:43;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T13:23:29;12.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T13:28:15;12.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T13:33:01;12.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T13:37:47;12.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T13:42:33;12.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T13:47:19;12.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T13:52:05;12.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T13:56:51;12.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T14:01:38;12.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T14:06:24;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T14:11:10;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T14:15:56;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T14:20:42;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T14:25:29;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T14:30:15;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T14:35:01;12.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T14:39:47;12.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T14:44:34;12.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T14:49:20;12.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T14:54:06;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T14:58:52;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T15:03:38;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T15:08:24;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T15:13:10;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T15:17:56;12.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T15:22:42;12.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T15:27:28;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T15:32:14;12.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T15:37:02;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T15:41:48;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T15:51:26;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T15:56:12;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T16:00:59;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T16:05:45;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T16:10:31;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T16:15:17;13.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T16:20:03;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T16:24:49;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T16:29:36;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T16:34:22;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T16:39:08;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T16:43:55;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T16:48:41;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T16:53:27;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T16:58:13;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T17:02:59;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T17:07:48;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T17:12:40;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T17:17:26;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T17:22:12;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T17:26:58;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T17:31:44;13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T17:36:30;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T17:41:16;12.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T17:46:02;12.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T17:50:48;13.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T17:55:34;12.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T18:00:20;12.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T18:05:07;12.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T18:09:53;12.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T18:14:39;12.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T18:19:24;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T18:24:10;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T18:28:56;12.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T18:33:42;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T18:38:28;12.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T18:43:14;12.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T18:48:00;12.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T18:52:46;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T18:57:32;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T19:02:18;12.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T19:07:06;12.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T19:11:52;12.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T19:16:38;12.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T19:21:24;12.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T19:26:10;12.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T19:30:56;12.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T19:35:42;12.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T19:40:32;12.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T19:45:18;12.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T19:50:05;12.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T19:54:52;12.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T19:59:38;12.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T20:04:24;11.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T20:09:10;11.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T20:13:56;11.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T20:18:42;11.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T20:23:29;11.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T20:28:16;11.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T20:33:02;11.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T20:37:48;11.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T20:42:34;11.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T20:47:20;11.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T20:52:06;11.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T20:56:52;11.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T21:01:39;11.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T21:06:25;11.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T21:11:11;11.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T21:15:57;11.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T21:20:44;11.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T21:25:30;11.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T21:30:16;11.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T21:35:02;11.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T21:39:48;11.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T21:44:34;11.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T21:49:20;11.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T21:54:06;11.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T21:58:52;11.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T22:03:38;11.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T22:08:24;11.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T22:13:10;11.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T22:17:57;11.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T22:22:43;11.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T22:27:29;11.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T22:32:15;11.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T22:37:04;11.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T22:41:50;11.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T22:46:36;11.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T22:51:22;11.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T22:56:08;11.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T23:00:54;11.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T23:05:40;10.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T23:10:26;10.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T23:15:14;10.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T23:20:02;10.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T23:24:49;10.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T23:29:36;10.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T23:34:22;10.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T23:39:08;10.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T23:43:54;10.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T23:48:42;10.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T23:53:29;10.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-20T23:58:16;10.70;99.90
