sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46816;DHT22;32787;53.316;8.670;2023-09-07T00:01:23;17.80;88.70
46816;DHT22;32787;53.316;8.670;2023-09-07T00:03:48;17.70;88.90
46816;DHT22;32787;53.316;8.670;2023-09-07T00:06:14;17.60;89.10
46816;DHT22;32787;53.316;8.670;2023-09-07T00:08:40;17.60;89.30
46816;DHT22;32787;53.316;8.670;2023-09-07T00:11:06;17.60;89.40
46816;DHT22;32787;53.316;8.670;2023-09-07T00:13:33;17.60;89.40
46816;DHT22;32787;53.316;8.670;2023-09-07T00:16:03;17.70;89.40
46816;DHT22;32787;53.316;8.670;2023-09-07T00:18:30;17.60;89.50
46816;DHT22;32787;53.316;8.670;2023-09-07T00:20:56;17.50;89.60
46816;DHT22;32787;53.316;8.670;2023-09-07T00:23:21;17.50;89.70
46816;DHT22;32787;53.316;8.670;2023-09-07T00:25:48;17.60;89.60
46816;DHT22;32787;53.316;8.670;2023-09-07T00:28:13;17.60;89.50
46816;DHT22;32787;53.316;8.670;2023-09-07T00:30:39;17.50;89.40
46816;DHT22;32787;53.316;8.670;2023-09-07T00:33:05;17.50;89.40
46816;DHT22;32787;53.316;8.670;2023-09-07T00:35:31;17.50;89.50
46816;DHT22;32787;53.316;8.670;2023-09-07T00:37:57;17.40;89.70
46816;DHT22;32787;53.316;8.670;2023-09-07T00:40:23;17.30;89.80
46816;DHT22;32787;53.316;8.670;2023-09-07T00:42:48;17.40;89.80
46816;DHT22;32787;53.316;8.670;2023-09-07T00:45:15;17.40;89.70
46816;DHT22;32787;53.316;8.670;2023-09-07T00:47:41;17.40;89.70
46816;DHT22;32787;53.316;8.670;2023-09-07T00:50:07;17.40;89.80
46816;DHT22;32787;53.316;8.670;2023-09-07T00:52:33;17.40;89.70
46816;DHT22;32787;53.316;8.670;2023-09-07T00:55:01;17.30;89.70
46816;DHT22;32787;53.316;8.670;2023-09-07T00:57:27;17.20;89.80
46816;DHT22;32787;53.316;8.670;2023-09-07T00:59:53;17.00;90.10
46816;DHT22;32787;53.316;8.670;2023-09-07T01:02:19;17.00;90.20
46816;DHT22;32787;53.316;8.670;2023-09-07T01:04:44;16.90;90.40
46816;DHT22;32787;53.316;8.670;2023-09-07T01:07:32;16.80;90.50
46816;DHT22;32787;53.316;8.670;2023-09-07T01:09:59;16.80;90.40
46816;DHT22;32787;53.316;8.670;2023-09-07T01:12:26;16.80;90.50
46816;DHT22;32787;53.316;8.670;2023-09-07T01:14:52;16.80;90.60
46816;DHT22;32787;53.316;8.670;2023-09-07T01:17:18;16.60;90.70
46816;DHT22;32787;53.316;8.670;2023-09-07T01:19:48;16.70;90.90
46816;DHT22;32787;53.316;8.670;2023-09-07T01:22:16;16.70;90.90
46816;DHT22;32787;53.316;8.670;2023-09-07T01:24:43;16.60;90.70
46816;DHT22;32787;53.316;8.670;2023-09-07T01:27:10;16.50;90.80
46816;DHT22;32787;53.316;8.670;2023-09-07T01:29:39;16.50;91.00
46816;DHT22;32787;53.316;8.670;2023-09-07T01:32:05;16.50;90.90
46816;DHT22;32787;53.316;8.670;2023-09-07T01:34:31;16.50;91.00
46816;DHT22;32787;53.316;8.670;2023-09-07T01:36:56;16.40;91.10
46816;DHT22;32787;53.316;8.670;2023-09-07T01:39:22;16.50;91.00
46816;DHT22;32787;53.316;8.670;2023-09-07T01:41:48;16.50;90.90
46816;DHT22;32787;53.316;8.670;2023-09-07T01:44:13;16.50;91.00
46816;DHT22;32787;53.316;8.670;2023-09-07T01:46:39;16.50;91.00
46816;DHT22;32787;53.316;8.670;2023-09-07T01:49:04;16.50;90.90
46816;DHT22;32787;53.316;8.670;2023-09-07T01:51:30;16.50;90.80
46816;DHT22;32787;53.316;8.670;2023-09-07T01:53:55;16.40;90.70
46816;DHT22;32787;53.316;8.670;2023-09-07T01:56:21;16.30;90.90
46816;DHT22;32787;53.316;8.670;2023-09-07T01:58:47;16.30;91.00
46816;DHT22;32787;53.316;8.670;2023-09-07T02:01:27;16.20;91.00
46816;DHT22;32787;53.316;8.670;2023-09-07T02:03:54;16.30;91.00
46816;DHT22;32787;53.316;8.670;2023-09-07T02:06:20;16.20;90.90
46816;DHT22;32787;53.316;8.670;2023-09-07T02:08:46;16.10;91.00
46816;DHT22;32787;53.316;8.670;2023-09-07T02:11:12;16.00;90.90
46816;DHT22;32787;53.316;8.670;2023-09-07T02:13:37;15.90;91.00
46816;DHT22;32787;53.316;8.670;2023-09-07T02:16:04;15.90;91.00
46816;DHT22;32787;53.316;8.670;2023-09-07T02:18:29;15.90;90.90
46816;DHT22;32787;53.316;8.670;2023-09-07T02:21:04;15.80;91.00
46816;DHT22;32787;53.316;8.670;2023-09-07T02:23:31;15.80;91.20
46816;DHT22;32787;53.316;8.670;2023-09-07T02:25:56;15.80;91.30
46816;DHT22;32787;53.316;8.670;2023-09-07T02:28:23;15.80;91.20
46816;DHT22;32787;53.316;8.670;2023-09-07T02:30:49;15.80;91.20
46816;DHT22;32787;53.316;8.670;2023-09-07T02:33:15;15.90;91.30
46816;DHT22;32787;53.316;8.670;2023-09-07T02:35:40;15.90;91.40
46816;DHT22;32787;53.316;8.670;2023-09-07T02:38:06;15.80;91.20
46816;DHT22;32787;53.316;8.670;2023-09-07T02:40:31;15.80;91.20
46816;DHT22;32787;53.316;8.670;2023-09-07T02:42:57;15.80;91.30
46816;DHT22;32787;53.316;8.670;2023-09-07T02:45:22;16.00;91.30
46816;DHT22;32787;53.316;8.670;2023-09-07T02:47:48;16.00;90.90
46816;DHT22;32787;53.316;8.670;2023-09-07T02:50:16;16.00;90.80
46816;DHT22;32787;53.316;8.670;2023-09-07T02:52:43;15.90;90.80
46816;DHT22;32787;53.316;8.670;2023-09-07T02:55:09;15.90;90.90
46816;DHT22;32787;53.316;8.670;2023-09-07T02:57:35;15.80;90.90
46816;DHT22;32787;53.316;8.670;2023-09-07T03:00:00;15.90;90.80
46816;DHT22;32787;53.316;8.670;2023-09-07T03:02:27;15.90;90.70
46816;DHT22;32787;53.316;8.670;2023-09-07T03:04:54;15.80;90.90
46816;DHT22;32787;53.316;8.670;2023-09-07T03:07:20;15.80;90.90
46816;DHT22;32787;53.316;8.670;2023-09-07T03:09:45;15.80;90.90
46816;DHT22;32787;53.316;8.670;2023-09-07T03:12:11;15.70;91.20
46816;DHT22;32787;53.316;8.670;2023-09-07T03:14:37;15.80;91.30
46816;DHT22;32787;53.316;8.670;2023-09-07T03:17:02;15.80;91.30
46816;DHT22;32787;53.316;8.670;2023-09-07T03:19:29;15.80;91.30
46816;DHT22;32787;53.316;8.670;2023-09-07T03:21:54;15.80;91.30
46816;DHT22;32787;53.316;8.670;2023-09-07T03:24:20;15.80;91.30
46816;DHT22;32787;53.316;8.670;2023-09-07T03:26:46;15.80;91.10
46816;DHT22;32787;53.316;8.670;2023-09-07T03:29:11;15.70;91.20
46816;DHT22;32787;53.316;8.670;2023-09-07T03:31:37;15.80;91.40
46816;DHT22;32787;53.316;8.670;2023-09-07T03:34:03;15.80;91.10
46816;DHT22;32787;53.316;8.670;2023-09-07T03:36:28;15.80;91.10
46816;DHT22;32787;53.316;8.670;2023-09-07T03:38:54;16.10;90.80
46816;DHT22;32787;53.316;8.670;2023-09-07T03:41:19;16.30;90.30
46816;DHT22;32787;53.316;8.670;2023-09-07T03:43:45;16.30;89.80
46816;DHT22;32787;53.316;8.670;2023-09-07T03:46:11;16.30;89.70
46816;DHT22;32787;53.316;8.670;2023-09-07T03:48:36;16.20;89.70
46816;DHT22;32787;53.316;8.670;2023-09-07T03:51:06;16.10;90.10
46816;DHT22;32787;53.316;8.670;2023-09-07T03:53:31;16.10;90.20
46816;DHT22;32787;53.316;8.670;2023-09-07T03:55:57;16.00;90.50
46816;DHT22;32787;53.316;8.670;2023-09-07T03:58:23;16.10;90.30
46816;DHT22;32787;53.316;8.670;2023-09-07T04:00:49;15.90;90.20
46816;DHT22;32787;53.316;8.670;2023-09-07T04:03:14;16.00;90.80
46816;DHT22;32787;53.316;8.670;2023-09-07T04:05:40;15.90;90.40
46816;DHT22;32787;53.316;8.670;2023-09-07T04:08:06;15.80;90.70
46816;DHT22;32787;53.316;8.670;2023-09-07T04:10:32;15.80;90.40
46816;DHT22;32787;53.316;8.670;2023-09-07T04:12:58;15.80;90.60
46816;DHT22;32787;53.316;8.670;2023-09-07T04:15:24;15.80;90.60
46816;DHT22;32787;53.316;8.670;2023-09-07T04:17:51;15.70;90.50
46816;DHT22;32787;53.316;8.670;2023-09-07T04:20:16;15.80;90.50
46816;DHT22;32787;53.316;8.670;2023-09-07T04:22:42;15.80;90.60
46816;DHT22;32787;53.316;8.670;2023-09-07T04:25:08;15.80;90.50
46816;DHT22;32787;53.316;8.670;2023-09-07T04:27:34;15.80;90.40
46816;DHT22;32787;53.316;8.670;2023-09-07T04:29:59;15.90;90.20
46816;DHT22;32787;53.316;8.670;2023-09-07T04:32:25;16.00;89.70
46816;DHT22;32787;53.316;8.670;2023-09-07T04:34:55;16.00;89.60
46816;DHT22;32787;53.316;8.670;2023-09-07T04:37:21;15.90;89.90
46816;DHT22;32787;53.316;8.670;2023-09-07T04:39:50;16.00;89.90
46816;DHT22;32787;53.316;8.670;2023-09-07T04:42:16;16.00;90.00
46816;DHT22;32787;53.316;8.670;2023-09-07T04:44:41;16.00;90.00
46816;DHT22;32787;53.316;8.670;2023-09-07T04:47:07;15.90;90.10
46816;DHT22;32787;53.316;8.670;2023-09-07T04:49:33;15.90;90.40
46816;DHT22;32787;53.316;8.670;2023-09-07T04:51:59;15.80;90.50
46816;DHT22;32787;53.316;8.670;2023-09-07T04:54:24;16.00;90.50
46816;DHT22;32787;53.316;8.670;2023-09-07T04:56:50;15.90;90.40
46816;DHT22;32787;53.316;8.670;2023-09-07T04:59:15;15.80;90.40
46816;DHT22;32787;53.316;8.670;2023-09-07T05:01:41;15.70;90.60
46816;DHT22;32787;53.316;8.670;2023-09-07T05:04:07;15.70;90.70
46816;DHT22;32787;53.316;8.670;2023-09-07T05:06:32;15.70;90.70
46816;DHT22;32787;53.316;8.670;2023-09-07T05:09:03;15.70;90.70
46816;DHT22;32787;53.316;8.670;2023-09-07T05:11:28;15.80;90.80
46816;DHT22;32787;53.316;8.670;2023-09-07T05:13:54;15.80;90.60
46816;DHT22;32787;53.316;8.670;2023-09-07T05:16:20;15.80;90.50
46816;DHT22;32787;53.316;8.670;2023-09-07T05:18:45;15.80;90.50
46816;DHT22;32787;53.316;8.670;2023-09-07T05:21:15;16.00;90.00
46816;DHT22;32787;53.316;8.670;2023-09-07T05:23:40;16.00;89.80
46816;DHT22;32787;53.316;8.670;2023-09-07T05:26:06;16.00;89.80
46816;DHT22;32787;53.316;8.670;2023-09-07T05:28:32;15.90;89.90
46816;DHT22;32787;53.316;8.670;2023-09-07T05:30:58;15.90;90.10
46816;DHT22;32787;53.316;8.670;2023-09-07T05:33:23;15.90;90.30
46816;DHT22;32787;53.316;8.670;2023-09-07T05:35:49;16.00;90.30
46816;DHT22;32787;53.316;8.670;2023-09-07T05:38:15;16.10;90.30
46816;DHT22;32787;53.316;8.670;2023-09-07T05:40:43;16.10;90.30
46816;DHT22;32787;53.316;8.670;2023-09-07T05:43:10;16.20;90.30
46816;DHT22;32787;53.316;8.670;2023-09-07T05:45:38;16.20;90.40
46816;DHT22;32787;53.316;8.670;2023-09-07T05:48:05;16.30;90.20
46816;DHT22;32787;53.316;8.670;2023-09-07T05:50:33;16.20;90.30
46816;DHT22;32787;53.316;8.670;2023-09-07T05:52:59;16.30;90.50
46816;DHT22;32787;53.316;8.670;2023-09-07T05:55:24;16.30;90.20
46816;DHT22;32787;53.316;8.670;2023-09-07T05:57:50;16.30;90.20
46816;DHT22;32787;53.316;8.670;2023-09-07T06:00:16;16.40;90.30
46816;DHT22;32787;53.316;8.670;2023-09-07T06:02:44;16.40;90.20
46816;DHT22;32787;53.316;8.670;2023-09-07T06:05:10;16.50;90.30
46816;DHT22;32787;53.316;8.670;2023-09-07T06:07:36;16.60;90.00
46816;DHT22;32787;53.316;8.670;2023-09-07T06:10:01;16.60;90.00
46816;DHT22;32787;53.316;8.670;2023-09-07T06:12:27;16.60;89.90
46816;DHT22;32787;53.316;8.670;2023-09-07T06:14:53;16.70;89.90
46816;DHT22;32787;53.316;8.670;2023-09-07T06:17:18;16.70;89.70
46816;DHT22;32787;53.316;8.670;2023-09-07T06:19:46;16.80;89.70
46816;DHT22;32787;53.316;8.670;2023-09-07T06:22:12;16.80;89.50
46816;DHT22;32787;53.316;8.670;2023-09-07T06:24:37;16.90;89.20
46816;DHT22;32787;53.316;8.670;2023-09-07T06:27:03;17.00;88.90
46816;DHT22;32787;53.316;8.670;2023-09-07T06:29:29;17.10;88.80
46816;DHT22;32787;53.316;8.670;2023-09-07T06:31:54;17.20;88.30
46816;DHT22;32787;53.316;8.670;2023-09-07T06:34:20;17.30;87.70
46816;DHT22;32787;53.316;8.670;2023-09-07T06:36:45;17.50;87.30
46816;DHT22;32787;53.316;8.670;2023-09-07T06:39:11;17.60;87.00
46816;DHT22;32787;53.316;8.670;2023-09-07T06:41:36;17.70;86.40
46816;DHT22;32787;53.316;8.670;2023-09-07T06:44:02;17.80;86.40
46816;DHT22;32787;53.316;8.670;2023-09-07T06:46:28;17.90;85.90
46816;DHT22;32787;53.316;8.670;2023-09-07T06:48:53;17.90;86.00
46816;DHT22;32787;53.316;8.670;2023-09-07T06:51:19;18.00;85.70
46816;DHT22;32787;53.316;8.670;2023-09-07T06:53:44;18.00;85.40
46816;DHT22;32787;53.316;8.670;2023-09-07T06:56:10;18.30;85.20
46816;DHT22;32787;53.316;8.670;2023-09-07T06:58:36;18.30;84.70
46816;DHT22;32787;53.316;8.670;2023-09-07T07:01:01;18.50;83.90
46816;DHT22;32787;53.316;8.670;2023-09-07T07:03:28;18.60;83.70
46816;DHT22;32787;53.316;8.670;2023-09-07T07:05:55;18.70;83.60
46816;DHT22;32787;53.316;8.670;2023-09-07T07:08:21;18.60;83.90
46816;DHT22;32787;53.316;8.670;2023-09-07T07:10:47;18.80;83.50
46816;DHT22;32787;53.316;8.670;2023-09-07T07:13:12;18.80;83.50
46816;DHT22;32787;53.316;8.670;2023-09-07T07:15:38;18.90;83.40
46816;DHT22;32787;53.316;8.670;2023-09-07T07:18:04;19.00;83.00
46816;DHT22;32787;53.316;8.670;2023-09-07T07:20:38;19.30;82.20
46816;DHT22;32787;53.316;8.670;2023-09-07T07:23:04;19.50;82.20
46816;DHT22;32787;53.316;8.670;2023-09-07T07:25:32;19.50;82.00
46816;DHT22;32787;53.316;8.670;2023-09-07T07:28:01;19.60;81.50
46816;DHT22;32787;53.316;8.670;2023-09-07T07:30:38;19.50;81.40
46816;DHT22;32787;53.316;8.670;2023-09-07T07:33:07;19.60;81.20
46816;DHT22;32787;53.316;8.670;2023-09-07T07:35:34;19.80;80.90
46816;DHT22;32787;53.316;8.670;2023-09-07T07:38:03;20.00;80.00
46816;DHT22;32787;53.316;8.670;2023-09-07T07:40:33;20.00;80.40
46816;DHT22;32787;53.316;8.670;2023-09-07T07:42:59;20.30;79.30
46816;DHT22;32787;53.316;8.670;2023-09-07T07:45:25;20.30;78.80
46816;DHT22;32787;53.316;8.670;2023-09-07T07:47:51;20.30;79.30
46816;DHT22;32787;53.316;8.670;2023-09-07T07:50:17;20.40;79.50
46816;DHT22;32787;53.316;8.670;2023-09-07T07:52:44;20.60;79.70
46816;DHT22;32787;53.316;8.670;2023-09-07T07:55:10;20.60;78.80
46816;DHT22;32787;53.316;8.670;2023-09-07T07:57:35;20.70;78.60
46816;DHT22;32787;53.316;8.670;2023-09-07T08:00:01;20.80;77.70
46816;DHT22;32787;53.316;8.670;2023-09-07T08:02:29;20.90;78.40
46816;DHT22;32787;53.316;8.670;2023-09-07T08:04:55;21.10;77.60
46816;DHT22;32787;53.316;8.670;2023-09-07T08:07:21;21.20;77.30
46816;DHT22;32787;53.316;8.670;2023-09-07T08:09:47;21.20;77.30
46816;DHT22;32787;53.316;8.670;2023-09-07T08:12:12;21.30;77.20
46816;DHT22;32787;53.316;8.670;2023-09-07T08:14:38;21.50;76.70
46816;DHT22;32787;53.316;8.670;2023-09-07T08:17:04;21.70;75.80
46816;DHT22;32787;53.316;8.670;2023-09-07T08:19:29;21.80;75.90
46816;DHT22;32787;53.316;8.670;2023-09-07T08:21:55;21.80;75.10
46816;DHT22;32787;53.316;8.670;2023-09-07T08:24:21;21.90;75.20
46816;DHT22;32787;53.316;8.670;2023-09-07T08:26:46;22.00;76.30
46816;DHT22;32787;53.316;8.670;2023-09-07T08:29:17;22.10;76.20
46816;DHT22;32787;53.316;8.670;2023-09-07T08:31:42;22.30;75.40
46816;DHT22;32787;53.316;8.670;2023-09-07T08:34:11;22.30;74.30
46816;DHT22;32787;53.316;8.670;2023-09-07T08:36:37;22.30;74.40
46816;DHT22;32787;53.316;8.670;2023-09-07T08:39:03;22.30;75.20
46816;DHT22;32787;53.316;8.670;2023-09-07T08:41:37;22.50;75.00
46816;DHT22;32787;53.316;8.670;2023-09-07T08:44:08;22.50;75.80
46816;DHT22;32787;53.316;8.670;2023-09-07T08:46:34;22.70;75.00
46816;DHT22;32787;53.316;8.670;2023-09-07T08:49:00;22.80;73.30
46816;DHT22;32787;53.316;8.670;2023-09-07T08:51:27;22.80;72.90
46816;DHT22;32787;53.316;8.670;2023-09-07T08:53:57;22.90;73.00
46816;DHT22;32787;53.316;8.670;2023-09-07T08:56:24;23.00;73.50
46816;DHT22;32787;53.316;8.670;2023-09-07T08:58:50;23.00;73.40
46816;DHT22;32787;53.316;8.670;2023-09-07T09:01:17;23.10;74.10
46816;DHT22;32787;53.316;8.670;2023-09-07T09:03:42;23.30;74.40
46816;DHT22;32787;53.316;8.670;2023-09-07T09:06:10;23.50;73.70
46816;DHT22;32787;53.316;8.670;2023-09-07T09:08:46;23.70;72.50
46816;DHT22;32787;53.316;8.670;2023-09-07T09:11:15;23.80;70.90
46816;DHT22;32787;53.316;8.670;2023-09-07T09:13:41;23.90;71.20
46816;DHT22;32787;53.316;8.670;2023-09-07T09:16:07;24.00;70.90
46816;DHT22;32787;53.316;8.670;2023-09-07T09:18:33;24.10;71.40
46816;DHT22;32787;53.316;8.670;2023-09-07T09:20:59;24.20;68.40
46816;DHT22;32787;53.316;8.670;2023-09-07T09:23:35;24.30;68.70
46816;DHT22;32787;53.316;8.670;2023-09-07T09:26:02;24.50;68.20
46816;DHT22;32787;53.316;8.670;2023-09-07T09:28:30;24.60;68.20
46816;DHT22;32787;53.316;8.670;2023-09-07T09:30:58;24.60;68.20
46816;DHT22;32787;53.316;8.670;2023-09-07T09:33:25;24.70;65.80
46816;DHT22;32787;53.316;8.670;2023-09-07T09:35:52;24.80;64.80
46816;DHT22;32787;53.316;8.670;2023-09-07T09:38:19;24.70;65.10
46816;DHT22;32787;53.316;8.670;2023-09-07T09:40:44;24.80;65.80
46816;DHT22;32787;53.316;8.670;2023-09-07T09:43:11;24.70;66.80
46816;DHT22;32787;53.316;8.670;2023-09-07T09:45:37;24.70;66.30
46816;DHT22;32787;53.316;8.670;2023-09-07T09:48:05;24.80;67.40
46816;DHT22;32787;53.316;8.670;2023-09-07T09:50:32;25.00;67.30
46816;DHT22;32787;53.316;8.670;2023-09-07T09:53:06;25.10;64.10
46816;DHT22;32787;53.316;8.670;2023-09-07T09:55:33;25.10;64.70
46816;DHT22;32787;53.316;8.670;2023-09-07T09:58:01;25.20;66.20
46816;DHT22;32787;53.316;8.670;2023-09-07T10:00:27;25.20;64.10
46816;DHT22;32787;53.316;8.670;2023-09-07T10:03:20;25.20;66.10
46816;DHT22;32787;53.316;8.670;2023-09-07T10:05:49;25.30;65.70
46816;DHT22;32787;53.316;8.670;2023-09-07T10:08:17;25.30;63.60
46816;DHT22;32787;53.316;8.670;2023-09-07T10:10:43;25.30;62.30
46816;DHT22;32787;53.316;8.670;2023-09-07T10:13:13;25.30;61.50
46816;DHT22;32787;53.316;8.670;2023-09-07T10:15:39;25.30;61.70
46816;DHT22;32787;53.316;8.670;2023-09-07T10:18:06;25.40;62.60
46816;DHT22;32787;53.316;8.670;2023-09-07T10:20:53;25.50;60.30
46816;DHT22;32787;53.316;8.670;2023-09-07T10:23:19;25.40;59.80
46816;DHT22;32787;53.316;8.670;2023-09-07T10:25:52;25.40;60.00
46816;DHT22;32787;53.316;8.670;2023-09-07T10:28:23;25.40;60.10
46816;DHT22;32787;53.316;8.670;2023-09-07T10:31:06;25.40;60.00
46816;DHT22;32787;53.316;8.670;2023-09-07T10:33:33;25.60;59.70
46816;DHT22;32787;53.316;8.670;2023-09-07T10:35:59;25.70;60.10
46816;DHT22;32787;53.316;8.670;2023-09-07T10:38:25;25.70;58.50
46816;DHT22;32787;53.316;8.670;2023-09-07T10:40:59;25.70;59.20
46816;DHT22;32787;53.316;8.670;2023-09-07T10:43:25;25.60;58.90
46816;DHT22;32787;53.316;8.670;2023-09-07T10:45:51;25.70;61.20
46816;DHT22;32787;53.316;8.670;2023-09-07T10:48:17;25.70;60.20
46816;DHT22;32787;53.316;8.670;2023-09-07T10:50:46;25.80;58.70
46816;DHT22;32787;53.316;8.670;2023-09-07T10:53:13;25.80;60.30
46816;DHT22;32787;53.316;8.670;2023-09-07T10:55:40;25.80;59.00
46816;DHT22;32787;53.316;8.670;2023-09-07T10:58:06;25.80;60.80
46816;DHT22;32787;53.316;8.670;2023-09-07T11:00:34;25.80;61.40
46816;DHT22;32787;53.316;8.670;2023-09-07T11:03:09;25.80;61.30
46816;DHT22;32787;53.316;8.670;2023-09-07T11:05:37;25.80;62.10
46816;DHT22;32787;53.316;8.670;2023-09-07T11:08:06;25.90;61.00
46816;DHT22;32787;53.316;8.670;2023-09-07T11:10:33;25.80;61.20
46816;DHT22;32787;53.316;8.670;2023-09-07T11:13:03;25.90;59.70
46816;DHT22;32787;53.316;8.670;2023-09-07T11:15:30;25.80;61.40
46816;DHT22;32787;53.316;8.670;2023-09-07T11:17:56;25.80;60.40
46816;DHT22;32787;53.316;8.670;2023-09-07T11:20:23;25.90;60.70
46816;DHT22;32787;53.316;8.670;2023-09-07T11:22:50;26.10;60.60
46816;DHT22;32787;53.316;8.670;2023-09-07T11:25:16;26.20;61.10
46816;DHT22;32787;53.316;8.670;2023-09-07T11:27:41;26.20;57.10
46816;DHT22;32787;53.316;8.670;2023-09-07T11:30:07;26.30;57.40
46816;DHT22;32787;53.316;8.670;2023-09-07T11:32:36;26.50;58.10
46816;DHT22;32787;53.316;8.670;2023-09-07T11:35:03;26.40;58.10
46816;DHT22;32787;53.316;8.670;2023-09-07T11:37:33;26.30;58.90
46816;DHT22;32787;53.316;8.670;2023-09-07T11:39:59;26.30;57.70
46816;DHT22;32787;53.316;8.670;2023-09-07T11:42:24;26.30;57.30
46816;DHT22;32787;53.316;8.670;2023-09-07T11:44:50;26.30;57.50
46816;DHT22;32787;53.316;8.670;2023-09-07T11:47:16;26.30;57.80
46816;DHT22;32787;53.316;8.670;2023-09-07T11:49:41;26.40;57.80
46816;DHT22;32787;53.316;8.670;2023-09-07T11:52:07;26.40;57.00
46816;DHT22;32787;53.316;8.670;2023-09-07T11:54:33;26.50;56.40
46816;DHT22;32787;53.316;8.670;2023-09-07T11:56:58;26.50;56.40
46816;DHT22;32787;53.316;8.670;2023-09-07T11:59:24;26.50;55.40
46816;DHT22;32787;53.316;8.670;2023-09-07T12:01:49;26.40;55.90
46816;DHT22;32787;53.316;8.670;2023-09-07T12:04:15;26.50;55.10
46816;DHT22;32787;53.316;8.670;2023-09-07T12:06:42;26.60;55.20
46816;DHT22;32787;53.316;8.670;2023-09-07T12:09:07;26.80;55.40
46816;DHT22;32787;53.316;8.670;2023-09-07T12:11:35;26.70;53.80
46816;DHT22;32787;53.316;8.670;2023-09-07T12:14:00;26.70;53.00
46816;DHT22;32787;53.316;8.670;2023-09-07T12:16:27;26.70;54.50
46816;DHT22;32787;53.316;8.670;2023-09-07T12:18:53;26.70;53.40
46816;DHT22;32787;53.316;8.670;2023-09-07T12:21:19;26.80;52.00
46816;DHT22;32787;53.316;8.670;2023-09-07T12:23:45;27.00;51.30
46816;DHT22;32787;53.316;8.670;2023-09-07T12:26:11;27.00;51.50
46816;DHT22;32787;53.316;8.670;2023-09-07T12:28:37;27.00;52.50
46816;DHT22;32787;53.316;8.670;2023-09-07T12:31:02;27.00;50.90
46816;DHT22;32787;53.316;8.670;2023-09-07T12:33:28;27.00;50.60
46816;DHT22;32787;53.316;8.670;2023-09-07T12:35:55;27.00;51.10
46816;DHT22;32787;53.316;8.670;2023-09-07T12:38:21;27.10;52.10
46816;DHT22;32787;53.316;8.670;2023-09-07T12:40:52;27.00;51.60
46816;DHT22;32787;53.316;8.670;2023-09-07T12:43:18;27.10;52.10
46816;DHT22;32787;53.316;8.670;2023-09-07T12:45:45;27.20;51.90
46816;DHT22;32787;53.316;8.670;2023-09-07T12:48:10;27.20;51.70
46816;DHT22;32787;53.316;8.670;2023-09-07T12:50:36;27.20;51.70
46816;DHT22;32787;53.316;8.670;2023-09-07T12:53:02;27.10;50.20
46816;DHT22;32787;53.316;8.670;2023-09-07T12:55:27;27.20;51.70
46816;DHT22;32787;53.316;8.670;2023-09-07T12:57:55;27.30;50.50
46816;DHT22;32787;53.316;8.670;2023-09-07T13:00:20;27.30;50.00
46816;DHT22;32787;53.316;8.670;2023-09-07T13:02:46;27.20;50.70
46816;DHT22;32787;53.316;8.670;2023-09-07T13:05:12;27.20;51.20
46816;DHT22;32787;53.316;8.670;2023-09-07T13:07:37;27.20;50.70
46816;DHT22;32787;53.316;8.670;2023-09-07T13:10:05;27.20;51.30
46816;DHT22;32787;53.316;8.670;2023-09-07T13:12:32;27.20;50.90
46816;DHT22;32787;53.316;8.670;2023-09-07T13:14:58;27.30;51.00
46816;DHT22;32787;53.316;8.670;2023-09-07T13:17:23;27.40;50.10
46816;DHT22;32787;53.316;8.670;2023-09-07T13:19:49;27.50;52.80
46816;DHT22;32787;53.316;8.670;2023-09-07T13:22:15;27.60;49.20
46816;DHT22;32787;53.316;8.670;2023-09-07T13:24:40;27.60;48.40
46816;DHT22;32787;53.316;8.670;2023-09-07T13:27:06;27.60;47.40
46816;DHT22;32787;53.316;8.670;2023-09-07T13:29:32;27.70;46.90
46816;DHT22;32787;53.316;8.670;2023-09-07T13:31:58;27.70;48.80
46816;DHT22;32787;53.316;8.670;2023-09-07T13:34:25;27.70;49.30
46816;DHT22;32787;53.316;8.670;2023-09-07T13:36:50;27.60;51.10
46816;DHT22;32787;53.316;8.670;2023-09-07T13:39:16;27.50;50.10
46816;DHT22;32787;53.316;8.670;2023-09-07T13:41:42;27.60;50.00
46816;DHT22;32787;53.316;8.670;2023-09-07T13:44:07;27.40;49.50
46816;DHT22;32787;53.316;8.670;2023-09-07T13:46:33;27.40;48.80
46816;DHT22;32787;53.316;8.670;2023-09-07T13:48:59;27.40;49.70
46816;DHT22;32787;53.316;8.670;2023-09-07T13:51:25;27.50;47.90
46816;DHT22;32787;53.316;8.670;2023-09-07T13:53:51;27.50;48.40
46816;DHT22;32787;53.316;8.670;2023-09-07T13:56:18;27.70;47.10
46816;DHT22;32787;53.316;8.670;2023-09-07T13:58:43;27.80;48.80
46816;DHT22;32787;53.316;8.670;2023-09-07T14:01:09;27.70;49.80
46816;DHT22;32787;53.316;8.670;2023-09-07T14:03:35;27.80;50.00
46816;DHT22;32787;53.316;8.670;2023-09-07T14:06:02;27.70;50.30
46816;DHT22;32787;53.316;8.670;2023-09-07T14:08:28;27.70;48.10
46816;DHT22;32787;53.316;8.670;2023-09-07T14:10:55;27.90;48.10
46816;DHT22;32787;53.316;8.670;2023-09-07T14:13:21;28.20;48.40
46816;DHT22;32787;53.316;8.670;2023-09-07T14:15:47;28.20;47.30
46816;DHT22;32787;53.316;8.670;2023-09-07T14:18:12;28.50;45.80
46816;DHT22;32787;53.316;8.670;2023-09-07T14:20:38;29.30;44.50
46816;DHT22;32787;53.316;8.670;2023-09-07T14:23:03;30.40;42.00
46816;DHT22;32787;53.316;8.670;2023-09-07T14:25:30;30.70;41.50
46816;DHT22;32787;53.316;8.670;2023-09-07T14:27:55;30.10;42.30
46816;DHT22;32787;53.316;8.670;2023-09-07T14:30:21;29.20;45.00
46816;DHT22;32787;53.316;8.670;2023-09-07T14:32:47;28.90;45.80
46816;DHT22;32787;53.316;8.670;2023-09-07T14:35:17;28.60;45.30
46816;DHT22;32787;53.316;8.670;2023-09-07T14:37:42;28.40;46.30
46816;DHT22;32787;53.316;8.670;2023-09-07T14:40:08;28.40;46.90
46816;DHT22;32787;53.316;8.670;2023-09-07T14:42:34;28.10;47.50
46816;DHT22;32787;53.316;8.670;2023-09-07T14:45:00;27.90;46.90
46816;DHT22;32787;53.316;8.670;2023-09-07T14:47:30;27.90;46.40
46816;DHT22;32787;53.316;8.670;2023-09-07T14:49:56;27.80;47.40
46816;DHT22;32787;53.316;8.670;2023-09-07T14:52:21;27.80;47.40
46816;DHT22;32787;53.316;8.670;2023-09-07T14:54:50;27.70;48.20
46816;DHT22;32787;53.316;8.670;2023-09-07T14:57:16;27.70;48.70
46816;DHT22;32787;53.316;8.670;2023-09-07T14:59:41;27.70;49.00
46816;DHT22;32787;53.316;8.670;2023-09-07T15:02:07;27.60;50.30
46816;DHT22;32787;53.316;8.670;2023-09-07T15:04:33;27.60;48.60
46816;DHT22;32787;53.316;8.670;2023-09-07T15:06:59;27.70;49.70
46816;DHT22;32787;53.316;8.670;2023-09-07T15:09:25;27.60;49.00
46816;DHT22;32787;53.316;8.670;2023-09-07T15:11:50;27.70;49.40
46816;DHT22;32787;53.316;8.670;2023-09-07T15:14:18;27.60;50.80
46816;DHT22;32787;53.316;8.670;2023-09-07T15:16:44;27.60;49.60
46816;DHT22;32787;53.316;8.670;2023-09-07T15:19:09;27.70;50.40
46816;DHT22;32787;53.316;8.670;2023-09-07T15:21:35;27.80;50.20
46816;DHT22;32787;53.316;8.670;2023-09-07T15:24:01;27.70;50.90
46816;DHT22;32787;53.316;8.670;2023-09-07T15:26:26;27.40;51.10