sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43664;SDS011;29263;48.172;11.484;2023-04-03T00:01:30;8.03;;;5.10;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:03:55;7.33;;;4.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:06:22;6.40;;;4.63;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:08:48;6.93;;;5.23;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:11:14;10.67;;;5.03;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:13:40;5.33;;;4.23;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:16:07;5.63;;;4.57;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:18:34;6.47;;;4.27;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:21:00;6.23;;;4.50;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:23:25;6.27;;;4.20;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:25:51;5.20;;;4.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:28:17;7.80;;;4.37;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:30:43;6.37;;;4.57;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:33:11;5.30;;;3.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:35:38;8.70;;;4.00;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:38:03;6.03;;;4.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:40:32;7.70;;;4.50;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:43:08;6.97;;;4.20;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:45:47;7.60;;;3.87;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:48:36;5.93;;;3.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:51:09;5.47;;;4.00;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:53:43;5.13;;;3.97;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:56:14;7.33;;;4.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T00:58:44;5.85;;;4.45;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:01:17;7.30;;;3.93;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:03:46;6.80;;;3.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:06:13;8.63;;;4.33;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:08:41;6.43;;;3.78;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:11:07;5.23;;;3.33;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:13:32;5.30;;;3.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:16:07;6.40;;;3.87;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:18:33;5.60;;;4.20;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:26:59;6.30;;;3.43;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:29:27;5.72;;;3.95;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:31:54;5.63;;;4.00;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:34:22;4.18;;;3.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:36:48;6.83;;;3.43;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:39:14;3.93;;;3.43;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:41:40;5.30;;;3.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:44:05;5.40;;;3.57;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:46:31;5.53;;;3.63;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:48:57;4.63;;;3.37;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:51:22;7.67;;;4.43;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:53:48;6.57;;;3.67;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:56:13;5.43;;;3.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T01:58:39;5.33;;;3.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:01:05;5.80;;;4.00;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:03:31;7.37;;;3.47;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:05:57;4.20;;;3.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:08:23;4.20;;;3.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:10:49;5.50;;;3.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:13:16;6.20;;;3.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:15:42;5.20;;;3.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:18:07;6.20;;;3.63;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:20:33;4.67;;;3.73;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:22:59;6.83;;;3.70;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:25:25;3.83;;;3.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:27:51;4.87;;;3.47;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:30:17;5.27;;;3.53;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:32:43;4.90;;;3.70;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:35:09;4.30;;;3.33;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:37:36;4.67;;;3.00;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:40:02;5.30;;;3.10;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:42:29;6.07;;;3.63;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:44:55;4.13;;;3.20;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:47:20;5.73;;;3.10;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:49:46;6.30;;;2.97;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:52:12;5.20;;;3.17;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:54:38;4.30;;;2.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:57:04;3.77;;;2.57;;
43664;SDS011;29263;48.172;11.484;2023-04-03T02:59:30;3.33;;;2.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:01:56;3.47;;;2.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:04:21;3.90;;;2.50;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:06:47;4.47;;;3.00;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:09:13;3.40;;;2.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:11:39;4.77;;;2.77;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:14:05;4.30;;;2.50;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:16:30;3.60;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:18:56;5.00;;;2.93;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:21:22;2.83;;;2.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:23:47;3.47;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:26:13;3.07;;;2.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:28:39;3.37;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:31:06;3.47;;;2.20;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:33:32;3.90;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:35:58;2.30;;;2.00;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:38:24;2.90;;;2.23;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:40:50;4.40;;;2.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:43:17;3.33;;;2.23;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:45:43;2.73;;;2.10;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:48:09;2.63;;;2.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:50:35;3.63;;;2.47;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:53:00;3.07;;;2.20;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:55:26;4.03;;;2.20;;
43664;SDS011;29263;48.172;11.484;2023-04-03T03:57:51;2.37;;;2.07;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:00:17;3.10;;;2.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:02:43;3.77;;;2.63;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:05:09;3.50;;;2.07;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:07:35;2.17;;;1.73;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:10:01;2.60;;;2.20;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:12:26;3.20;;;2.20;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:14:52;4.23;;;2.47;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:17:17;4.57;;;2.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:19:43;3.33;;;2.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:22:09;3.30;;;2.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:24:35;4.13;;;2.77;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:27:00;4.10;;;2.63;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:29:26;5.10;;;2.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:31:51;2.80;;;2.53;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:34:17;3.60;;;2.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:36:43;3.57;;;2.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:39:08;3.33;;;2.37;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:41:34;4.53;;;2.93;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:44:00;5.03;;;2.33;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:46:26;4.23;;;2.73;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:48:51;3.40;;;2.83;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:51:19;4.40;;;3.00;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:53:45;3.23;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:56:11;4.17;;;2.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T04:58:37;3.23;;;2.10;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:01:03;3.40;;;2.53;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:03:33;4.33;;;2.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:05:59;2.93;;;2.47;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:08:25;2.60;;;2.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:10:51;4.37;;;2.77;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:13:16;4.63;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:15:42;6.83;;;2.70;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:18:08;4.63;;;2.33;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:20:34;3.37;;;2.33;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:23:00;3.53;;;2.50;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:25:26;7.50;;;4.97;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:27:52;3.33;;;2.53;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:30:17;3.30;;;2.57;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:32:43;3.80;;;2.57;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:35:09;4.40;;;2.70;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:37:34;4.87;;;3.47;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:40:01;3.33;;;2.53;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:42:27;4.33;;;2.70;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:44:53;4.17;;;2.57;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:47:19;6.40;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:49:45;4.53;;;2.43;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:52:13;4.80;;;3.10;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:54:46;3.73;;;2.50;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:57:13;3.90;;;2.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T05:59:39;6.07;;;2.50;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:02:05;3.53;;;2.70;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:04:31;5.27;;;2.77;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:06:57;2.97;;;2.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:09:24;4.27;;;2.67;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:11:51;3.53;;;2.50;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:14:18;4.80;;;2.43;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:16:44;3.13;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:19:10;3.37;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:21:37;3.40;;;2.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:24:03;3.60;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:26:30;3.40;;;2.67;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:28:56;4.43;;;3.17;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:31:22;3.83;;;2.73;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:33:48;4.30;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:36:13;3.00;;;2.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:38:44;3.50;;;2.17;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:41:10;4.50;;;2.97;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:43:35;4.13;;;2.50;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:46:01;5.63;;;2.67;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:48:27;3.87;;;2.73;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:50:53;3.57;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:53:19;4.03;;;2.70;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:55:44;4.07;;;2.53;;
43664;SDS011;29263;48.172;11.484;2023-04-03T06:58:11;6.70;;;2.50;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:00:37;4.60;;;2.70;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:03:03;3.50;;;2.47;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:05:28;5.13;;;2.67;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:07:54;3.13;;;2.20;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:10:19;3.23;;;2.50;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:12:45;4.23;;;2.70;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:15:11;3.33;;;2.33;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:17:38;3.00;;;2.10;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:20:04;3.93;;;2.37;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:22:30;3.10;;;2.43;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:24:56;5.70;;;2.73;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:27:21;3.67;;;2.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:29:47;3.30;;;2.27;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:32:16;5.00;;;2.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:34:42;3.93;;;2.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:37:08;4.47;;;2.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:39:34;4.43;;;2.97;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:42:00;3.87;;;2.43;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:44:26;5.23;;;2.97;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:46:53;4.23;;;2.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:49:20;4.70;;;2.87;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:51:48;4.20;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:54:14;5.90;;;3.17;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:56:40;4.73;;;3.03;;
43664;SDS011;29263;48.172;11.484;2023-04-03T07:59:07;5.23;;;3.20;;
43664;SDS011;29263;48.172;11.484;2023-04-03T08:01:34;3.97;;;2.83;;
43664;SDS011;29263;48.172;11.484;2023-04-03T08:04:00;4.43;;;2.93;;
43664;SDS011;29263;48.172;11.484;2023-04-03T08:06:26;4.73;;;3.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T08:08:51;7.30;;;3.10;;
43664;SDS011;29263;48.172;11.484;2023-04-03T08:11:17;3.20;;;2.70;;
43664;SDS011;29263;48.172;11.484;2023-04-03T08:13:43;5.87;;;3.20;;
43664;SDS011;29263;48.172;11.484;2023-04-03T08:16:13;6.13;;;3.50;;
43664;SDS011;29263;48.172;11.484;2023-04-03T08:18:42;3.90;;;3.13;;
43664;SDS011;29263;48.172;11.484;2023-04-03T08:21:08;4.23;;;2.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T08:23:35;5.47;;;2.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T08:26:08;4.93;;;2.97;;
43664;SDS011;29263;48.172;11.484;2023-04-03T08:28:35;5.53;;;2.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T08:31:04;4.17;;;2.97;;
43664;SDS011;29263;48.172;11.484;2023-04-03T08:33:32;3.53;;;2.43;;
43664;SDS011;29263;48.172;11.484;2023-04-03T08:36:01;4.90;;;2.78;;
43664;SDS011;29263;48.172;11.484;2023-04-03T08:38:31;5.40;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T08:52:04;5.93;;;2.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T08:54:41;5.23;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T08:57:15;5.07;;;3.07;;
43664;SDS011;29263;48.172;11.484;2023-04-03T08:59:42;5.20;;;3.03;;
43664;SDS011;29263;48.172;11.484;2023-04-03T09:02:50;3.43;;;2.73;;
43664;SDS011;29263;48.172;11.484;2023-04-03T09:05:01;5.10;;;2.67;;
43664;SDS011;29263;48.172;11.484;2023-04-03T09:07:39;3.63;;;2.47;;
43664;SDS011;29263;48.172;11.484;2023-04-03T09:10:10;3.67;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T09:12:39;3.42;;;2.38;;
43664;SDS011;29263;48.172;11.484;2023-04-03T09:15:16;4.30;;;2.73;;
43664;SDS011;29263;48.172;11.484;2023-04-03T09:20:19;2.77;;;2.47;;
43664;SDS011;29263;48.172;11.484;2023-04-03T09:23:22;4.90;;;2.75;;
43664;SDS011;29263;48.172;11.484;2023-04-03T09:26:03;3.00;;;2.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T09:28:35;5.57;;;1.93;;
43664;SDS011;29263;48.172;11.484;2023-04-03T09:31:18;4.90;;;2.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T09:33:49;4.03;;;2.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T09:39:09;5.07;;;2.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T09:41:40;5.07;;;2.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T09:44:25;3.30;;;2.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T09:46:52;3.73;;;2.50;;
43664;SDS011;29263;48.172;11.484;2023-04-03T09:49:21;3.63;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T09:51:47;5.23;;;2.50;;
43664;SDS011;29263;48.172;11.484;2023-04-03T09:57:08;6.13;;;2.10;;
43664;SDS011;29263;48.172;11.484;2023-04-03T09:59:36;3.23;;;2.17;;
43664;SDS011;29263;48.172;11.484;2023-04-03T10:05:04;3.77;;;2.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T10:07:56;4.22;;;2.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T10:10:31;5.38;;;2.28;;
43664;SDS011;29263;48.172;11.484;2023-04-03T10:13:30;2.97;;;1.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T10:21:32;3.00;;;2.10;;
43664;SDS011;29263;48.172;11.484;2023-04-03T10:24:13;2.53;;;2.13;;
43664;SDS011;29263;48.172;11.484;2023-04-03T10:26:55;3.87;;;2.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T10:29:32;4.30;;;2.23;;
43664;SDS011;29263;48.172;11.484;2023-04-03T10:32:32;2.60;;;2.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T10:35:35;3.85;;;2.28;;
43664;SDS011;29263;48.172;11.484;2023-04-03T10:42:05;2.77;;;2.23;;
43664;SDS011;29263;48.172;11.484;2023-04-03T10:53:01;3.83;;;2.10;;
43664;SDS011;29263;48.172;11.484;2023-04-03T10:58:17;3.93;;;1.57;;
43664;SDS011;29263;48.172;11.484;2023-04-03T11:01:08;2.90;;;1.70;;
43664;SDS011;29263;48.172;11.484;2023-04-03T11:03:59;3.37;;;1.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T11:06:28;2.43;;;1.67;;
43664;SDS011;29263;48.172;11.484;2023-04-03T11:11:45;4.53;;;2.27;;
43664;SDS011;29263;48.172;11.484;2023-04-03T11:14:34;2.17;;;1.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T11:19:52;5.20;;;1.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T11:25:22;3.80;;;1.50;;
43664;SDS011;29263;48.172;11.484;2023-04-03T11:28:03;2.90;;;1.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T11:30:33;2.97;;;1.63;;
43664;SDS011;29263;48.172;11.484;2023-04-03T11:38:47;3.10;;;1.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T11:41:16;4.70;;;1.48;;
43664;SDS011;29263;48.172;11.484;2023-04-03T11:43:56;2.43;;;1.20;;
43664;SDS011;29263;48.172;11.484;2023-04-03T11:55:36;3.10;;;1.20;;
43664;SDS011;29263;48.172;11.484;2023-04-03T12:05:54;1.90;;;1.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T12:08:26;1.90;;;1.10;;
43664;SDS011;29263;48.172;11.484;2023-04-03T12:29:46;3.53;;;1.17;;
43664;SDS011;29263;48.172;11.484;2023-04-03T12:35:29;0.90;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T12:48:46;2.13;;;1.20;;
43664;SDS011;29263;48.172;11.484;2023-04-03T12:51:19;1.98;;;1.13;;
43664;SDS011;29263;48.172;11.484;2023-04-03T12:54:12;2.03;;;1.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T12:56:41;2.53;;;1.23;;
43664;SDS011;29263;48.172;11.484;2023-04-03T12:59:18;0.70;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-04-03T13:02:10;1.60;;;0.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T13:05:07;1.80;;;1.00;;
43664;SDS011;29263;48.172;11.484;2023-04-03T13:07:35;1.43;;;1.00;;
43664;SDS011;29263;48.172;11.484;2023-04-03T13:12:33;1.90;;;1.23;;
43664;SDS011;29263;48.172;11.484;2023-04-03T13:15:01;4.50;;;1.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T13:17:38;2.17;;;1.23;;
43664;SDS011;29263;48.172;11.484;2023-04-03T13:22:52;1.90;;;1.17;;
43664;SDS011;29263;48.172;11.484;2023-04-03T13:25:18;1.77;;;1.03;;
43664;SDS011;29263;48.172;11.484;2023-04-03T13:27:47;1.57;;;0.87;;
43664;SDS011;29263;48.172;11.484;2023-04-03T13:30:33;2.10;;;1.33;;
43664;SDS011;29263;48.172;11.484;2023-04-03T13:33:02;2.07;;;1.73;;
43664;SDS011;29263;48.172;11.484;2023-04-03T13:35:37;1.88;;;1.17;;
43664;SDS011;29263;48.172;11.484;2023-04-03T13:38:06;5.20;;;1.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T13:43:54;2.07;;;1.37;;
43664;SDS011;29263;48.172;11.484;2023-04-03T13:46:22;2.10;;;1.03;;
43664;SDS011;29263;48.172;11.484;2023-04-03T13:48:53;4.10;;;1.20;;
43664;SDS011;29263;48.172;11.484;2023-04-03T13:53:52;2.10;;;1.15;;
43664;SDS011;29263;48.172;11.484;2023-04-03T13:56:24;1.57;;;0.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T13:59:05;3.40;;;1.13;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:01:40;1.10;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:06:52;1.65;;;1.00;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:09:19;2.27;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:11:48;1.70;;;1.00;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:14:17;1.70;;;0.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:16:47;1.67;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:19:18;0.97;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:21:46;1.00;;;0.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:24:13;1.53;;;1.00;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:26:39;1.23;;;0.97;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:29:04;1.73;;;1.00;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:31:31;2.70;;;1.20;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:33:56;4.20;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:36:23;1.55;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:38:52;1.10;;;0.95;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:41:19;2.13;;;0.82;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:43:47;2.65;;;1.08;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:46:14;1.65;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:48:43;2.10;;;0.93;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:51:12;1.83;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:53:39;1.67;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:56:18;3.33;;;1.00;;
43664;SDS011;29263;48.172;11.484;2023-04-03T14:58:48;2.40;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:01:17;1.83;;;0.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:03:43;1.63;;;1.00;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:06:12;1.63;;;0.77;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:08:38;3.10;;;0.85;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:11:06;1.48;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:13:32;1.60;;;0.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:15:58;1.88;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:18:25;1.70;;;0.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:20:52;1.08;;;0.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:23:19;0.75;;;0.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:25:46;1.02;;;0.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:28:30;0.65;;;0.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:31:04;1.20;;;0.75;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:33:36;3.78;;;1.05;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:36:05;1.42;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:38:31;2.17;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:40:56;2.80;;;1.02;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:43:23;2.15;;;0.60;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:45:49;2.00;;;1.13;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:48:15;1.88;;;1.00;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:50:42;1.92;;;0.88;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:53:08;1.38;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:55:35;2.17;;;0.93;;
43664;SDS011;29263;48.172;11.484;2023-04-03T15:58:02;2.42;;;0.90;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:00:28;2.20;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:03:01;1.38;;;0.85;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:05:33;0.97;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:08:01;1.65;;;1.00;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:10:27;2.40;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:12:53;1.80;;;0.93;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:15:18;3.73;;;1.00;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:17:44;1.23;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:20:10;2.60;;;1.10;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:22:41;2.13;;;0.93;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:25:07;2.40;;;1.33;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:27:34;1.50;;;1.40;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:29:59;3.83;;;1.73;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:32:26;2.03;;;1.17;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:34:55;1.98;;;1.30;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:37:21;3.20;;;1.00;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:39:46;1.70;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:42:12;1.13;;;0.63;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:44:37;1.50;;;0.97;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:47:04;1.40;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-04-03T16:49:30;1.47;;;0.97;;