sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1977;SDS011;989;53.016;8.346;2023-08-12T00:01:53;19.97;;;10.43;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:04:19;25.20;;;11.07;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:06:45;26.30;;;11.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:09:12;28.63;;;11.37;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:11:40;17.93;;;10.43;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:14:06;15.73;;;10.07;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:16:32;16.40;;;9.27;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:18:58;17.77;;;11.40;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:21:25;21.53;;;11.17;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:23:51;31.17;;;12.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:26:17;23.53;;;10.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:28:43;18.50;;;11.27;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:31:09;19.53;;;10.77;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:33:35;19.17;;;11.90;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:36:02;29.87;;;12.57;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:38:28;20.70;;;10.43;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:40:54;25.90;;;10.60;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:43:20;18.70;;;11.07;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:45:46;15.50;;;11.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:48:13;23.33;;;12.27;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:50:40;16.07;;;10.63;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:53:07;18.47;;;11.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:55:33;22.80;;;11.63;;
1977;SDS011;989;53.016;8.346;2023-08-12T00:58:00;19.37;;;12.03;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:00:27;21.10;;;12.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:02:53;23.47;;;12.70;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:05:19;16.77;;;10.90;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:07:45;18.53;;;11.60;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:10:12;24.20;;;10.90;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:12:52;20.50;;;11.23;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:15:24;17.80;;;11.53;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:17:51;21.77;;;11.67;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:20:22;19.70;;;11.90;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:22:53;19.30;;;12.30;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:25:24;23.10;;;12.70;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:27:50;21.07;;;12.20;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:30:16;20.10;;;13.00;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:35:26;19.67;;;12.17;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:38:02;18.27;;;12.83;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:40:30;18.00;;;12.40;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:42:57;26.50;;;12.87;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:45:23;18.80;;;12.60;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:47:49;19.43;;;12.90;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:50:16;23.03;;;14.43;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:52:44;25.33;;;13.40;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:55:10;17.47;;;11.70;;
1977;SDS011;989;53.016;8.346;2023-08-12T01:57:36;28.37;;;12.23;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:00:02;21.40;;;12.70;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:02:29;28.50;;;12.40;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:04:55;18.23;;;11.20;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:07:21;21.87;;;12.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:09:47;17.87;;;11.07;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:12:13;16.90;;;11.67;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:14:39;15.97;;;12.27;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:17:05;25.80;;;13.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:19:32;22.53;;;13.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:21:58;17.50;;;13.63;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:24:26;17.60;;;13.20;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:26:52;21.03;;;14.17;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:29:18;18.63;;;12.20;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:31:44;24.67;;;13.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:34:10;17.37;;;12.43;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:36:36;20.90;;;13.03;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:39:02;13.83;;;11.57;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:41:29;21.03;;;12.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:43:56;19.00;;;12.00;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:46:22;16.63;;;12.47;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:48:50;15.40;;;11.87;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:51:16;18.17;;;13.30;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:53:42;21.43;;;12.47;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:56:08;18.00;;;12.43;;
1977;SDS011;989;53.016;8.346;2023-08-12T02:58:34;19.63;;;12.77;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:01:00;17.10;;;13.43;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:03:29;18.90;;;13.37;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:05:55;16.30;;;12.07;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:08:21;18.37;;;12.27;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:10:47;20.47;;;12.77;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:13:13;20.97;;;13.43;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:15:39;20.03;;;13.00;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:18:05;25.90;;;15.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:20:31;20.07;;;14.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:22:58;25.10;;;14.40;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:25:25;17.57;;;13.17;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:27:51;19.93;;;12.90;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:30:17;24.93;;;12.60;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:32:43;20.53;;;12.87;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:35:09;13.47;;;11.37;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:37:35;18.40;;;12.00;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:40:01;26.73;;;15.07;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:42:28;13.60;;;11.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:44:54;19.50;;;13.87;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:47:20;17.10;;;11.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:49:48;19.53;;;13.03;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:52:14;34.73;;;13.00;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:54:40;18.13;;;12.63;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:57:06;20.80;;;12.17;;
1977;SDS011;989;53.016;8.346;2023-08-12T03:59:32;23.10;;;11.07;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:01:58;16.90;;;11.13;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:04:24;18.40;;;11.70;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:06:50;14.63;;;10.33;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:09:17;16.10;;;11.00;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:11:44;20.77;;;11.33;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:14:11;17.27;;;11.03;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:16:38;18.80;;;10.47;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:19:04;16.33;;;10.00;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:21:30;14.40;;;9.20;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:23:56;14.83;;;9.87;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:26:22;16.20;;;10.00;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:28:48;15.70;;;10.93;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:31:14;15.60;;;11.57;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:33:40;13.97;;;9.57;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:36:06;15.83;;;10.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:38:32;15.53;;;10.13;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:40:58;14.40;;;10.47;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:43:25;20.20;;;10.27;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:45:51;18.63;;;11.43;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:48:17;18.93;;;10.63;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:50:43;17.10;;;11.27;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:53:10;18.00;;;11.00;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:55:36;18.17;;;11.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T04:58:03;19.87;;;10.53;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:00:29;20.03;;;12.23;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:02:55;13.23;;;10.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:05:21;16.17;;;10.33;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:07:47;14.07;;;11.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:10:15;17.07;;;11.60;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:12:42;13.67;;;10.30;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:15:09;15.10;;;10.70;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:17:35;18.20;;;12.90;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:20:02;17.53;;;11.70;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:22:28;19.20;;;12.13;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:24:54;21.57;;;11.67;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:27:21;24.73;;;12.93;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:29:47;18.20;;;11.93;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:32:13;20.03;;;13.13;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:34:39;23.97;;;14.07;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:37:05;18.63;;;13.67;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:39:31;28.13;;;13.90;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:41:57;22.63;;;13.37;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:44:23;21.07;;;12.60;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:46:49;22.00;;;14.20;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:49:15;18.60;;;13.13;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:51:41;23.10;;;14.13;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:54:07;25.20;;;13.63;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:56:33;23.40;;;12.40;;
1977;SDS011;989;53.016;8.346;2023-08-12T05:58:59;17.77;;;13.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:01:25;23.77;;;13.83;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:03:51;19.87;;;12.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:06:18;17.13;;;13.60;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:08:44;18.77;;;12.37;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:11:10;27.07;;;14.40;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:13:36;20.17;;;13.57;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:16:02;18.77;;;12.90;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:18:29;16.47;;;11.57;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:20:55;12.43;;;10.40;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:23:21;18.93;;;11.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:25:47;15.70;;;10.60;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:28:13;15.43;;;10.30;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:30:39;15.87;;;9.33;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:33:09;17.53;;;10.07;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:35:35;16.70;;;10.40;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:38:01;13.90;;;10.30;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:40:27;19.13;;;11.03;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:42:53;14.07;;;11.00;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:45:19;33.60;;;11.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:47:45;13.57;;;12.13;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:50:11;17.53;;;13.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:52:37;18.97;;;14.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:55:03;18.60;;;14.73;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:57:30;23.43;;;14.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T06:59:56;18.83;;;13.77;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:02:22;18.97;;;15.03;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:04:48;18.77;;;14.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:07:14;22.03;;;14.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:09:40;20.50;;;14.30;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:12:06;18.60;;;14.73;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:14:32;18.47;;;13.23;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:16:58;19.83;;;14.20;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:19:24;19.53;;;14.70;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:21:50;23.30;;;14.73;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:24:16;22.13;;;15.20;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:26:43;17.50;;;15.60;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:29:09;21.17;;;15.40;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:31:35;17.20;;;13.20;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:34:01;15.07;;;12.60;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:36:27;16.17;;;11.33;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:38:53;14.87;;;11.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:41:19;16.30;;;11.83;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:43:45;15.27;;;12.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:46:11;21.60;;;11.77;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:48:37;17.20;;;12.00;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:51:03;16.63;;;12.23;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:53:30;14.70;;;11.47;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:55:56;11.93;;;10.70;;
1977;SDS011;989;53.016;8.346;2023-08-12T07:58:22;18.70;;;12.67;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:00:48;13.50;;;11.73;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:03:17;13.90;;;11.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:05:43;14.40;;;12.23;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:08:10;15.53;;;11.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:10:37;15.23;;;12.17;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:13:03;14.43;;;12.57;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:15:29;20.83;;;12.77;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:17:55;14.13;;;11.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:20:22;13.83;;;11.47;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:22:48;13.17;;;11.67;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:25:14;14.17;;;11.27;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:27:40;11.47;;;9.83;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:30:06;20.47;;;10.40;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:32:33;13.00;;;9.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:34:59;14.97;;;9.97;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:37:25;13.83;;;9.67;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:39:52;15.50;;;10.60;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:42:18;14.30;;;9.73;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:44:47;14.87;;;9.70;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:47:17;14.03;;;9.40;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:49:46;14.43;;;10.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:52:13;13.67;;;10.20;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:54:39;12.93;;;11.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:57:05;13.40;;;9.93;;
1977;SDS011;989;53.016;8.346;2023-08-12T08:59:31;15.10;;;12.20;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:01:57;18.00;;;13.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:04:24;18.73;;;12.60;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:06:51;17.53;;;12.97;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:09:18;22.03;;;12.27;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:11:46;17.27;;;13.70;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:14:13;24.10;;;13.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:16:39;18.30;;;13.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:19:05;16.73;;;13.77;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:21:31;21.10;;;13.63;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:23:57;19.97;;;15.93;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:26:29;17.67;;;13.70;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:28:55;21.07;;;15.63;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:31:22;22.43;;;16.20;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:33:49;20.23;;;16.40;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:36:16;24.97;;;15.87;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:38:43;17.97;;;14.47;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:41:09;18.57;;;15.37;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:43:39;17.90;;;15.37;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:46:10;20.63;;;14.60;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:48:40;20.43;;;15.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:51:06;20.73;;;14.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:53:33;23.60;;;15.67;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:56:01;30.73;;;18.07;;
1977;SDS011;989;53.016;8.346;2023-08-12T09:58:33;25.10;;;15.23;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:01:02;19.50;;;14.40;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:03:29;19.00;;;13.83;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:05:56;18.40;;;15.40;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:08:23;17.97;;;12.83;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:10:50;14.70;;;12.53;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:13:16;16.13;;;11.00;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:15:42;14.50;;;9.97;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:18:08;11.57;;;9.60;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:20:35;10.80;;;8.37;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:23:02;16.10;;;7.83;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:25:32;9.00;;;8.07;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:28:00;8.47;;;6.00;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:30:29;8.43;;;6.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:32:56;9.30;;;6.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:35:24;9.10;;;7.00;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:38:11;13.80;;;6.97;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:40:38;11.30;;;7.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:43:04;11.63;;;9.20;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:46:03;10.37;;;9.30;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:48:25;12.57;;;8.27;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:50:57;11.43;;;8.70;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:53:27;11.60;;;8.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:55:58;11.03;;;8.83;;
1977;SDS011;989;53.016;8.346;2023-08-12T10:58:35;12.97;;;10.40;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:01:17;12.67;;;9.93;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:03:43;13.43;;;10.47;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:06:10;13.80;;;10.67;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:08:37;12.97;;;9.47;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:11:19;13.70;;;11.60;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:13:52;13.23;;;11.07;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:16:19;20.77;;;12.07;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:19:05;13.43;;;10.90;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:21:31;15.20;;;12.20;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:24:01;13.43;;;12.03;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:26:27;15.00;;;12.03;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:28:53;14.00;;;11.23;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:31:19;17.63;;;11.53;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:33:46;12.70;;;9.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:36:12;11.40;;;8.53;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:38:38;10.83;;;8.63;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:41:04;12.23;;;9.47;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:43:32;10.20;;;8.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:45:58;11.73;;;8.17;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:48:27;11.27;;;8.70;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:50:53;8.73;;;7.83;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:53:19;8.40;;;7.60;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:55:45;10.73;;;8.17;;
1977;SDS011;989;53.016;8.346;2023-08-12T11:58:13;9.40;;;6.70;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:00:43;9.30;;;7.30;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:03:11;6.40;;;5.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:05:37;6.10;;;5.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:08:04;7.83;;;6.57;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:10:33;6.80;;;6.20;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:13:00;7.53;;;5.93;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:15:28;7.67;;;6.90;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:17:54;7.97;;;7.17;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:20:20;8.10;;;7.00;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:22:46;7.80;;;7.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:25:13;9.93;;;8.60;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:27:42;10.60;;;7.73;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:30:11;9.40;;;8.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:32:38;9.20;;;8.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:35:04;9.33;;;8.63;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:37:34;11.50;;;9.03;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:40:01;9.27;;;8.43;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:42:28;8.13;;;7.33;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:44:54;7.87;;;6.67;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:47:20;6.47;;;5.87;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:49:47;6.53;;;5.90;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:52:13;9.73;;;6.67;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:54:39;15.07;;;6.23;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:57:05;7.27;;;6.20;;
1977;SDS011;989;53.016;8.346;2023-08-12T12:59:31;9.27;;;7.20;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:01:57;8.17;;;6.53;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:04:23;9.73;;;6.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:06:49;5.70;;;5.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:09:15;5.57;;;5.00;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:11:41;6.07;;;4.70;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:14:07;5.40;;;4.90;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:16:33;18.30;;;5.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:18:59;7.07;;;4.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:21:26;4.97;;;4.47;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:23:52;5.23;;;4.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:26:20;5.47;;;4.90;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:28:46;7.03;;;5.43;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:31:12;5.50;;;5.00;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:33:39;8.67;;;6.00;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:36:05;2.70;;;2.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:38:31;2.07;;;1.87;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:40:57;1.43;;;1.23;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:43:23;1.10;;;1.00;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:45:49;1.00;;;0.90;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:48:15;1.40;;;1.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:50:41;1.00;;;0.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:53:08;1.13;;;0.93;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:55:34;1.10;;;0.90;;
1977;SDS011;989;53.016;8.346;2023-08-12T13:58:00;1.20;;;1.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:00:26;1.40;;;1.30;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:02:52;1.90;;;1.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:05:18;3.00;;;1.70;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:07:44;2.77;;;2.67;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:10:11;2.40;;;2.30;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:12:37;2.27;;;2.17;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:15:03;2.50;;;2.30;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:17:29;2.87;;;2.60;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:19:55;2.30;;;2.20;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:22:23;2.30;;;2.20;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:24:49;2.40;;;2.30;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:27:15;6.33;;;2.37;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:29:45;2.57;;;1.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:32:11;2.13;;;1.80;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:34:37;1.60;;;1.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:37:03;1.70;;;1.30;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:39:30;1.87;;;1.30;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:41:56;2.13;;;1.50;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:44:22;1.40;;;1.30;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:46:48;1.47;;;1.37;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:49:14;1.73;;;1.43;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:51:40;2.30;;;2.10;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:54:06;2.20;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:56:32;4.23;;;3.60;;
1977;SDS011;989;53.016;8.346;2023-08-12T14:58:58;5.10;;;4.40;;
1977;SDS011;989;53.016;8.346;2023-08-12T15:01:24;4.57;;;4.27;;
1977;SDS011;989;53.016;8.346;2023-08-12T15:03:52;3.77;;;3.47;;
1977;SDS011;989;53.016;8.346;2023-08-12T15:06:20;2.13;;;2.03;;
1977;SDS011;989;53.016;8.346;2023-08-12T15:08:46;2.60;;;2.40;;
1977;SDS011;989;53.016;8.346;2023-08-12T15:11:13;1.70;;;1.60;;