sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26690;SDS011;14307;51.718;8.938;2023-12-22T00:00:12;35.75;;;18.20;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:02:39;28.77;;;17.83;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:05:06;25.83;;;16.15;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:07:33;40.58;;;15.88;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:10:00;31.73;;;15.90;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:12:27;40.63;;;15.23;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:14:54;38.40;;;15.63;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:17:21;36.63;;;14.00;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:19:48;28.90;;;12.45;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:22:15;30.63;;;10.77;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:24:42;33.40;;;10.23;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:27:08;32.70;;;8.00;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:29:35;35.47;;;9.23;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:32:03;33.78;;;8.13;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:34:30;30.67;;;8.00;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:36:57;27.17;;;7.47;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:39:24;28.17;;;7.88;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:41:51;36.78;;;8.25;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:44:18;22.52;;;7.18;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:46:45;30.05;;;7.53;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:49:12;17.88;;;7.03;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:51:38;24.73;;;7.50;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:54:05;27.00;;;7.43;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:56:32;20.08;;;7.07;;
26690;SDS011;14307;51.718;8.938;2023-12-22T00:58:59;25.85;;;6.85;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:01:36;21.95;;;6.95;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:04:03;23.05;;;7.07;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:06:30;17.50;;;7.25;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:08:58;24.85;;;8.57;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:11:24;17.75;;;8.88;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:13:51;22.50;;;10.45;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:16:18;30.23;;;8.98;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:18:48;26.20;;;10.02;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:21:15;23.08;;;11.10;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:23:42;22.13;;;8.80;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:26:09;25.52;;;8.93;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:28:36;25.90;;;10.45;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:31:03;20.90;;;10.25;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:33:30;28.88;;;10.75;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:35:57;29.92;;;12.05;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:38:23;27.55;;;9.90;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:40:50;24.75;;;11.10;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:43:17;24.08;;;10.85;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:45:49;25.17;;;10.93;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:48:21;29.73;;;12.43;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:50:50;24.15;;;10.68;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:53:19;35.67;;;13.32;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:55:47;24.70;;;11.20;;
26690;SDS011;14307;51.718;8.938;2023-12-22T01:58:14;22.85;;;10.20;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:00:41;24.90;;;9.25;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:03:08;22.83;;;9.70;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:05:35;14.57;;;7.15;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:08:03;29.00;;;7.45;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:10:30;25.00;;;6.80;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:12:57;23.42;;;5.28;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:15:25;21.75;;;5.57;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:17:57;24.83;;;8.38;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:20:30;34.00;;;9.38;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:22:58;28.45;;;7.93;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:25:24;25.98;;;7.38;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:27:58;22.77;;;6.13;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:33:03;18.77;;;4.32;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:35:33;17.13;;;5.13;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:38:03;9.63;;;4.03;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:40:31;8.55;;;3.40;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:43:01;15.90;;;3.67;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:45:29;19.48;;;3.95;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:47:57;23.30;;;4.28;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:50:24;29.58;;;5.53;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:52:51;28.42;;;5.60;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:55:18;23.25;;;4.03;;
26690;SDS011;14307;51.718;8.938;2023-12-22T02:57:45;19.58;;;4.22;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:00:12;35.22;;;6.88;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:02:39;24.25;;;5.13;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:05:06;28.50;;;5.78;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:07:33;29.45;;;5.57;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:10:00;17.75;;;4.47;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:12:27;25.02;;;5.05;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:14:54;22.55;;;4.28;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:17:21;25.95;;;4.30;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:19:48;22.38;;;4.97;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:22:15;19.10;;;4.55;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:24:41;26.13;;;5.43;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:27:08;22.17;;;5.03;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:29:35;26.95;;;5.88;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:32:02;27.10;;;6.43;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:34:29;23.85;;;5.57;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:36:58;26.67;;;6.25;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:39:25;14.82;;;5.57;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:41:52;39.95;;;6.82;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:44:19;22.23;;;6.15;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:46:49;28.17;;;7.15;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:49:18;27.40;;;8.13;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:51:46;40.47;;;8.68;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:54:13;22.25;;;8.77;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:56:42;26.02;;;8.38;;
26690;SDS011;14307;51.718;8.938;2023-12-22T03:59:09;26.73;;;8.30;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:01:35;15.55;;;7.05;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:04:02;22.52;;;8.38;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:06:29;14.82;;;7.95;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:08:56;19.63;;;6.13;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:11:23;26.10;;;6.60;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:13:50;30.73;;;6.43;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:16:17;24.38;;;5.13;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:18:43;22.85;;;5.10;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:21:10;23.90;;;5.18;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:23:37;18.73;;;4.45;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:26:04;20.17;;;5.28;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:28:31;30.33;;;7.10;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:30:58;16.40;;;4.05;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:33:24;15.30;;;4.22;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:35:51;23.35;;;5.22;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:38:18;19.73;;;4.63;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:40:45;20.00;;;4.38;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:43:12;11.50;;;3.85;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:45:39;15.32;;;4.63;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:48:06;9.48;;;4.28;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:50:33;7.70;;;3.97;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:53:03;11.93;;;4.25;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:55:30;5.85;;;3.50;;
26690;SDS011;14307;51.718;8.938;2023-12-22T04:57:57;18.67;;;4.47;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:00:24;7.07;;;3.42;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:02:51;5.22;;;2.80;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:05:18;6.40;;;3.08;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:07:45;6.90;;;2.97;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:10:12;5.32;;;2.95;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:12:39;7.95;;;2.72;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:15:06;9.23;;;2.60;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:17:33;11.13;;;2.90;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:20:00;10.07;;;2.42;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:22:27;5.20;;;2.05;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:25:00;9.50;;;2.40;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:27:27;11.25;;;2.50;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:29:54;6.38;;;2.00;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:32:20;8.25;;;1.92;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:34:47;6.90;;;2.20;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:37:14;6.65;;;2.30;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:39:41;8.55;;;1.70;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:42:10;11.38;;;2.13;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:44:37;10.75;;;1.92;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:47:05;3.65;;;1.65;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:49:32;8.15;;;2.33;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:52:00;7.35;;;2.25;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:54:27;7.05;;;2.30;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:56:53;4.60;;;2.00;;
26690;SDS011;14307;51.718;8.938;2023-12-22T05:59:23;7.85;;;2.10;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:01:53;6.55;;;1.90;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:04:21;9.05;;;1.92;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:06:48;7.50;;;1.67;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:09:15;13.40;;;2.05;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:11:44;12.10;;;3.90;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:14:11;13.32;;;3.08;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:16:38;12.35;;;2.80;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:19:06;8.95;;;3.13;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:21:33;12.02;;;2.97;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:23:59;8.85;;;3.13;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:26:26;18.73;;;4.55;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:28:53;13.90;;;3.15;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:31:20;20.05;;;4.25;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:33:48;16.48;;;4.10;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:36:23;11.38;;;3.88;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:38:51;20.70;;;5.07;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:43:54;14.52;;;3.85;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:46:23;14.38;;;3.95;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:48:53;15.55;;;4.55;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:53:59;11.65;;;4.72;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:56:30;12.73;;;4.65;;
26690;SDS011;14307;51.718;8.938;2023-12-22T06:58:58;9.57;;;5.35;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:01:33;14.88;;;6.38;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:04:02;20.60;;;7.07;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:06:30;26.55;;;7.88;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:11:50;13.98;;;6.95;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:14:22;21.30;;;7.55;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:16:49;17.02;;;6.90;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:19:16;23.05;;;7.50;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:21:43;18.48;;;6.55;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:24:12;18.33;;;7.35;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:26:41;20.02;;;7.78;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:29:11;15.50;;;7.43;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:31:38;15.73;;;7.50;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:34:05;10.50;;;7.00;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:36:34;16.90;;;7.90;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:39:11;24.30;;;8.30;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:41:37;18.25;;;7.28;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:44:04;11.88;;;7.22;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:46:33;21.25;;;7.05;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:49:00;14.57;;;6.55;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:51:28;22.10;;;6.88;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:53:55;30.88;;;8.00;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:56:21;22.42;;;6.63;;
26690;SDS011;14307;51.718;8.938;2023-12-22T07:58:49;17.10;;;8.18;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:01:16;11.27;;;8.63;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:03:43;26.30;;;9.52;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:06:09;26.65;;;9.20;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:08:38;23.02;;;8.63;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:11:04;25.40;;;8.13;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:13:31;21.27;;;9.07;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:15:58;24.48;;;9.05;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:18:25;19.50;;;8.80;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:20:52;19.23;;;9.50;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:23:19;22.45;;;8.50;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:25:48;24.98;;;14.85;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:28:16;19.73;;;13.65;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:30:43;28.40;;;14.98;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:33:09;28.02;;;14.30;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:35:37;17.85;;;13.05;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:38:03;21.23;;;13.68;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:40:31;17.08;;;11.85;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:42:58;18.77;;;11.40;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:45:28;26.45;;;12.43;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:47:56;21.98;;;12.48;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:50:23;18.88;;;12.73;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:52:50;19.50;;;13.50;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:55:18;30.88;;;14.60;;
26690;SDS011;14307;51.718;8.938;2023-12-22T08:57:45;26.52;;;14.55;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:00:24;24.23;;;14.55;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:02:51;18.25;;;13.45;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:05:19;16.52;;;13.32;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:07:47;15.75;;;11.48;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:10:14;21.70;;;10.63;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:12:41;20.88;;;11.10;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:15:08;19.50;;;10.48;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:17:35;19.52;;;11.70;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:20:02;17.70;;;11.63;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:22:30;15.23;;;5.60;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:24:57;8.70;;;4.70;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:27:23;8.80;;;4.05;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:29:55;7.90;;;3.35;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:32:21;8.75;;;4.13;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:34:48;6.95;;;3.17;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:37:15;8.68;;;4.20;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:39:42;8.18;;;4.45;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:42:09;12.80;;;4.93;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:44:36;5.32;;;3.00;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:47:05;6.82;;;3.10;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:49:33;9.45;;;3.60;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:52:01;10.93;;;4.95;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:54:30;8.98;;;5.68;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:56:59;16.05;;;5.85;;
26690;SDS011;14307;51.718;8.938;2023-12-22T09:59:44;11.15;;;5.20;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:02:13;7.97;;;4.22;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:04:40;13.40;;;5.28;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:07:07;12.05;;;4.65;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:09:37;12.27;;;4.88;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:12:04;10.50;;;4.65;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:14:32;12.88;;;5.10;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:17:06;10.90;;;3.88;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:19:33;11.50;;;4.35;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:22:00;11.80;;;5.00;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:24:37;18.58;;;4.63;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:27:05;9.82;;;4.43;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:29:32;11.20;;;4.20;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:32:00;14.93;;;4.00;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:34:32;17.55;;;4.75;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:37:00;12.93;;;4.20;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:39:30;9.73;;;3.38;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:41:58;10.88;;;4.15;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:44:26;15.02;;;3.83;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:46:54;10.23;;;3.53;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:49:23;16.42;;;5.47;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:51:51;13.98;;;4.10;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:54:18;16.27;;;4.25;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:56:45;9.90;;;3.38;;
26690;SDS011;14307;51.718;8.938;2023-12-22T10:59:14;8.82;;;4.10;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:01:44;16.25;;;4.45;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:04:17;10.95;;;4.15;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:06:46;19.92;;;4.72;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:09:19;6.35;;;4.22;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:11:49;6.72;;;4.80;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:14:17;8.23;;;3.97;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:16:45;7.32;;;3.83;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:19:15;11.10;;;3.30;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:21:42;7.65;;;3.75;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:24:09;10.68;;;3.47;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:26:39;9.98;;;3.20;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:29:09;12.15;;;4.03;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:31:36;9.98;;;3.10;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:34:05;8.85;;;2.80;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:36:40;15.95;;;3.08;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:39:09;14.60;;;3.55;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:41:36;8.35;;;3.30;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:44:06;9.60;;;3.53;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:46:34;17.23;;;4.60;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:49:02;13.50;;;4.68;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:51:32;22.35;;;6.10;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:54:03;11.10;;;5.30;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:56:29;15.68;;;6.00;;
26690;SDS011;14307;51.718;8.938;2023-12-22T11:58:57;16.80;;;7.30;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:01:26;11.02;;;6.20;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:04:00;14.88;;;5.93;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:08:59;14.63;;;5.00;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:14:32;9.60;;;4.15;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:17:03;10.93;;;4.57;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:19:37;15.25;;;5.20;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:22:04;8.45;;;3.67;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:24:31;9.05;;;4.28;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:26:58;9.07;;;3.58;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:29:25;12.15;;;4.30;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:31:52;6.00;;;2.80;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:34:19;6.90;;;3.50;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:36:49;16.52;;;4.43;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:39:16;8.70;;;3.35;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:41:45;7.80;;;3.53;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:44:23;15.55;;;5.70;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:46:51;8.90;;;5.28;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:49:18;7.90;;;4.38;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:51:46;6.60;;;3.60;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:54:14;4.78;;;3.95;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:56:42;9.48;;;3.38;;
26690;SDS011;14307;51.718;8.938;2023-12-22T12:59:11;4.82;;;4.32;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:01:47;6.00;;;4.28;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:04:19;6.95;;;5.07;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:06:46;6.85;;;3.95;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:09:17;6.05;;;4.30;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:11:44;5.28;;;4.47;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:14:22;4.22;;;3.97;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:16:53;3.92;;;3.63;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:19:23;5.28;;;4.32;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:21:53;5.60;;;5.07;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:24:21;4.88;;;4.20;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:26:58;5.28;;;4.82;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:29:27;6.47;;;5.88;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:31:54;5.68;;;5.30;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:34:23;5.70;;;4.13;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:36:51;5.43;;;3.05;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:39:18;2.90;;;2.25;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:41:45;9.18;;;4.22;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:44:15;4.07;;;2.75;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:46:42;4.80;;;3.08;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:49:09;2.70;;;2.08;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:54:07;5.10;;;2.83;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:56:35;4.35;;;2.88;;
26690;SDS011;14307;51.718;8.938;2023-12-22T13:59:08;4.38;;;2.33;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:01:37;8.85;;;3.10;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:04:04;4.30;;;1.45;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:06:31;3.22;;;1.30;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:08:58;9.38;;;2.58;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:11:25;3.92;;;1.13;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:13:59;1.70;;;1.00;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:16:26;3.90;;;1.83;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:18:53;2.90;;;1.48;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:21:21;5.78;;;2.60;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:23:48;3.72;;;1.70;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:26:15;3.15;;;1.95;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:28:43;4.15;;;1.85;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:31:13;6.15;;;3.25;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:33:40;7.25;;;4.28;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:36:07;7.53;;;4.20;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:38:34;3.97;;;2.83;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:41:01;5.22;;;2.80;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:43:28;4.55;;;2.60;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:45:55;6.82;;;3.67;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:48:22;6.10;;;3.80;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:50:49;3.75;;;3.03;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:53:15;5.53;;;2.83;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:55:45;7.30;;;4.70;;
26690;SDS011;14307;51.718;8.938;2023-12-22T14:58:12;8.38;;;3.83;;
26690;SDS011;14307;51.718;8.938;2023-12-22T15:00:41;4.30;;;3.60;;