sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70555;BME280;58104;52.744;15.242;2022-12-29T00:01:55;100054.97;;;22.37;37.07
70555;BME280;58104;52.744;15.242;2022-12-29T00:04:21;100051.73;;;22.29;37.34
70555;BME280;58104;52.744;15.242;2022-12-29T00:06:46;100048.02;;;22.32;37.00
70555;BME280;58104;52.744;15.242;2022-12-29T00:09:12;100040.03;;;22.37;37.17
70555;BME280;58104;52.744;15.242;2022-12-29T00:11:36;100039.25;;;22.30;36.94
70555;BME280;58104;52.744;15.242;2022-12-29T00:14:02;100037.95;;;22.29;37.15
70555;BME280;58104;52.744;15.242;2022-12-29T00:16:28;100036.44;;;22.18;37.47
70555;BME280;58104;52.744;15.242;2022-12-29T00:18:52;100034.30;;;22.26;37.20
70555;BME280;58104;52.744;15.242;2022-12-29T00:21:20;100024.87;;;22.32;36.92
70555;BME280;58104;52.744;15.242;2022-12-29T00:23:43;100024.18;;;22.28;37.52
70555;BME280;58104;52.744;15.242;2022-12-29T00:26:13;100025.89;;;22.16;37.43
70555;BME280;58104;52.744;15.242;2022-12-29T00:28:34;100019.75;;;22.21;37.48
70555;BME280;58104;52.744;15.242;2022-12-29T00:30:59;100017.06;;;22.28;37.22
70555;BME280;58104;52.744;15.242;2022-12-29T00:33:28;100014.03;;;22.32;37.58
70555;BME280;58104;52.744;15.242;2022-12-29T00:35:53;100021.57;;;22.24;37.87
70555;BME280;58104;52.744;15.242;2022-12-29T00:38:16;100019.20;;;22.39;37.40
70555;BME280;58104;52.744;15.242;2022-12-29T00:40:41;100022.57;;;22.27;38.08
70555;BME280;58104;52.744;15.242;2022-12-29T00:43:06;100021.91;;;22.24;38.09
70555;BME280;58104;52.744;15.242;2022-12-29T00:45:32;100016.54;;;22.33;37.41
70555;BME280;58104;52.744;15.242;2022-12-29T00:47:57;100021.50;;;22.26;37.79
70555;BME280;58104;52.744;15.242;2022-12-29T00:50:22;100018.60;;;22.47;37.70
70555;BME280;58104;52.744;15.242;2022-12-29T00:52:48;100012.74;;;22.43;37.96
70555;BME280;58104;52.744;15.242;2022-12-29T00:55:13;100012.78;;;22.34;37.75
70555;BME280;58104;52.744;15.242;2022-12-29T00:57:38;100017.75;;;22.33;37.58
70555;BME280;58104;52.744;15.242;2022-12-29T01:00:05;100020.59;;;22.41;37.29
70555;BME280;58104;52.744;15.242;2022-12-29T01:02:29;100019.24;;;22.42;37.39
70555;BME280;58104;52.744;15.242;2022-12-29T01:04:55;100017.63;;;22.44;37.70
70555;BME280;58104;52.744;15.242;2022-12-29T01:07:20;100017.32;;;22.38;37.68
70555;BME280;58104;52.744;15.242;2022-12-29T01:09:46;100012.28;;;22.37;37.78
70555;BME280;58104;52.744;15.242;2022-12-29T01:12:11;100005.92;;;22.29;37.85
70555;BME280;58104;52.744;15.242;2022-12-29T01:14:37;99998.94;;;22.29;37.87
70555;BME280;58104;52.744;15.242;2022-12-29T01:17:02;99998.30;;;22.32;38.08
70555;BME280;58104;52.744;15.242;2022-12-29T01:19:27;99999.97;;;22.26;38.33
70555;BME280;58104;52.744;15.242;2022-12-29T01:21:52;99995.38;;;22.34;38.20
70555;BME280;58104;52.744;15.242;2022-12-29T01:24:19;99993.23;;;22.36;38.25
70555;BME280;58104;52.744;15.242;2022-12-29T01:26:43;99989.31;;;22.50;38.20
70555;BME280;58104;52.744;15.242;2022-12-29T01:29:09;99993.02;;;22.36;38.24
70555;BME280;58104;52.744;15.242;2022-12-29T01:31:34;99986.94;;;22.38;38.47
70555;BME280;58104;52.744;15.242;2022-12-29T01:33:59;99982.89;;;22.37;38.54
70555;BME280;58104;52.744;15.242;2022-12-29T01:36:25;99985.17;;;22.43;38.47
70555;BME280;58104;52.744;15.242;2022-12-29T01:38:50;99984.06;;;22.39;38.73
70555;BME280;58104;52.744;15.242;2022-12-29T01:41:16;99983.48;;;22.43;38.51
70555;BME280;58104;52.744;15.242;2022-12-29T01:43:44;99981.36;;;22.40;38.58
70555;BME280;58104;52.744;15.242;2022-12-29T01:46:13;99983.44;;;22.31;38.71
70555;BME280;58104;52.744;15.242;2022-12-29T01:48:32;99976.34;;;22.45;38.89
70555;BME280;58104;52.744;15.242;2022-12-29T01:50:57;99969.09;;;22.28;39.15
70555;BME280;58104;52.744;15.242;2022-12-29T01:53:26;99964.33;;;22.40;38.94
70555;BME280;58104;52.744;15.242;2022-12-29T01:55:51;99961.43;;;22.45;39.04
70555;BME280;58104;52.744;15.242;2022-12-29T01:58:15;99959.09;;;22.36;39.51
70555;BME280;58104;52.744;15.242;2022-12-29T02:00:39;99965.43;;;22.42;39.46
70555;BME280;58104;52.744;15.242;2022-12-29T02:03:05;99959.18;;;22.46;39.26
70555;BME280;58104;52.744;15.242;2022-12-29T02:05:36;99944.01;;;22.52;39.26
70555;BME280;58104;52.744;15.242;2022-12-29T02:07:55;99952.20;;;22.39;39.53
70555;BME280;58104;52.744;15.242;2022-12-29T02:10:21;99940.54;;;22.44;39.23
70555;BME280;58104;52.744;15.242;2022-12-29T02:12:46;99942.68;;;22.49;39.27
70555;BME280;58104;52.744;15.242;2022-12-29T02:15:11;99942.95;;;22.34;39.09
70555;BME280;58104;52.744;15.242;2022-12-29T02:17:49;99939.90;;;22.38;39.16
70555;BME280;58104;52.744;15.242;2022-12-29T02:20:14;99933.73;;;22.36;39.49
70555;BME280;58104;52.744;15.242;2022-12-29T02:22:30;99925.23;;;22.29;39.18
70555;BME280;58104;52.744;15.242;2022-12-29T02:27:31;99919.19;;;22.30;38.98
70555;BME280;58104;52.744;15.242;2022-12-29T02:32:14;99919.12;;;22.28;38.81
70555;BME280;58104;52.744;15.242;2022-12-29T02:34:42;99912.65;;;22.28;38.58
70555;BME280;58104;52.744;15.242;2022-12-29T02:37:04;99913.77;;;22.37;38.57
70555;BME280;58104;52.744;15.242;2022-12-29T02:39:31;99911.24;;;22.26;38.76
70555;BME280;58104;52.744;15.242;2022-12-29T02:41:57;99912.47;;;22.31;39.03
70555;BME280;58104;52.744;15.242;2022-12-29T02:44:26;99915.91;;;22.32;38.82
70555;BME280;58104;52.744;15.242;2022-12-29T02:46:44;99909.88;;;22.31;39.03
70555;BME280;58104;52.744;15.242;2022-12-29T02:49:11;99904.42;;;22.22;39.59
70555;BME280;58104;52.744;15.242;2022-12-29T02:51:37;99905.02;;;22.24;39.60
70555;BME280;58104;52.744;15.242;2022-12-29T02:53:58;99903.75;;;22.35;39.31
70555;BME280;58104;52.744;15.242;2022-12-29T02:56:22;99902.09;;;22.39;39.36
70555;BME280;58104;52.744;15.242;2022-12-29T02:58:48;99901.68;;;22.38;39.52
70555;BME280;58104;52.744;15.242;2022-12-29T03:01:23;99900.99;;;22.36;39.46
70555;BME280;58104;52.744;15.242;2022-12-29T03:03:47;99895.19;;;22.43;39.63
70555;BME280;58104;52.744;15.242;2022-12-29T03:06:15;99895.14;;;22.35;39.53
70555;BME280;58104;52.744;15.242;2022-12-29T03:08:34;99889.48;;;22.36;39.76
70555;BME280;58104;52.744;15.242;2022-12-29T03:11:00;99889.50;;;22.36;39.75
70555;BME280;58104;52.744;15.242;2022-12-29T03:13:25;99890.17;;;22.36;39.81
70555;BME280;58104;52.744;15.242;2022-12-29T03:15:53;99896.35;;;22.38;39.79
70555;BME280;58104;52.744;15.242;2022-12-29T03:18:15;99900.02;;;22.34;39.74
70555;BME280;58104;52.744;15.242;2022-12-29T03:20:39;99899.20;;;22.53;39.66
70555;BME280;58104;52.744;15.242;2022-12-29T03:23:03;99899.48;;;22.33;39.64
70555;BME280;58104;52.744;15.242;2022-12-29T03:25:30;99895.43;;;22.47;39.65
70555;BME280;58104;52.744;15.242;2022-12-29T03:27:55;99894.59;;;22.32;39.71
70555;BME280;58104;52.744;15.242;2022-12-29T03:30:18;99897.73;;;22.38;39.82
70555;BME280;58104;52.744;15.242;2022-12-29T03:32:46;99897.05;;;22.43;39.34
70555;BME280;58104;52.744;15.242;2022-12-29T03:35:11;99894.46;;;22.30;39.63
70555;BME280;58104;52.744;15.242;2022-12-29T03:37:36;99895.23;;;22.35;39.54
70555;BME280;58104;52.744;15.242;2022-12-29T03:39:59;99897.71;;;22.34;39.58
70555;BME280;58104;52.744;15.242;2022-12-29T03:42:27;99895.61;;;22.40;39.62
70555;BME280;58104;52.744;15.242;2022-12-29T03:44:53;99894.50;;;22.39;39.34
70555;BME280;58104;52.744;15.242;2022-12-29T03:47:16;99895.89;;;22.25;39.18
70555;BME280;58104;52.744;15.242;2022-12-29T03:49:41;99890.24;;;22.20;39.80
70555;BME280;58104;52.744;15.242;2022-12-29T03:52:06;99890.60;;;22.34;39.39
70555;BME280;58104;52.744;15.242;2022-12-29T03:54:32;99886.35;;;22.32;39.58
70555;BME280;58104;52.744;15.242;2022-12-29T03:56:57;99885.95;;;22.32;39.25
70555;BME280;58104;52.744;15.242;2022-12-29T03:59:23;99875.80;;;22.39;39.45
70555;BME280;58104;52.744;15.242;2022-12-29T04:01:48;99872.67;;;22.35;39.19
70555;BME280;58104;52.744;15.242;2022-12-29T04:04:13;99877.45;;;22.20;39.41
70555;BME280;58104;52.744;15.242;2022-12-29T04:06:39;99875.74;;;22.31;39.31
70555;BME280;58104;52.744;15.242;2022-12-29T04:09:04;99871.26;;;22.26;39.30
70555;BME280;58104;52.744;15.242;2022-12-29T04:11:29;99857.21;;;22.36;39.30
70555;BME280;58104;52.744;15.242;2022-12-29T04:13:55;99849.83;;;22.35;39.35
70555;BME280;58104;52.744;15.242;2022-12-29T04:16:20;99844.87;;;22.30;39.20
70555;BME280;58104;52.744;15.242;2022-12-29T04:18:46;99838.56;;;22.38;39.34
70555;BME280;58104;52.744;15.242;2022-12-29T04:21:11;99828.75;;;22.29;39.51
70555;BME280;58104;52.744;15.242;2022-12-29T04:23:38;99821.93;;;22.29;39.42
70555;BME280;58104;52.744;15.242;2022-12-29T04:26:02;99820.19;;;22.30;39.95
70555;BME280;58104;52.744;15.242;2022-12-29T04:28:27;99827.82;;;22.26;39.93
70555;BME280;58104;52.744;15.242;2022-12-29T04:30:53;99823.42;;;22.28;39.81
70555;BME280;58104;52.744;15.242;2022-12-29T04:33:18;99822.40;;;22.27;40.22
70555;BME280;58104;52.744;15.242;2022-12-29T04:35:43;99823.61;;;22.36;40.15
70555;BME280;58104;52.744;15.242;2022-12-29T04:38:09;99822.23;;;22.32;40.47
70555;BME280;58104;52.744;15.242;2022-12-29T04:40:34;99818.24;;;22.29;40.09
70555;BME280;58104;52.744;15.242;2022-12-29T04:42:59;99816.26;;;22.31;40.26
70555;BME280;58104;52.744;15.242;2022-12-29T04:45:25;99825.88;;;22.17;40.74
70555;BME280;58104;52.744;15.242;2022-12-29T04:47:50;99827.02;;;22.12;40.73
70555;BME280;58104;52.744;15.242;2022-12-29T04:50:16;99831.41;;;22.14;39.81
70555;BME280;58104;52.744;15.242;2022-12-29T04:52:41;99827.44;;;22.09;39.21
70555;BME280;58104;52.744;15.242;2022-12-29T04:55:07;99819.39;;;22.06;39.00
70555;BME280;58104;52.744;15.242;2022-12-29T04:57:32;99816.41;;;21.97;38.70
70555;BME280;58104;52.744;15.242;2022-12-29T04:59:57;99825.13;;;22.06;38.94
70555;BME280;58104;52.744;15.242;2022-12-29T05:02:23;99827.11;;;22.09;38.70
70555;BME280;58104;52.744;15.242;2022-12-29T05:04:48;99828.44;;;21.98;39.71
70555;BME280;58104;52.744;15.242;2022-12-29T05:07:13;99832.32;;;22.16;38.66
70555;BME280;58104;52.744;15.242;2022-12-29T05:09:39;99830.27;;;22.29;38.70
70555;BME280;58104;52.744;15.242;2022-12-29T05:12:05;99828.05;;;22.26;38.73
70555;BME280;58104;52.744;15.242;2022-12-29T05:14:29;99827.64;;;22.19;38.59
70555;BME280;58104;52.744;15.242;2022-12-29T05:16:55;99824.85;;;22.16;38.56
70555;BME280;58104;52.744;15.242;2022-12-29T05:19:20;99820.92;;;22.08;38.48
70555;BME280;58104;52.744;15.242;2022-12-29T05:21:46;99808.92;;;22.09;38.67
70555;BME280;58104;52.744;15.242;2022-12-29T05:24:11;99815.12;;;22.15;38.44
70555;BME280;58104;52.744;15.242;2022-12-29T05:26:36;99826.38;;;22.15;38.78
70555;BME280;58104;52.744;15.242;2022-12-29T05:29:02;99825.47;;;22.17;38.75
70555;BME280;58104;52.744;15.242;2022-12-29T05:31:27;99817.84;;;22.12;38.76
70555;BME280;58104;52.744;15.242;2022-12-29T05:33:53;99814.31;;;22.03;38.66
70555;BME280;58104;52.744;15.242;2022-12-29T05:36:18;99816.07;;;22.08;38.72
70555;BME280;58104;52.744;15.242;2022-12-29T05:38:43;99816.76;;;22.02;38.90
70555;BME280;58104;52.744;15.242;2022-12-29T05:41:09;99824.95;;;22.02;39.17
70555;BME280;58104;52.744;15.242;2022-12-29T05:43:34;99821.08;;;21.96;39.20
70555;BME280;58104;52.744;15.242;2022-12-29T05:46:00;99825.18;;;22.07;38.76
70555;BME280;58104;52.744;15.242;2022-12-29T05:48:25;99820.45;;;22.12;38.37
70555;BME280;58104;52.744;15.242;2022-12-29T05:50:51;99822.24;;;22.03;38.46
70555;BME280;58104;52.744;15.242;2022-12-29T05:53:16;99831.56;;;21.97;38.30
70555;BME280;58104;52.744;15.242;2022-12-29T05:55:41;99828.02;;;22.07;38.07
70555;BME280;58104;52.744;15.242;2022-12-29T05:58:06;99828.10;;;22.29;37.73
70555;BME280;58104;52.744;15.242;2022-12-29T06:00:32;99822.49;;;22.17;38.08
70555;BME280;58104;52.744;15.242;2022-12-29T06:02:57;99821.48;;;22.17;38.06
70555;BME280;58104;52.744;15.242;2022-12-29T06:05:23;99822.37;;;22.01;38.06
70555;BME280;58104;52.744;15.242;2022-12-29T06:07:48;99813.18;;;21.37;37.36
70555;BME280;58104;52.744;15.242;2022-12-29T06:10:13;99814.17;;;21.15;38.41
70555;BME280;58104;52.744;15.242;2022-12-29T06:12:39;99801.30;;;20.93;38.01
70555;BME280;58104;52.744;15.242;2022-12-29T06:15:05;99799.34;;;20.78;39.04
70555;BME280;58104;52.744;15.242;2022-12-29T06:17:30;99800.13;;;20.78;39.98
70555;BME280;58104;52.744;15.242;2022-12-29T06:19:55;99800.34;;;20.88;39.62
70555;BME280;58104;52.744;15.242;2022-12-29T06:22:20;99800.50;;;21.15;39.21
70555;BME280;58104;52.744;15.242;2022-12-29T06:24:45;99793.68;;;21.29;39.27
70555;BME280;58104;52.744;15.242;2022-12-29T06:27:11;99787.05;;;21.40;39.06
70555;BME280;58104;52.744;15.242;2022-12-29T06:29:36;99804.46;;;21.49;39.00
70555;BME280;58104;52.744;15.242;2022-12-29T06:32:02;99797.36;;;21.60;38.75
70555;BME280;58104;52.744;15.242;2022-12-29T06:34:27;99783.25;;;21.69;38.80
70555;BME280;58104;52.744;15.242;2022-12-29T06:36:52;99795.87;;;21.64;38.80
70555;BME280;58104;52.744;15.242;2022-12-29T06:39:18;99786.34;;;21.64;38.95
70555;BME280;58104;52.744;15.242;2022-12-29T06:41:43;99792.45;;;21.60;39.31
70555;BME280;58104;52.744;15.242;2022-12-29T06:44:09;99787.80;;;21.62;39.17
70555;BME280;58104;52.744;15.242;2022-12-29T06:46:34;99785.80;;;21.69;38.90
70555;BME280;58104;52.744;15.242;2022-12-29T06:48:59;99795.44;;;21.70;38.76
70555;BME280;58104;52.744;15.242;2022-12-29T06:51:24;99799.27;;;21.65;38.89
70555;BME280;58104;52.744;15.242;2022-12-29T06:53:50;99805.11;;;21.68;38.79
70555;BME280;58104;52.744;15.242;2022-12-29T06:56:15;99802.91;;;21.61;38.89
70555;BME280;58104;52.744;15.242;2022-12-29T06:58:41;99805.85;;;21.70;39.16
70555;BME280;58104;52.744;15.242;2022-12-29T07:01:06;99801.79;;;21.72;38.98
70555;BME280;58104;52.744;15.242;2022-12-29T07:03:31;99790.81;;;21.71;38.96
70555;BME280;58104;52.744;15.242;2022-12-29T07:05:57;99792.36;;;21.76;38.94
70555;BME280;58104;52.744;15.242;2022-12-29T07:08:22;99790.37;;;21.72;38.95
70555;BME280;58104;52.744;15.242;2022-12-29T07:10:47;99797.17;;;21.78;39.05
70555;BME280;58104;52.744;15.242;2022-12-29T07:13:13;99793.94;;;21.75;38.60
70555;BME280;58104;52.744;15.242;2022-12-29T07:15:38;99793.47;;;21.71;39.03
70555;BME280;58104;52.744;15.242;2022-12-29T07:18:04;99798.54;;;21.70;39.13
70555;BME280;58104;52.744;15.242;2022-12-29T07:20:29;99798.84;;;21.76;39.06
70555;BME280;58104;52.744;15.242;2022-12-29T07:22:54;99794.88;;;21.75;38.99
70555;BME280;58104;52.744;15.242;2022-12-29T07:25:20;99796.05;;;21.77;38.86
70555;BME280;58104;52.744;15.242;2022-12-29T07:27:45;99799.49;;;21.80;38.74
70555;BME280;58104;52.744;15.242;2022-12-29T07:30:11;99810.23;;;21.72;38.68
70555;BME280;58104;52.744;15.242;2022-12-29T07:32:36;99806.10;;;21.84;38.86
70555;BME280;58104;52.744;15.242;2022-12-29T07:35:02;99813.60;;;21.84;38.92
70555;BME280;58104;52.744;15.242;2022-12-29T07:37:27;99816.17;;;21.87;38.76
70555;BME280;58104;52.744;15.242;2022-12-29T07:39:52;99816.23;;;21.87;38.64
70555;BME280;58104;52.744;15.242;2022-12-29T07:42:17;99818.02;;;21.79;38.52
70555;BME280;58104;52.744;15.242;2022-12-29T07:44:43;99811.87;;;21.75;38.62
70555;BME280;58104;52.744;15.242;2022-12-29T07:47:08;99819.92;;;21.84;38.56
70555;BME280;58104;52.744;15.242;2022-12-29T07:49:34;99810.72;;;21.78;38.41
70555;BME280;58104;52.744;15.242;2022-12-29T07:51:59;99817.43;;;21.82;38.53
70555;BME280;58104;52.744;15.242;2022-12-29T07:54:24;99817.55;;;21.76;38.37
70555;BME280;58104;52.744;15.242;2022-12-29T07:56:50;99820.98;;;21.72;38.30
70555;BME280;58104;52.744;15.242;2022-12-29T07:59:15;99820.27;;;21.80;38.30
70555;BME280;58104;52.744;15.242;2022-12-29T08:01:41;99820.48;;;21.86;38.41
70555;BME280;58104;52.744;15.242;2022-12-29T08:04:06;99828.08;;;21.87;38.32
70555;BME280;58104;52.744;15.242;2022-12-29T08:06:31;99831.33;;;21.77;38.52
70555;BME280;58104;52.744;15.242;2022-12-29T08:08:57;99828.41;;;21.80;38.39
70555;BME280;58104;52.744;15.242;2022-12-29T08:11:23;99832.71;;;21.91;38.29
70555;BME280;58104;52.744;15.242;2022-12-29T08:13:48;99834.72;;;21.92;38.18
70555;BME280;58104;52.744;15.242;2022-12-29T08:16:13;99839.16;;;21.85;38.21
70555;BME280;58104;52.744;15.242;2022-12-29T08:18:38;99834.09;;;21.82;37.97
70555;BME280;58104;52.744;15.242;2022-12-29T08:21:04;99825.69;;;21.78;38.19
70555;BME280;58104;52.744;15.242;2022-12-29T08:23:29;99820.44;;;21.86;37.99
70555;BME280;58104;52.744;15.242;2022-12-29T08:25:57;99811.24;;;21.86;37.92
70555;BME280;58104;52.744;15.242;2022-12-29T08:28:20;99827.88;;;21.93;37.97
70555;BME280;58104;52.744;15.242;2022-12-29T08:30:45;99821.88;;;21.83;37.96
70555;BME280;58104;52.744;15.242;2022-12-29T08:33:11;99816.10;;;21.77;37.55
70555;BME280;58104;52.744;15.242;2022-12-29T08:35:36;99821.18;;;21.86;37.52
70555;BME280;58104;52.744;15.242;2022-12-29T08:38:02;99822.81;;;21.87;37.65
70555;BME280;58104;52.744;15.242;2022-12-29T08:40:27;99820.96;;;21.76;37.54
70555;BME280;58104;52.744;15.242;2022-12-29T08:42:52;99819.39;;;21.89;37.58
70555;BME280;58104;52.744;15.242;2022-12-29T08:45:18;99820.32;;;21.86;37.57
70555;BME280;58104;52.744;15.242;2022-12-29T08:47:43;99820.83;;;21.81;37.79
70555;BME280;58104;52.744;15.242;2022-12-29T08:50:09;99817.25;;;21.73;37.79
70555;BME280;58104;52.744;15.242;2022-12-29T08:52:34;99816.26;;;21.83;37.71
70555;BME280;58104;52.744;15.242;2022-12-29T08:54:59;99805.39;;;21.86;37.49
70555;BME280;58104;52.744;15.242;2022-12-29T08:57:24;99813.77;;;21.84;37.42
70555;BME280;58104;52.744;15.242;2022-12-29T08:59:50;99805.46;;;21.86;37.46
70555;BME280;58104;52.744;15.242;2022-12-29T09:02:15;99809.50;;;21.90;37.25
70555;BME280;58104;52.744;15.242;2022-12-29T09:04:41;99811.74;;;21.91;37.50
70555;BME280;58104;52.744;15.242;2022-12-29T09:07:06;99808.02;;;21.76;37.58
70555;BME280;58104;52.744;15.242;2022-12-29T09:09:32;99801.38;;;21.84;37.53
70555;BME280;58104;52.744;15.242;2022-12-29T09:11:57;99801.92;;;21.85;37.53
70555;BME280;58104;52.744;15.242;2022-12-29T09:14:22;99798.15;;;21.90;37.46
70555;BME280;58104;52.744;15.242;2022-12-29T09:16:48;99787.89;;;21.86;37.41
70555;BME280;58104;52.744;15.242;2022-12-29T09:19:13;99785.56;;;22.00;37.21
70555;BME280;58104;52.744;15.242;2022-12-29T09:21:38;99782.54;;;21.96;37.23
70555;BME280;58104;52.744;15.242;2022-12-29T09:24:04;99783.78;;;21.98;36.99
70555;BME280;58104;52.744;15.242;2022-12-29T09:26:29;99793.78;;;22.15;36.85
70555;BME280;58104;52.744;15.242;2022-12-29T09:28:55;99789.51;;;22.17;36.82
70555;BME280;58104;52.744;15.242;2022-12-29T09:31:20;99790.23;;;22.04;36.79
70555;BME280;58104;52.744;15.242;2022-12-29T09:33:45;99790.34;;;22.07;36.87
70555;BME280;58104;52.744;15.242;2022-12-29T09:36:11;99791.21;;;22.09;36.45
70555;BME280;58104;52.744;15.242;2022-12-29T09:38:36;99783.04;;;22.13;36.73
70555;BME280;58104;52.744;15.242;2022-12-29T09:41:06;99786.24;;;22.09;36.75
70555;BME280;58104;52.744;15.242;2022-12-29T09:45:57;99782.78;;;22.17;36.53
70555;BME280;58104;52.744;15.242;2022-12-29T09:48:21;99789.14;;;22.13;36.37
70555;BME280;58104;52.744;15.242;2022-12-29T09:50:47;99779.42;;;22.22;36.37
70555;BME280;58104;52.744;15.242;2022-12-29T09:53:13;99777.48;;;22.30;36.32
70555;BME280;58104;52.744;15.242;2022-12-29T09:55:37;99775.73;;;22.42;36.14
70555;BME280;58104;52.744;15.242;2022-12-29T09:58:03;99781.06;;;22.38;35.99
70555;BME280;58104;52.744;15.242;2022-12-29T10:00:32;99777.05;;;22.41;35.98
70555;BME280;58104;52.744;15.242;2022-12-29T10:02:53;99765.20;;;22.41;35.92
70555;BME280;58104;52.744;15.242;2022-12-29T10:05:27;99757.35;;;22.41;36.10
70555;BME280;58104;52.744;15.242;2022-12-29T10:07:48;99763.67;;;22.37;36.25
70555;BME280;58104;52.744;15.242;2022-12-29T10:10:18;99761.60;;;22.33;36.11
70555;BME280;58104;52.744;15.242;2022-12-29T10:12:39;99754.10;;;22.30;35.85
70555;BME280;58104;52.744;15.242;2022-12-29T10:15:03;99753.46;;;22.32;35.85
70555;BME280;58104;52.744;15.242;2022-12-29T10:17:29;99748.36;;;22.33;36.00
70555;BME280;58104;52.744;15.242;2022-12-29T10:19:58;99747.73;;;22.38;35.93
70555;BME280;58104;52.744;15.242;2022-12-29T10:22:22;99738.91;;;22.52;35.61
70555;BME280;58104;52.744;15.242;2022-12-29T10:24:39;99734.38;;;22.64;35.46
70555;BME280;58104;52.744;15.242;2022-12-29T10:27:05;99730.03;;;22.69;35.63
70555;BME280;58104;52.744;15.242;2022-12-29T10:29:33;99732.50;;;22.74;35.44
70555;BME280;58104;52.744;15.242;2022-12-29T10:31:58;99735.96;;;22.82;35.37
70555;BME280;58104;52.744;15.242;2022-12-29T10:34:23;99734.96;;;22.88;35.36
70555;BME280;58104;52.744;15.242;2022-12-29T10:36:48;99736.43;;;22.85;35.36
70555;BME280;58104;52.744;15.242;2022-12-29T10:39:16;99744.72;;;22.90;35.40
70555;BME280;58104;52.744;15.242;2022-12-29T10:41:39;99730.19;;;22.86;35.32
70555;BME280;58104;52.744;15.242;2022-12-29T10:44:01;99732.09;;;22.99;35.27
70555;BME280;58104;52.744;15.242;2022-12-29T10:46:30;99737.36;;;23.01;35.26
70555;BME280;58104;52.744;15.242;2022-12-29T10:48:52;99724.89;;;23.00;35.23
70555;BME280;58104;52.744;15.242;2022-12-29T10:51:21;99734.59;;;23.00;35.25
70555;BME280;58104;52.744;15.242;2022-12-29T10:53:46;99735.94;;;23.08;35.16
70555;BME280;58104;52.744;15.242;2022-12-29T10:56:14;99731.37;;;22.95;35.18
70555;BME280;58104;52.744;15.242;2022-12-29T10:58:34;99738.21;;;23.08;35.00
70555;BME280;58104;52.744;15.242;2022-12-29T11:00:59;99737.05;;;23.20;34.96
70555;BME280;58104;52.744;15.242;2022-12-29T11:03:37;99712.50;;;23.18;35.02
70555;BME280;58104;52.744;15.242;2022-12-29T11:05:53;99727.28;;;23.15;35.11
70555;BME280;58104;52.744;15.242;2022-12-29T11:08:17;99723.29;;;23.21;35.05
70555;BME280;58104;52.744;15.242;2022-12-29T11:10:42;99726.75;;;23.24;35.05
70555;BME280;58104;52.744;15.242;2022-12-29T11:13:12;99728.01;;;23.18;35.07
70555;BME280;58104;52.744;15.242;2022-12-29T11:15:38;99722.16;;;23.25;35.05
70555;BME280;58104;52.744;15.242;2022-12-29T11:17:57;99735.63;;;23.22;35.05
70555;BME280;58104;52.744;15.242;2022-12-29T11:20:29;99741.30;;;23.30;35.04
70555;BME280;58104;52.744;15.242;2022-12-29T11:22:47;99725.83;;;23.18;35.04
70555;BME280;58104;52.744;15.242;2022-12-29T11:25:13;99728.21;;;23.24;35.09
70555;BME280;58104;52.744;15.242;2022-12-29T11:27:38;99725.48;;;23.34;35.08
70555;BME280;58104;52.744;15.242;2022-12-29T11:30:13;99717.15;;;23.32;35.04
70555;BME280;58104;52.744;15.242;2022-12-29T11:32:29;99716.78;;;23.31;35.06
70555;BME280;58104;52.744;15.242;2022-12-29T11:34:55;99726.01;;;23.33;35.02
70555;BME280;58104;52.744;15.242;2022-12-29T11:37:26;99720.36;;;23.29;35.03
70555;BME280;58104;52.744;15.242;2022-12-29T11:39:51;99712.36;;;23.22;35.06
70555;BME280;58104;52.744;15.242;2022-12-29T11:42:14;99713.13;;;23.15;35.11
70555;BME280;58104;52.744;15.242;2022-12-29T11:44:42;99711.80;;;23.10;35.11
70555;BME280;58104;52.744;15.242;2022-12-29T11:47:01;99715.46;;;23.12;35.24
70555;BME280;58104;52.744;15.242;2022-12-29T11:49:27;99713.20;;;23.08;35.42
70555;BME280;58104;52.744;15.242;2022-12-29T11:51:53;99707.10;;;23.04;35.37
70555;BME280;58104;52.744;15.242;2022-12-29T11:54:21;99718.05;;;23.03;35.48
70555;BME280;58104;52.744;15.242;2022-12-29T11:56:43;99712.85;;;22.99;35.57
70555;BME280;58104;52.744;15.242;2022-12-29T12:01:36;99704.49;;;22.98;35.53
70555;BME280;58104;52.744;15.242;2022-12-29T12:04:02;99725.74;;;22.84;35.61
70555;BME280;58104;52.744;15.242;2022-12-29T12:06:25;99710.51;;;22.91;35.64
70555;BME280;58104;52.744;15.242;2022-12-29T12:08:54;99708.24;;;22.90;35.60
70555;BME280;58104;52.744;15.242;2022-12-29T12:11:17;99709.57;;;22.84;35.74
70555;BME280;58104;52.744;15.242;2022-12-29T12:13:45;99719.01;;;22.81;35.52
70555;BME280;58104;52.744;15.242;2022-12-29T12:16:08;99701.21;;;22.75;35.57
70555;BME280;58104;52.744;15.242;2022-12-29T12:18:38;99701.84;;;22.78;35.71
70555;BME280;58104;52.744;15.242;2022-12-29T12:21:00;99715.30;;;22.81;35.52
70555;BME280;58104;52.744;15.242;2022-12-29T12:23:32;99706.42;;;22.77;35.62
70555;BME280;58104;52.744;15.242;2022-12-29T12:25:56;99715.65;;;22.70;35.65
70555;BME280;58104;52.744;15.242;2022-12-29T12:28:19;99715.14;;;22.72;35.70
70555;BME280;58104;52.744;15.242;2022-12-29T12:30:40;99709.47;;;22.74;35.66
70555;BME280;58104;52.744;15.242;2022-12-29T12:33:05;99709.52;;;22.74;35.77
70555;BME280;58104;52.744;15.242;2022-12-29T12:35:36;99705.90;;;22.70;35.86
70555;BME280;58104;52.744;15.242;2022-12-29T12:38:06;99698.25;;;22.69;35.85
70555;BME280;58104;52.744;15.242;2022-12-29T12:40:29;99714.07;;;22.70;35.91
70555;BME280;58104;52.744;15.242;2022-12-29T12:42:51;99707.50;;;22.68;35.87
70555;BME280;58104;52.744;15.242;2022-12-29T12:47:46;99710.48;;;22.69;35.90
70555;BME280;58104;52.744;15.242;2022-12-29T12:50:11;99701.70;;;22.60;35.81
70555;BME280;58104;52.744;15.242;2022-12-29T12:52:32;99704.82;;;22.64;36.02