sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
356;DHT22;62514;48.112;11.566;2023-10-13T00:01:58;18.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:04:28;18.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:06:55;17.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:09:24;17.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:12:06;17.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:14:39;17.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:17:07;17.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:19:35;17.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:22:11;17.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:24:41;17.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:27:18;17.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:30:03;17.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:32:51;17.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:35:22;17.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:37:51;17.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:40:22;17.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:43:11;17.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:45:56;17.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:48:28;17.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:51:07;17.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:53:34;17.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:56:03;17.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T00:58:45;17.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:01:16;17.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:03:49;17.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:06:19;16.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:08:49;16.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:11:19;16.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:13:45;16.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:16:12;16.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:18:38;16.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:21:14;16.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:23:46;16.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:26:13;16.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:28:47;16.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:31:14;16.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:34:02;16.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:36:28;16.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:38:54;16.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:41:23;16.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:43:48;16.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:46:14;16.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:48:42;15.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:51:09;15.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:53:39;15.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:56:06;15.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T01:58:37;15.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:01:02;15.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:03:29;15.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:05:55;15.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:08:23;15.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:10:54;15.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:13:23;15.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:15:53;15.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:18:21;15.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:20:55;15.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:23:25;15.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:25:55;15.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:28:29;15.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:31:02;15.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:33:32;15.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:36:03;15.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:38:33;15.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:41:03;15.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:43:35;15.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:46:01;15.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:48:28;15.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:51:08;15.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:53:47;15.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:56:16;15.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T02:58:51;15.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:01:33;15.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:04:01;15.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:06:28;15.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:09:06;15.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:11:50;14.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:14:20;14.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:17:01;14.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:19:34;14.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:22:06;14.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:24:33;14.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:27:03;14.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:29:39;14.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:32:10;14.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:34:39;14.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:37:25;14.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:40:08;14.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:42:58;14.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:45:40;14.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:48:11;14.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:50:53;14.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:53:40;14.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:56:23;14.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T03:58:53;14.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T04:01:37;14.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T04:04:10;14.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T04:06:43;14.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T04:09:20;14.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T04:12:06;14.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T04:14:42;14.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T04:17:24;14.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T04:19:55;14.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T04:22:37;14.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T04:25:13;14.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T04:27:57;14.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T04:30:58;14.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T04:33:49;14.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T04:36:21;14.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T04:38:58;14.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T04:41:32;14.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T04:44:03;14.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T04:46:47;14.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T04:49:13;14.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T04:51:58;14.10;1.70
356;DHT22;62514;48.112;11.566;2023-10-13T04:54:28;14.00;4.20
356;DHT22;62514;48.112;11.566;2023-10-13T04:59:59;13.80;6.30
356;DHT22;62514;48.112;11.566;2023-10-13T05:02:39;13.70;5.70
356;DHT22;62514;48.112;11.566;2023-10-13T05:05:11;13.60;6.60
356;DHT22;62514;48.112;11.566;2023-10-13T05:07:44;13.50;7.30
356;DHT22;62514;48.112;11.566;2023-10-13T05:10:29;13.40;7.00
356;DHT22;62514;48.112;11.566;2023-10-13T05:13:14;13.30;7.10
356;DHT22;62514;48.112;11.566;2023-10-13T05:15:58;13.40;7.50
356;DHT22;62514;48.112;11.566;2023-10-13T05:18:43;13.30;6.70
356;DHT22;62514;48.112;11.566;2023-10-13T05:21:28;13.30;7.00
356;DHT22;62514;48.112;11.566;2023-10-13T05:24:13;13.40;6.40
356;DHT22;62514;48.112;11.566;2023-10-13T05:26:57;13.30;6.30
356;DHT22;62514;48.112;11.566;2023-10-13T05:29:43;13.40;6.30
356;DHT22;62514;48.112;11.566;2023-10-13T05:32:27;13.30;6.10
356;DHT22;62514;48.112;11.566;2023-10-13T05:35:12;13.40;5.80
356;DHT22;62514;48.112;11.566;2023-10-13T05:37:56;13.40;5.60
356;DHT22;62514;48.112;11.566;2023-10-13T05:40:58;13.40;5.60
356;DHT22;62514;48.112;11.566;2023-10-13T05:43:42;13.50;5.70
356;DHT22;62514;48.112;11.566;2023-10-13T05:46:27;13.50;6.30
356;DHT22;62514;48.112;11.566;2023-10-13T05:48:53;13.50;6.20
356;DHT22;62514;48.112;11.566;2023-10-13T05:51:30;13.60;5.70
356;DHT22;62514;48.112;11.566;2023-10-13T05:53:59;13.60;6.30
356;DHT22;62514;48.112;11.566;2023-10-13T05:59:28;13.60;7.30
356;DHT22;62514;48.112;11.566;2023-10-13T06:02:15;13.50;6.50
356;DHT22;62514;48.112;11.566;2023-10-13T06:05:25;13.50;6.80
356;DHT22;62514;48.112;11.566;2023-10-13T06:08:10;13.50;6.00
356;DHT22;62514;48.112;11.566;2023-10-13T06:11:01;13.50;5.80
356;DHT22;62514;48.112;11.566;2023-10-13T06:13:46;13.60;5.70
356;DHT22;62514;48.112;11.566;2023-10-13T06:16:30;13.70;5.50
356;DHT22;62514;48.112;11.566;2023-10-13T06:19:15;13.70;5.30
356;DHT22;62514;48.112;11.566;2023-10-13T06:21:59;13.80;5.00
356;DHT22;62514;48.112;11.566;2023-10-13T06:24:44;13.90;4.80
356;DHT22;62514;48.112;11.566;2023-10-13T06:27:28;14.00;4.70
356;DHT22;62514;48.112;11.566;2023-10-13T06:30:13;14.00;5.10
356;DHT22;62514;48.112;11.566;2023-10-13T06:32:38;14.10;4.40
356;DHT22;62514;48.112;11.566;2023-10-13T06:35:06;14.10;4.40
356;DHT22;62514;48.112;11.566;2023-10-13T06:37:44;14.20;5.30
356;DHT22;62514;48.112;11.566;2023-10-13T06:40:10;14.40;4.10
356;DHT22;62514;48.112;11.566;2023-10-13T06:42:56;14.40;3.40
356;DHT22;62514;48.112;11.566;2023-10-13T06:45:38;14.50;3.50
356;DHT22;62514;48.112;11.566;2023-10-13T06:48:05;14.60;3.60
356;DHT22;62514;48.112;11.566;2023-10-13T06:50:30;14.70;2.60
356;DHT22;62514;48.112;11.566;2023-10-13T06:53:05;14.90;2.40
356;DHT22;62514;48.112;11.566;2023-10-13T06:55:31;15.00;1.90
356;DHT22;62514;48.112;11.566;2023-10-13T06:58:06;15.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:00:33;15.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:03:00;15.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:08:00;16.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:10:26;16.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:12:58;16.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:15:26;16.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:17:54;16.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:20:25;16.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:23:00;16.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:25:33;16.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:28:07;16.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:30:35;17.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:33:15;17.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:35:45;17.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:38:16;17.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:40:43;17.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:43:16;17.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:45:46;17.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:48:16;17.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:50:46;17.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:53:12;18.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:55:50;18.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T07:58:26;18.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:00:52;18.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:03:36;18.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:06:15;18.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:08:42;18.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:11:15;18.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:13:51;18.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:16:21;19.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:18:52;19.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:21:21;19.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:23:50;19.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:26:20;19.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:29:04;19.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:31:49;19.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:34:33;19.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:37:12;20.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:39:52;20.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:42:35;20.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:45:08;20.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:48:12;20.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:50:51;20.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:53:24;20.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:56:07;21.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T08:58:41;21.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:04:11;21.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:09:23;22.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:11:55;22.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:14:35;22.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:17:05;22.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:19:58;22.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:22:26;23.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:24:59;23.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:27:27;23.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:30:00;23.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:32:33;23.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:35:18;23.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:37:49;24.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:40:17;24.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:43:16;24.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:45:46;24.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:48:35;24.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:51:04;25.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:53:34;25.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:56:20;25.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T09:58:55;25.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T10:01:28;25.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T10:04:10;25.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T10:06:59;25.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T10:09:33;26.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T10:12:16;26.40;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T10:17:22;26.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T10:19:52;26.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T10:22:40;26.70;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T10:25:13;27.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T10:27:58;27.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T10:30:28;27.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T10:32:58;28.20;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T10:35:25;28.60;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T10:38:14;28.70;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T10:43:18;28.80;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T10:45:47;29.00;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T10:48:16;29.40;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T10:50:55;29.60;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T10:53:22;30.00;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T10:55:48;30.20;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T10:58:14;29.90;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T11:01:06;30.00;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T11:04:03;30.20;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T11:06:56;30.50;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T11:09:30;30.80;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T11:12:08;31.20;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T11:15:03;31.40;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T11:17:35;31.70;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T11:20:17;31.90;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T11:22:49;32.30;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T11:25:26;32.40;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T11:27:56;32.40;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T11:30:25;32.20;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T11:33:01;32.30;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T11:35:34;32.40;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T11:38:32;32.70;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T11:41:13;31.70;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T11:43:45;31.40;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T11:46:22;31.30;87.30
356;DHT22;62514;48.112;11.566;2023-10-13T11:49:03;31.80;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T11:51:38;32.30;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T11:54:04;32.50;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T11:56:30;32.80;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T11:58:55;32.60;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:01:27;32.70;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:04:11;32.80;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:06:55;32.80;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:09:46;33.10;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:12:18;33.50;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:14:44;33.60;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:17:24;33.60;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:19:57;33.80;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:22:24;34.10;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:24:57;33.60;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:27:25;33.90;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:30:01;34.20;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:32:33;33.60;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:35:00;33.30;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:37:30;33.70;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:40:05;34.00;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:42:49;33.90;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:48:25;34.10;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:51:09;32.90;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:53:54;33.20;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:56:30;33.00;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T12:58:56;33.20;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:01:23;33.30;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:03:51;33.60;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:06:26;33.70;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:08:56;33.00;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:11:22;32.60;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:13:48;32.50;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:16:15;32.40;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:18:43;32.50;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:21:09;32.40;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:23:38;32.30;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:26:06;32.40;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:28:50;32.70;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:31:19;33.10;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:33:50;33.30;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:36:16;33.30;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:38:42;33.20;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:41:15;33.10;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:43:51;33.40;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:46:24;33.90;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:48:59;33.90;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:51:29;34.20;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:53:58;34.10;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:56:24;33.20;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T13:58:51;32.20;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:01:18;32.10;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:03:46;31.50;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:06:13;31.80;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:08:44;32.30;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:11:10;32.80;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:13:40;33.30;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:16:19;33.50;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:18:51;33.50;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:21:18;33.20;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:23:50;32.70;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:26:20;32.20;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:28:53;31.50;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:31:39;30.90;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:34:05;30.30;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:36:34;29.70;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:39:01;29.20;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:41:27;28.90;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:43:53;28.60;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:46:22;28.30;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:48:54;28.10;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:51:20;27.80;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:53:47;27.50;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:56:14;27.10;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T14:58:41;26.90;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:01:14;26.40;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:03:43;26.20;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:06:20;25.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T15:08:49;25.60;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T15:11:15;25.50;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:13:44;25.30;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:16:20;25.10;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:18:47;24.90;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:21:20;24.70;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:23:49;24.50;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:26:18;24.40;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:28:43;24.30;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:31:16;24.20;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:34:13;24.00;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:36:40;23.90;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:39:06;23.80;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:41:33;23.60;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:43:59;23.50;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:46:25;23.20;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:48:52;23.10;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:51:19;22.90;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:53:45;22.90;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:56:14;22.80;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T15:58:49;22.70;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:01:16;22.60;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:03:45;22.40;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:06:17;22.20;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:08:43;22.00;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:11:13;22.00;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:13:43;21.90;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:16:22;21.70;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:18:49;21.60;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:21:15;21.40;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:23:45;21.30;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:26:17;21.30;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:28:48;21.10;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:31:13;21.00;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:33:39;20.90;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:36:07;20.80;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:38:36;20.70;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:41:03;20.60;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:43:34;20.50;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T16:46:04;20.40;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:48:35;20.20;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:51:01;20.10;99.90
356;DHT22;62514;48.112;11.566;2023-10-13T16:53:27;20.10;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T16:55:53;20.00;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T16:58:19;19.90;1.00
356;DHT22;62514;48.112;11.566;2023-10-13T17:00:45;19.80;1.00