sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32407;SDS011;18869;55.970;37.502;2023-03-17T00:01:42;4.33;;;4.03;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:04:12;4.07;;;3.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:06:41;3.77;;;3.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:09:10;5.93;;;4.20;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:11:39;5.40;;;4.27;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:14:08;4.53;;;4.13;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:16:37;4.50;;;4.23;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:19:08;6.73;;;4.57;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:21:37;5.87;;;5.27;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:24:05;6.00;;;5.37;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:26:36;6.00;;;5.27;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:29:04;5.80;;;5.10;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:31:34;6.33;;;5.73;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:34:02;9.50;;;5.80;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:36:30;6.07;;;5.37;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:39:02;6.27;;;5.67;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:41:32;9.47;;;6.10;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:43:59;5.20;;;4.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:46:28;6.23;;;4.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:49:02;7.47;;;5.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:51:39;6.57;;;5.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:54:08;6.87;;;5.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:56:36;6.70;;;4.80;;
32407;SDS011;18869;55.970;37.502;2023-03-17T00:59:04;8.50;;;5.40;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:05:28;6.07;;;5.13;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:07:56;7.93;;;4.73;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:10:25;6.07;;;5.40;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:12:54;5.63;;;5.10;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:15:24;5.90;;;5.20;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:17:56;5.90;;;5.27;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:20:25;7.33;;;5.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:22:55;5.53;;;5.03;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:25:23;5.13;;;4.63;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:27:53;7.17;;;5.23;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:30:24;5.33;;;4.77;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:32:53;5.93;;;5.33;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:35:22;6.20;;;5.30;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:37:52;5.23;;;4.43;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:40:20;5.00;;;4.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:42:51;5.23;;;4.80;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:48:26;4.13;;;3.80;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:50:57;5.83;;;3.83;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:53:26;4.80;;;4.33;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:55:54;4.53;;;3.73;;
32407;SDS011;18869;55.970;37.502;2023-03-17T01:58:22;4.97;;;4.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:00:53;4.87;;;4.13;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:03:21;4.10;;;3.73;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:05:49;7.70;;;5.30;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:08:18;4.70;;;4.03;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:10:47;4.20;;;3.83;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:13:17;4.83;;;3.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:15:51;4.03;;;3.73;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:18:24;6.40;;;4.43;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:24:01;4.40;;;4.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:26:34;4.33;;;3.93;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:29:05;4.00;;;3.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:31:33;4.43;;;3.67;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:34:01;3.53;;;3.23;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:36:29;3.63;;;3.33;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:38:57;4.10;;;3.77;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:41:30;5.33;;;4.10;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:43:59;4.00;;;3.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:46:27;3.80;;;3.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:48:56;3.63;;;3.37;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:51:25;3.53;;;3.27;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:53:55;4.93;;;3.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:56:22;4.17;;;3.67;;
32407;SDS011;18869;55.970;37.502;2023-03-17T02:58:52;3.30;;;3.10;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:01:19;4.70;;;4.30;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:03:47;4.40;;;3.93;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:06:15;6.50;;;3.30;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:08:43;3.53;;;3.23;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:11:11;4.87;;;3.43;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:13:39;3.40;;;3.10;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:16:09;5.97;;;3.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:18:38;6.60;;;3.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:21:09;4.80;;;3.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:23:37;4.83;;;3.07;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:26:06;6.57;;;3.57;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:28:34;3.80;;;3.47;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:31:02;3.40;;;3.10;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:33:34;3.93;;;3.63;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:36:02;4.00;;;3.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:38:30;3.87;;;3.53;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:40:58;6.73;;;3.47;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:43:26;4.30;;;3.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:45:56;3.30;;;3.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:48:25;3.70;;;3.40;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:50:55;4.07;;;3.73;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:53:23;3.33;;;3.13;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:55:51;3.10;;;2.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T03:58:19;4.50;;;3.40;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:00:47;3.73;;;3.43;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:03:17;3.90;;;3.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:05:44;3.30;;;3.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:08:15;3.67;;;3.37;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:10:43;4.20;;;3.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:13:11;4.50;;;4.10;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:15:39;4.00;;;3.57;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:18:07;5.27;;;4.23;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:20:34;4.50;;;4.10;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:23:03;4.33;;;3.93;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:25:34;3.80;;;3.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:28:02;4.40;;;3.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:30:31;4.80;;;3.67;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:32:59;3.47;;;3.17;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:35:27;4.33;;;3.93;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:37:55;3.20;;;3.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:40:23;4.40;;;4.10;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:42:53;4.13;;;3.83;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:45:21;4.20;;;3.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:47:49;3.50;;;3.30;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:50:17;3.97;;;3.67;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:52:45;3.57;;;3.27;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:55:14;4.40;;;4.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T04:57:41;4.47;;;4.03;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:00:12;4.27;;;3.20;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:02:41;5.23;;;3.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:05:09;4.13;;;3.80;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:07:36;3.27;;;2.97;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:10:05;5.90;;;3.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:12:34;3.97;;;3.67;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:15:01;3.43;;;3.13;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:17:32;4.30;;;3.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:19:59;4.40;;;4.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:22:28;4.00;;;3.40;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:24:57;3.20;;;2.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:27:24;4.33;;;3.73;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:29:52;3.90;;;3.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:32:20;3.50;;;2.67;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:34:50;4.00;;;2.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:37:18;3.20;;;2.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:39:46;2.77;;;2.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:42:14;3.17;;;2.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:44:42;3.83;;;2.03;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:47:10;2.93;;;1.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:49:38;4.10;;;1.77;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:52:07;2.27;;;1.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:54:36;2.07;;;1.53;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:57:03;2.50;;;1.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T05:59:31;1.57;;;1.30;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:02:00;1.77;;;1.30;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:04:29;2.43;;;1.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:06:57;2.40;;;1.67;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:09:26;2.60;;;1.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:11:54;1.83;;;1.67;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:14:22;3.80;;;1.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:16:50;4.50;;;1.80;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:19:18;1.90;;;1.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:21:45;1.90;;;1.67;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:24:13;2.30;;;1.53;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:26:43;2.37;;;1.40;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:29:11;1.97;;;1.40;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:31:39;2.00;;;1.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:34:07;2.20;;;1.13;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:36:35;2.57;;;1.23;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:39:03;1.97;;;1.40;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:41:31;2.30;;;1.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:44:01;2.40;;;1.80;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:46:30;1.70;;;1.30;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:48:58;2.13;;;1.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:51:26;1.53;;;1.43;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:53:54;1.40;;;1.30;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:56:22;2.33;;;1.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T06:58:50;4.00;;;1.80;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:01:19;2.20;;;1.10;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:03:48;1.63;;;1.20;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:06:15;1.03;;;1.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:08:43;1.27;;;1.07;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:11:12;3.60;;;1.10;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:13:40;1.53;;;1.27;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:16:08;1.10;;;1.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:18:39;2.50;;;1.30;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:21:06;2.43;;;1.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:23:34;2.47;;;1.57;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:26:02;2.60;;;1.67;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:28:30;3.30;;;1.33;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:30:58;2.87;;;1.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:33:28;2.60;;;2.20;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:35:59;5.23;;;4.67;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:38:27;4.63;;;3.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:40:56;3.07;;;1.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:43:24;3.03;;;2.73;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:45:51;1.80;;;1.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:48:19;2.70;;;1.63;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:50:47;2.60;;;1.47;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:53:17;1.50;;;1.20;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:55:44;1.60;;;1.20;;
32407;SDS011;18869;55.970;37.502;2023-03-17T07:58:12;1.40;;;1.10;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:00:40;1.40;;;1.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:03:09;1.23;;;1.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:05:37;1.63;;;1.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:08:05;2.23;;;1.30;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:10:37;1.40;;;0.80;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:13:05;1.43;;;1.17;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:15:32;1.23;;;1.07;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:18:03;2.20;;;1.47;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:20:31;1.33;;;1.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:22:59;1.03;;;0.87;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:25:28;1.03;;;0.80;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:27:57;2.27;;;0.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:30:25;1.07;;;0.80;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:32:54;1.37;;;0.83;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:35:21;1.13;;;0.67;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:37:50;1.27;;;0.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:40:18;2.27;;;0.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:42:47;1.23;;;0.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:45:17;1.33;;;0.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:47:46;1.30;;;0.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:50:19;0.70;;;0.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:52:49;3.17;;;0.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:55:18;1.60;;;0.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T08:57:45;1.30;;;0.80;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:00:14;1.83;;;0.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:02:46;1.17;;;0.87;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:05:17;1.30;;;0.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:07:45;1.60;;;0.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:10:14;0.90;;;0.53;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:12:46;0.93;;;0.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:15:14;0.70;;;0.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:17:43;1.42;;;0.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:20:11;1.23;;;0.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:22:39;1.23;;;0.62;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:25:07;0.75;;;0.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:27:36;1.05;;;0.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:30:04;1.80;;;0.75;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:32:32;2.72;;;1.05;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:35:02;1.67;;;0.68;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:37:30;1.80;;;0.88;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:39:59;0.93;;;0.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:42:34;0.60;;;0.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:45:15;0.65;;;0.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:50:42;0.68;;;0.40;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:53:15;1.27;;;0.47;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:55:45;0.90;;;0.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T09:58:14;1.45;;;0.73;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:00:51;1.12;;;0.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:03:20;1.27;;;0.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:05:51;1.25;;;0.80;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:08:20;0.68;;;0.40;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:10:51;0.85;;;0.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:13:26;0.82;;;0.32;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:16:08;1.17;;;0.73;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:18:40;2.60;;;0.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:21:14;1.37;;;0.85;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:23:44;0.57;;;0.57;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:26:16;1.17;;;0.65;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:28:51;1.17;;;0.82;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:31:26;0.60;;;0.55;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:33:57;1.30;;;0.73;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:36:41;1.10;;;0.80;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:39:10;0.75;;;0.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:41:45;1.67;;;0.77;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:44:21;0.75;;;0.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:47:04;1.10;;;0.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:49:33;0.70;;;0.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:52:06;0.65;;;0.65;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:54:34;0.82;;;0.62;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:57:04;0.95;;;0.75;;
32407;SDS011;18869;55.970;37.502;2023-03-17T10:59:36;1.12;;;1.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:02:17;0.75;;;0.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:04:47;1.17;;;0.75;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:07:17;0.85;;;0.85;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:09:48;5.28;;;0.88;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:12:20;0.70;;;0.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:14:53;1.05;;;0.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:17:25;2.30;;;0.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:20:06;1.73;;;1.15;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:22:44;1.25;;;0.95;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:25:16;1.45;;;1.25;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:27:48;1.00;;;0.88;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:30:22;1.50;;;0.98;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:32:54;1.58;;;1.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:35:31;1.00;;;0.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:38:15;1.67;;;1.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:41:05;2.47;;;0.93;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:46:45;1.37;;;1.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:49:17;2.63;;;1.40;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:51:51;1.87;;;1.40;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:54:29;1.63;;;1.10;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:57:07;2.53;;;1.37;;
32407;SDS011;18869;55.970;37.502;2023-03-17T11:59:40;1.57;;;1.20;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:02:17;6.50;;;1.87;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:04:50;3.20;;;1.80;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:07:21;2.00;;;1.77;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:09:55;1.80;;;1.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:12:29;1.97;;;1.73;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:15:02;2.13;;;1.63;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:17:33;1.60;;;1.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:20:05;3.80;;;1.53;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:22:39;1.87;;;1.77;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:25:14;2.03;;;1.57;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:27:49;1.93;;;1.73;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:30:23;2.00;;;1.80;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:32:56;2.30;;;2.10;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:35:28;2.10;;;1.80;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:37:57;3.03;;;2.73;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:40:31;1.90;;;1.80;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:43:11;2.57;;;2.17;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:45:56;2.40;;;2.20;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:48:41;2.20;;;2.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:54:11;3.40;;;1.97;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:56:44;2.17;;;2.07;;
32407;SDS011;18869;55.970;37.502;2023-03-17T12:59:14;2.17;;;1.97;;
32407;SDS011;18869;55.970;37.502;2023-03-17T13:01:44;2.17;;;1.97;;
32407;SDS011;18869;55.970;37.502;2023-03-17T13:04:14;2.30;;;2.10;;
32407;SDS011;18869;55.970;37.502;2023-03-17T13:06:43;2.87;;;2.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T13:09:32;2.83;;;2.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T13:15:54;2.67;;;2.47;;
32407;SDS011;18869;55.970;37.502;2023-03-17T13:21:18;3.43;;;3.13;;
32407;SDS011;18869;55.970;37.502;2023-03-17T13:23:54;2.07;;;1.97;;
32407;SDS011;18869;55.970;37.502;2023-03-17T13:29:40;3.50;;;2.77;;
32407;SDS011;18869;55.970;37.502;2023-03-17T13:41:06;2.90;;;2.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T13:43:47;2.57;;;2.37;;
32407;SDS011;18869;55.970;37.502;2023-03-17T13:46:24;3.00;;;2.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T13:49:00;2.13;;;2.03;;
32407;SDS011;18869;55.970;37.502;2023-03-17T13:51:30;2.70;;;2.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T13:54:06;2.00;;;1.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T13:56:45;3.00;;;2.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T13:59:13;2.57;;;2.40;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:01:44;2.37;;;2.20;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:04:21;2.63;;;2.43;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:06:53;2.57;;;2.37;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:09:30;4.00;;;2.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:12:02;2.67;;;2.13;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:14:37;3.03;;;2.43;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:17:10;3.30;;;3.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:19:42;2.90;;;2.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:22:26;2.83;;;2.63;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:24:58;2.47;;;2.27;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:27:29;2.90;;;2.70;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:30:07;3.57;;;2.97;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:32:38;2.97;;;2.67;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:35:12;2.67;;;2.57;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:37:40;3.30;;;3.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:40:22;3.27;;;2.97;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:42:51;2.87;;;2.67;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:45:26;2.87;;;2.67;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:48:08;4.30;;;2.90;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:50:42;3.03;;;2.83;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:53:19;3.67;;;2.93;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:55:50;3.17;;;2.97;;
32407;SDS011;18869;55.970;37.502;2023-03-17T14:58:20;3.97;;;2.60;;
32407;SDS011;18869;55.970;37.502;2023-03-17T15:00:53;3.27;;;3.07;;
32407;SDS011;18869;55.970;37.502;2023-03-17T15:03:23;3.20;;;3.00;;
32407;SDS011;18869;55.970;37.502;2023-03-17T15:06:04;4.13;;;3.83;;
32407;SDS011;18869;55.970;37.502;2023-03-17T15:08:41;5.80;;;3.53;;
32407;SDS011;18869;55.970;37.502;2023-03-17T15:11:21;3.83;;;3.40;;
32407;SDS011;18869;55.970;37.502;2023-03-17T15:13:52;4.10;;;3.67;;
32407;SDS011;18869;55.970;37.502;2023-03-17T15:16:23;7.50;;;3.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T15:19:01;4.03;;;3.73;;
32407;SDS011;18869;55.970;37.502;2023-03-17T15:21:33;3.80;;;3.50;;
32407;SDS011;18869;55.970;37.502;2023-03-17T15:24:06;4.63;;;4.30;;
32407;SDS011;18869;55.970;37.502;2023-03-17T15:26:57;5.17;;;4.40;;
32407;SDS011;18869;55.970;37.502;2023-03-17T15:29:26;5.10;;;4.30;;
32407;SDS011;18869;55.970;37.502;2023-03-17T15:31:58;5.33;;;4.30;;