sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23282;SDS011;11810;51.178;3.878;2023-02-18T00:01:31;30.17;;;16.90;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:03:58;29.92;;;16.88;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:06:26;28.23;;;16.40;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:08:54;35.88;;;19.27;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:11:23;37.30;;;21.92;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:13:50;34.80;;;20.02;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:16:17;36.88;;;22.70;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:18:43;43.97;;;23.73;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:21:09;43.22;;;24.80;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:23:35;43.05;;;23.65;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:26:05;48.17;;;27.15;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:28:35;50.42;;;26.58;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:31:08;46.15;;;27.98;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:33:36;49.72;;;26.65;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:36:03;50.03;;;29.00;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:38:31;48.17;;;30.17;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:40:57;51.30;;;30.00;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:43:23;51.55;;;30.52;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:45:50;47.10;;;29.55;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:48:16;50.70;;;31.13;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:50:43;48.35;;;30.40;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:53:09;46.28;;;26.17;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:55:41;43.38;;;29.08;;
23282;SDS011;11810;51.178;3.878;2023-02-18T00:58:09;44.97;;;27.15;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:00:36;41.78;;;27.13;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:03:02;38.17;;;26.15;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:05:30;40.20;;;25.52;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:07:56;35.42;;;24.45;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:10:22;36.40;;;24.48;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:12:48;33.58;;;23.35;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:15:14;30.60;;;20.92;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:17:41;31.60;;;20.05;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:20:08;29.25;;;19.60;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:22:34;31.42;;;21.17;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:25:00;29.70;;;20.23;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:27:26;29.90;;;19.90;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:29:53;32.22;;;20.80;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:32:19;30.48;;;19.58;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:34:45;30.50;;;21.13;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:37:11;28.73;;;20.80;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:39:37;34.28;;;21.63;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:42:03;29.58;;;18.15;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:44:32;27.58;;;19.23;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:46:58;26.38;;;18.10;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:49:24;28.83;;;18.90;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:51:56;26.20;;;17.35;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:54:28;26.63;;;17.88;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:56:59;28.73;;;17.95;;
23282;SDS011;11810;51.178;3.878;2023-02-18T01:59:54;27.90;;;15.27;;
23282;SDS011;11810;51.178;3.878;2023-02-18T02:02:29;25.48;;;16.60;;
23282;SDS011;11810;51.178;3.878;2023-02-18T02:04:57;24.15;;;15.32;;
23282;SDS011;11810;51.178;3.878;2023-02-18T02:07:24;26.60;;;16.35;;
23282;SDS011;11810;51.178;3.878;2023-02-18T02:09:52;24.73;;;16.48;;
23282;SDS011;11810;51.178;3.878;2023-02-18T02:23:25;30.17;;;18.38;;
23282;SDS011;11810;51.178;3.878;2023-02-18T02:45:05;26.15;;;15.07;;
23282;SDS011;11810;51.178;3.878;2023-02-18T02:53:33;27.25;;;14.43;;
23282;SDS011;11810;51.178;3.878;2023-02-18T02:56:00;28.48;;;16.60;;
23282;SDS011;11810;51.178;3.878;2023-02-18T02:58:26;25.75;;;14.38;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:01:06;30.27;;;16.30;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:06:52;26.92;;;14.70;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:10:09;26.83;;;14.65;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:12:35;18.92;;;12.48;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:17:54;23.40;;;13.25;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:20:36;17.23;;;11.55;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:23:08;23.77;;;14.00;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:25:37;24.23;;;13.13;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:28:08;20.25;;;14.32;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:30:45;22.00;;;11.90;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:33:25;19.73;;;13.02;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:35:57;18.88;;;13.35;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:38:46;19.95;;;12.80;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:41:12;19.75;;;12.75;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:43:40;18.88;;;12.52;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:46:12;21.42;;;14.00;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:48:38;18.35;;;11.23;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:51:04;20.85;;;12.82;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:53:30;20.33;;;12.55;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:55:56;18.38;;;11.63;;
23282;SDS011;11810;51.178;3.878;2023-02-18T03:58:22;16.95;;;11.85;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:00:48;17.70;;;12.45;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:03:14;19.73;;;10.38;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:05:40;12.80;;;8.88;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:08:06;14.52;;;9.43;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:10:32;18.60;;;10.82;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:12:58;15.45;;;9.35;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:15:24;16.02;;;10.27;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:17:50;17.80;;;9.90;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:20:16;14.23;;;10.52;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:22:43;13.45;;;8.18;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:25:09;15.38;;;8.73;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:27:35;12.65;;;8.00;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:30:32;13.45;;;8.70;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:32:58;11.98;;;8.00;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:35:24;12.07;;;7.10;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:37:50;12.07;;;7.55;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:40:16;13.73;;;9.05;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:42:42;12.50;;;8.27;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:45:08;13.23;;;8.63;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:47:34;11.13;;;8.05;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:50:00;10.90;;;7.90;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:52:26;13.10;;;7.95;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:54:52;11.55;;;7.30;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:57:18;13.43;;;7.60;;
23282;SDS011;11810;51.178;3.878;2023-02-18T04:59:43;10.60;;;7.15;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:02:09;10.52;;;7.13;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:04:35;11.80;;;7.85;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:07:01;11.05;;;6.70;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:09:27;7.93;;;6.03;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:11:53;12.05;;;7.85;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:14:19;12.32;;;6.68;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:16:45;22.05;;;10.40;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:19:14;28.00;;;12.25;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:21:41;29.38;;;13.73;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:24:07;20.52;;;8.38;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:26:34;21.17;;;8.35;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:29:00;22.52;;;10.57;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:31:26;22.05;;;9.15;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:33:52;24.27;;;9.55;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:36:17;15.93;;;8.05;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:38:43;20.50;;;8.20;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:41:09;22.23;;;6.38;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:43:35;20.05;;;6.55;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:46:21;16.08;;;5.72;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:48:47;15.43;;;5.63;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:51:14;18.15;;;4.78;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:53:40;14.15;;;3.30;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:56:06;14.35;;;4.28;;
23282;SDS011;11810;51.178;3.878;2023-02-18T05:58:32;17.63;;;3.45;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:00:58;19.45;;;3.63;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:03:24;18.95;;;3.78;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:05:50;14.27;;;2.47;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:08:17;15.23;;;3.60;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:10:46;13.43;;;2.70;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:14:43;14.90;;;2.60;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:17:10;16.50;;;3.80;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:19:37;20.38;;;3.60;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:22:03;20.77;;;4.20;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:24:30;17.67;;;3.33;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:26:56;14.95;;;3.33;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:29:22;14.00;;;3.67;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:31:48;14.45;;;3.20;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:34:14;20.60;;;3.25;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:36:40;21.33;;;3.38;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:39:06;15.30;;;3.08;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:41:32;16.77;;;3.80;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:43:59;11.48;;;2.75;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:46:25;17.75;;;2.88;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:48:51;14.98;;;2.72;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:51:16;16.75;;;2.90;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:53:43;22.92;;;3.47;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:56:49;19.60;;;3.92;;
23282;SDS011;11810;51.178;3.878;2023-02-18T06:59:15;19.00;;;3.95;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:01:41;15.90;;;3.33;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:04:07;11.80;;;2.67;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:06:32;18.15;;;3.67;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:08:58;14.65;;;3.55;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:11:24;15.38;;;3.08;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:13:50;12.65;;;2.80;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:16:16;15.95;;;3.58;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:18:42;31.63;;;8.73;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:21:08;17.52;;;4.03;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:23:34;14.57;;;3.72;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:26:03;17.88;;;4.80;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:28:33;15.63;;;4.60;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:30:59;20.05;;;4.78;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:33:25;21.70;;;4.28;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:35:53;21.20;;;3.40;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:38:20;17.45;;;3.65;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:40:47;14.25;;;4.78;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:43:13;17.33;;;3.65;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:45:39;14.95;;;3.95;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:48:05;19.33;;;2.97;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:50:31;20.48;;;3.03;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:53:01;20.70;;;4.95;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:55:29;24.70;;;5.72;;
23282;SDS011;11810;51.178;3.878;2023-02-18T07:58:23;12.70;;;3.33;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:00:50;17.30;;;3.72;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:03:24;16.73;;;3.25;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:08:22;15.27;;;2.92;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:10:50;10.00;;;2.10;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:13:17;8.98;;;2.10;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:15:43;10.82;;;2.83;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:18:28;9.45;;;2.80;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:20:53;8.87;;;1.83;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:23:20;10.88;;;2.90;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:25:48;10.32;;;2.15;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:28:16;9.27;;;2.25;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:30:43;11.15;;;2.40;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:33:13;12.05;;;3.38;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:35:39;14.27;;;2.55;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:38:06;11.18;;;2.63;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:40:32;14.02;;;1.85;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:42:57;11.82;;;2.92;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:45:23;10.68;;;2.45;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:47:49;11.68;;;2.42;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:50:15;9.60;;;2.20;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:52:41;7.10;;;1.55;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:55:07;10.52;;;1.98;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:57:33;11.98;;;2.00;;
23282;SDS011;11810;51.178;3.878;2023-02-18T08:59:59;14.13;;;2.97;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:02:25;13.27;;;1.95;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:04:53;6.32;;;1.83;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:07:19;13.88;;;2.05;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:09:45;15.55;;;2.00;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:12:11;7.28;;;1.77;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:14:36;8.75;;;1.90;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:17:02;7.25;;;2.10;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:19:28;8.18;;;1.70;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:21:54;9.77;;;1.75;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:24:21;9.43;;;2.28;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:26:49;9.88;;;2.03;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:29:15;11.77;;;1.98;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:31:44;15.20;;;2.35;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:34:09;13.95;;;2.92;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:36:37;14.23;;;2.53;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:39:04;9.52;;;2.13;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:41:37;12.77;;;3.08;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:44:13;13.02;;;2.50;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:47:02;10.35;;;2.28;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:49:34;11.63;;;2.72;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:52:06;13.00;;;2.83;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:55:27;11.00;;;2.22;;
23282;SDS011;11810;51.178;3.878;2023-02-18T09:57:52;12.52;;;2.88;;
23282;SDS011;11810;51.178;3.878;2023-02-18T10:00:22;12.07;;;2.40;;
23282;SDS011;11810;51.178;3.878;2023-02-18T10:02:55;15.38;;;2.47;;
23282;SDS011;11810;51.178;3.878;2023-02-18T10:05:25;14.40;;;2.15;;
23282;SDS011;11810;51.178;3.878;2023-02-18T10:07:54;7.97;;;2.25;;
23282;SDS011;11810;51.178;3.878;2023-02-18T10:10:41;13.02;;;2.55;;
23282;SDS011;11810;51.178;3.878;2023-02-18T10:13:18;19.27;;;5.75;;
23282;SDS011;11810;51.178;3.878;2023-02-18T10:15:55;23.58;;;6.72;;
23282;SDS011;11810;51.178;3.878;2023-02-18T10:20:58;34.33;;;14.73;;
23282;SDS011;11810;51.178;3.878;2023-02-18T10:23:28;25.35;;;9.93;;
23282;SDS011;11810;51.178;3.878;2023-02-18T10:25:58;20.88;;;8.82;;
23282;SDS011;11810;51.178;3.878;2023-02-18T10:28:26;22.73;;;8.98;;
23282;SDS011;11810;51.178;3.878;2023-02-18T10:30:56;12.73;;;3.42;;
23282;SDS011;11810;51.178;3.878;2023-02-18T10:36:07;21.77;;;6.95;;
23282;SDS011;11810;51.178;3.878;2023-02-18T10:41:15;34.80;;;14.82;;
23282;SDS011;11810;51.178;3.878;2023-02-18T10:43:59;25.08;;;10.00;;
23282;SDS011;11810;51.178;3.878;2023-02-18T10:51:55;21.40;;;7.75;;
23282;SDS011;11810;51.178;3.878;2023-02-18T10:54:24;30.67;;;13.05;;
23282;SDS011;11810;51.178;3.878;2023-02-18T10:56:51;30.20;;;10.80;;
23282;SDS011;11810;51.178;3.878;2023-02-18T10:59:23;21.23;;;7.20;;
23282;SDS011;11810;51.178;3.878;2023-02-18T11:02:02;29.52;;;10.55;;
23282;SDS011;11810;51.178;3.878;2023-02-18T11:04:38;28.40;;;11.57;;
23282;SDS011;11810;51.178;3.878;2023-02-18T11:07:15;32.60;;;12.77;;
23282;SDS011;11810;51.178;3.878;2023-02-18T11:12:13;21.50;;;7.05;;
23282;SDS011;11810;51.178;3.878;2023-02-18T11:17:38;18.00;;;3.80;;
23282;SDS011;11810;51.178;3.878;2023-02-18T11:28:29;33.00;;;12.97;;
23282;SDS011;11810;51.178;3.878;2023-02-18T11:30:56;31.80;;;12.98;;
23282;SDS011;11810;51.178;3.878;2023-02-18T11:33:37;25.67;;;9.35;;
23282;SDS011;11810;51.178;3.878;2023-02-18T11:36:19;41.58;;;20.00;;
23282;SDS011;11810;51.178;3.878;2023-02-18T11:38:50;44.35;;;21.23;;
23282;SDS011;11810;51.178;3.878;2023-02-18T11:41:28;68.88;;;30.33;;
23282;SDS011;11810;51.178;3.878;2023-02-18T11:44:31;51.80;;;20.40;;
23282;SDS011;11810;51.178;3.878;2023-02-18T11:49:31;75.45;;;37.25;;
23282;SDS011;11810;51.178;3.878;2023-02-18T11:57:54;66.25;;;30.33;;
23282;SDS011;11810;51.178;3.878;2023-02-18T12:00:35;46.92;;;23.67;;
23282;SDS011;11810;51.178;3.878;2023-02-18T12:03:08;60.95;;;27.95;;
23282;SDS011;11810;51.178;3.878;2023-02-18T12:05:41;40.97;;;18.05;;
23282;SDS011;11810;51.178;3.878;2023-02-18T12:11:13;53.25;;;24.25;;
23282;SDS011;11810;51.178;3.878;2023-02-18T12:13:47;62.00;;;31.63;;
23282;SDS011;11810;51.178;3.878;2023-02-18T12:24:17;57.80;;;27.38;;
23282;SDS011;11810;51.178;3.878;2023-02-18T12:29:38;36.83;;;16.17;;
23282;SDS011;11810;51.178;3.878;2023-02-18T12:34:59;47.05;;;22.60;;
23282;SDS011;11810;51.178;3.878;2023-02-18T12:40:18;23.45;;;8.80;;
23282;SDS011;11810;51.178;3.878;2023-02-18T12:46:06;20.98;;;9.85;;
23282;SDS011;11810;51.178;3.878;2023-02-18T12:51:14;25.30;;;10.82;;
23282;SDS011;11810;51.178;3.878;2023-02-18T13:02:54;21.88;;;9.38;;
23282;SDS011;11810;51.178;3.878;2023-02-18T13:14:10;21.52;;;8.02;;
23282;SDS011;11810;51.178;3.878;2023-02-18T13:16:43;17.00;;;5.93;;
23282;SDS011;11810;51.178;3.878;2023-02-18T13:19:20;19.45;;;7.13;;
23282;SDS011;11810;51.178;3.878;2023-02-18T13:21:50;17.67;;;6.82;;
23282;SDS011;11810;51.178;3.878;2023-02-18T13:24:27;18.55;;;6.03;;
23282;SDS011;11810;51.178;3.878;2023-02-18T13:41:19;20.85;;;6.13;;
23282;SDS011;11810;51.178;3.878;2023-02-18T13:43:45;18.02;;;5.55;;
23282;SDS011;11810;51.178;3.878;2023-02-18T13:46:21;22.95;;;4.53;;
23282;SDS011;11810;51.178;3.878;2023-02-18T13:53:58;12.82;;;4.57;;
23282;SDS011;11810;51.178;3.878;2023-02-18T13:56:32;34.08;;;15.43;;
23282;SDS011;11810;51.178;3.878;2023-02-18T13:59:01;24.58;;;7.68;;
23282;SDS011;11810;51.178;3.878;2023-02-18T14:01:47;16.00;;;5.93;;
23282;SDS011;11810;51.178;3.878;2023-02-18T14:29:33;17.42;;;5.65;;
23282;SDS011;11810;51.178;3.878;2023-02-18T14:32:02;15.55;;;5.50;;
23282;SDS011;11810;51.178;3.878;2023-02-18T14:51:22;28.75;;;12.15;;
23282;SDS011;11810;51.178;3.878;2023-02-18T14:53:51;21.60;;;7.60;;
23282;SDS011;11810;51.178;3.878;2023-02-18T14:56:17;22.73;;;6.65;;
23282;SDS011;11810;51.178;3.878;2023-02-18T14:58:46;20.92;;;4.85;;
23282;SDS011;11810;51.178;3.878;2023-02-18T15:03:46;14.30;;;5.03;;
23282;SDS011;11810;51.178;3.878;2023-02-18T15:08:48;17.90;;;4.90;;
23282;SDS011;11810;51.178;3.878;2023-02-18T15:11:14;18.23;;;5.20;;
23282;SDS011;11810;51.178;3.878;2023-02-18T15:13:41;20.00;;;5.28;;
23282;SDS011;11810;51.178;3.878;2023-02-18T15:19:05;13.88;;;4.90;;
23282;SDS011;11810;51.178;3.878;2023-02-18T15:21:38;10.52;;;4.57;;
23282;SDS011;11810;51.178;3.878;2023-02-18T15:24:13;13.43;;;4.78;;
23282;SDS011;11810;51.178;3.878;2023-02-18T15:26:56;19.98;;;5.57;;
23282;SDS011;11810;51.178;3.878;2023-02-18T15:29:38;15.38;;;6.25;;
23282;SDS011;11810;51.178;3.878;2023-02-18T15:32:20;13.38;;;4.90;;
23282;SDS011;11810;51.178;3.878;2023-02-18T15:34:52;15.20;;;5.57;;
23282;SDS011;11810;51.178;3.878;2023-02-18T15:37:22;17.80;;;5.25;;
23282;SDS011;11810;51.178;3.878;2023-02-18T15:39:48;17.85;;;5.97;;
23282;SDS011;11810;51.178;3.878;2023-02-18T15:42:21;16.67;;;4.75;;
23282;SDS011;11810;51.178;3.878;2023-02-18T15:44:56;15.38;;;5.72;;
23282;SDS011;11810;51.178;3.878;2023-02-18T15:47:29;14.05;;;5.50;;
23282;SDS011;11810;51.178;3.878;2023-02-18T15:49:57;16.60;;;5.43;;
23282;SDS011;11810;51.178;3.878;2023-02-18T15:52:26;17.38;;;5.38;;
23282;SDS011;11810;51.178;3.878;2023-02-18T15:55:00;15.38;;;4.93;;
23282;SDS011;11810;51.178;3.878;2023-02-18T15:57:28;15.40;;;4.65;;
23282;SDS011;11810;51.178;3.878;2023-02-18T16:02:51;11.80;;;5.03;;
23282;SDS011;11810;51.178;3.878;2023-02-18T16:05:22;16.17;;;5.25;;
23282;SDS011;11810;51.178;3.878;2023-02-18T16:07:51;11.30;;;4.68;;
23282;SDS011;11810;51.178;3.878;2023-02-18T16:15:30;14.43;;;4.82;;
23282;SDS011;11810;51.178;3.878;2023-02-18T16:18:02;13.90;;;4.97;;
23282;SDS011;11810;51.178;3.878;2023-02-18T16:20:35;13.45;;;4.40;;
23282;SDS011;11810;51.178;3.878;2023-02-18T16:23:03;11.52;;;4.78;;
23282;SDS011;11810;51.178;3.878;2023-02-18T16:25:41;16.20;;;5.28;;
23282;SDS011;11810;51.178;3.878;2023-02-18T16:28:12;13.05;;;5.28;;
23282;SDS011;11810;51.178;3.878;2023-02-18T16:30:38;12.60;;;5.22;;
23282;SDS011;11810;51.178;3.878;2023-02-18T16:33:07;11.45;;;4.78;;
23282;SDS011;11810;51.178;3.878;2023-02-18T16:35:33;13.32;;;4.93;;
23282;SDS011;11810;51.178;3.878;2023-02-18T16:38:00;19.20;;;5.70;;
23282;SDS011;11810;51.178;3.878;2023-02-18T16:40:32;15.82;;;5.65;;
23282;SDS011;11810;51.178;3.878;2023-02-18T16:45:41;18.20;;;5.93;;
23282;SDS011;11810;51.178;3.878;2023-02-18T16:48:14;14.43;;;6.50;;
23282;SDS011;11810;51.178;3.878;2023-02-18T16:51:00;18.27;;;6.68;;
23282;SDS011;11810;51.178;3.878;2023-02-18T16:53:29;18.80;;;7.38;;
23282;SDS011;11810;51.178;3.878;2023-02-18T16:55:55;21.30;;;8.35;;
23282;SDS011;11810;51.178;3.878;2023-02-18T16:58:21;16.48;;;7.03;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:00:47;20.35;;;8.95;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:03:14;22.65;;;8.30;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:05:40;24.70;;;8.68;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:08:14;19.58;;;8.80;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:10:44;28.05;;;10.05;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:13:15;26.33;;;11.23;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:15:47;20.38;;;10.18;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:18:15;19.92;;;9.90;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:20:42;21.10;;;9.70;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:23:18;21.02;;;9.60;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:25:47;25.00;;;10.18;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:28:14;21.08;;;9.07;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:30:44;21.25;;;8.85;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:33:13;22.58;;;9.05;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:35:41;22.17;;;8.55;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:38:11;21.58;;;8.32;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:40:38;24.92;;;10.00;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:43:04;30.77;;;9.45;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:47:58;24.40;;;8.98;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:52:23;20.83;;;9.13;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:54:54;20.58;;;9.60;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:57:20;17.25;;;8.25;;
23282;SDS011;11810;51.178;3.878;2023-02-18T17:59:46;21.58;;;9.52;;
23282;SDS011;11810;51.178;3.878;2023-02-18T18:02:25;22.90;;;9.63;;
23282;SDS011;11810;51.178;3.878;2023-02-18T18:04:52;22.70;;;8.82;;
23282;SDS011;11810;51.178;3.878;2023-02-18T18:07:19;16.83;;;7.78;;
23282;SDS011;11810;51.178;3.878;2023-02-18T18:09:45;21.08;;;10.25;;
23282;SDS011;11810;51.178;3.878;2023-02-18T18:12:12;19.65;;;10.32;;
23282;SDS011;11810;51.178;3.878;2023-02-18T18:14:39;27.75;;;11.38;;