sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69679;DHT22;56915;52.046;4.854;2022-10-16T00:00:58;13.10;95.70
69679;DHT22;56915;52.046;4.854;2022-10-16T00:03:24;13.00;95.60
69679;DHT22;56915;52.046;4.854;2022-10-16T00:05:59;13.00;95.70
69679;DHT22;56915;52.046;4.854;2022-10-16T00:08:27;13.00;95.80
69679;DHT22;56915;52.046;4.854;2022-10-16T00:11:06;13.10;95.70
69679;DHT22;56915;52.046;4.854;2022-10-16T00:13:35;13.10;95.60
69679;DHT22;56915;52.046;4.854;2022-10-16T00:16:02;13.10;95.50
69679;DHT22;56915;52.046;4.854;2022-10-16T00:18:30;13.20;95.30
69679;DHT22;56915;52.046;4.854;2022-10-16T00:23:35;13.20;94.90
69679;DHT22;56915;52.046;4.854;2022-10-16T00:26:05;13.30;94.80
69679;DHT22;56915;52.046;4.854;2022-10-16T00:28:34;13.30;94.60
69679;DHT22;56915;52.046;4.854;2022-10-16T00:31:10;13.30;94.40
69679;DHT22;56915;52.046;4.854;2022-10-16T00:33:39;13.30;94.20
69679;DHT22;56915;52.046;4.854;2022-10-16T00:36:09;13.30;94.20
69679;DHT22;56915;52.046;4.854;2022-10-16T00:38:36;13.30;94.10
69679;DHT22;56915;52.046;4.854;2022-10-16T00:41:05;13.40;94.10
69679;DHT22;56915;52.046;4.854;2022-10-16T00:46:03;13.40;94.00
69679;DHT22;56915;52.046;4.854;2022-10-16T00:48:30;13.40;94.00
69679;DHT22;56915;52.046;4.854;2022-10-16T00:50:58;13.50;94.00
69679;DHT22;56915;52.046;4.854;2022-10-16T00:53:25;13.50;93.90
69679;DHT22;56915;52.046;4.854;2022-10-16T00:55:53;13.50;93.90
69679;DHT22;56915;52.046;4.854;2022-10-16T00:58:20;13.50;94.00
69679;DHT22;56915;52.046;4.854;2022-10-16T01:00:47;13.50;94.00
69679;DHT22;56915;52.046;4.854;2022-10-16T01:06:38;13.40;94.40
69679;DHT22;56915;52.046;4.854;2022-10-16T01:14:53;13.30;95.30
69679;DHT22;56915;52.046;4.854;2022-10-16T01:18:23;13.30;95.70
69679;DHT22;56915;52.046;4.854;2022-10-16T01:20:33;13.30;96.10
69679;DHT22;56915;52.046;4.854;2022-10-16T01:28:30;13.20;97.00
69679;DHT22;56915;52.046;4.854;2022-10-16T01:31:00;13.30;97.20
69679;DHT22;56915;52.046;4.854;2022-10-16T01:33:42;13.20;97.40
69679;DHT22;56915;52.046;4.854;2022-10-16T01:36:14;13.30;97.60
69679;DHT22;56915;52.046;4.854;2022-10-16T01:38:43;13.30;97.80
69679;DHT22;56915;52.046;4.854;2022-10-16T01:41:22;13.30;97.90
69679;DHT22;56915;52.046;4.854;2022-10-16T01:44:19;13.30;97.90
69679;DHT22;56915;52.046;4.854;2022-10-16T01:46:49;13.30;98.00
69679;DHT22;56915;52.046;4.854;2022-10-16T01:49:17;13.30;98.10
69679;DHT22;56915;52.046;4.854;2022-10-16T01:51:48;13.30;98.10
69679;DHT22;56915;52.046;4.854;2022-10-16T01:54:17;13.20;98.00
69679;DHT22;56915;52.046;4.854;2022-10-16T01:56:48;13.10;98.00
69679;DHT22;56915;52.046;4.854;2022-10-16T01:59:19;13.10;98.10
69679;DHT22;56915;52.046;4.854;2022-10-16T02:01:54;13.00;98.30
69679;DHT22;56915;52.046;4.854;2022-10-16T02:04:36;12.80;98.50
69679;DHT22;56915;52.046;4.854;2022-10-16T02:07:04;12.70;98.70
69679;DHT22;56915;52.046;4.854;2022-10-16T02:09:33;12.60;99.00
69679;DHT22;56915;52.046;4.854;2022-10-16T02:12:08;12.50;99.40
69679;DHT22;56915;52.046;4.854;2022-10-16T02:14:38;12.50;99.70
69679;DHT22;56915;52.046;4.854;2022-10-16T02:17:15;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T02:19:43;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T02:22:16;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T02:25:00;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T02:27:45;12.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T02:30:25;12.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T02:32:54;12.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T02:35:23;12.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T02:37:51;12.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T02:40:18;12.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T02:42:52;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T02:45:21;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T02:47:48;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T02:50:15;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T02:52:42;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T02:55:09;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T02:57:36;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:00:04;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:02:32;12.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:04:59;12.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:07:25;12.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:09:53;12.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:12:21;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:14:48;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:17:14;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:19:43;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:22:10;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:24:37;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:27:04;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:29:31;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:31:58;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:34:26;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:36:52;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:39:19;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:41:46;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:44:14;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:46:41;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:49:08;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:51:35;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:54:02;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:56:29;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T03:58:56;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:01:23;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:03:50;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:06:16;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:08:44;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:11:11;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:13:38;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:16:04;12.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:18:31;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:21:07;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:23:34;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:26:01;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:28:28;12.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:30:55;12.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:33:22;12.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:35:56;12.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:38:23;12.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:40:50;12.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:43:17;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:45:44;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:48:11;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:50:38;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:53:05;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:55:32;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T04:57:59;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:00:26;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:02:53;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:05:20;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:07:47;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:10:16;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:12:43;12.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:15:10;12.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:17:37;12.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:20:11;12.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:22:38;12.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:25:05;12.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:27:32;12.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:29:58;12.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:32:25;12.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:34:52;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:37:19;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:39:46;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:42:12;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:44:39;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:47:06;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:49:33;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:52:06;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:54:33;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:56:59;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T05:59:26;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:01:53;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:04:20;12.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:06:47;12.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:09:14;12.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:11:41;12.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:14:08;12.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:16:36;12.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:19:03;12.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:21:33;12.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:24:00;12.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:26:29;12.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:28:58;12.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:31:27;13.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:33:57;13.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:36:25;13.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:38:52;13.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:41:20;13.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:43:48;13.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:46:17;13.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:48:44;13.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:51:17;13.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:53:49;13.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:56:32;13.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T06:59:00;13.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:01:28;13.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:03:55;13.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:06:23;13.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:08:51;13.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:11:20;13.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:13:48;13.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:16:24;13.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:18:54;13.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:21:26;13.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:24:00;13.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:26:29;13.60;99.80
69679;DHT22;56915;52.046;4.854;2022-10-16T07:28:56;13.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:31:24;13.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:33:51;13.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:36:19;13.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:38:46;13.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:41:17;13.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:43:52;13.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:46:21;13.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:48:49;13.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:51:17;13.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:53:45;13.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:56:12;13.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T07:58:39;13.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T08:01:14;14.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T08:03:46;14.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T08:06:13;14.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T08:08:40;14.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T08:11:07;14.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T08:13:34;14.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T08:16:01;14.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T08:18:30;14.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T08:20:58;14.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-16T08:23:25;14.60;99.80
69679;DHT22;56915;52.046;4.854;2022-10-16T08:26:01;14.70;99.50
69679;DHT22;56915;52.046;4.854;2022-10-16T08:28:28;14.80;99.40
69679;DHT22;56915;52.046;4.854;2022-10-16T08:30:55;14.80;99.00
69679;DHT22;56915;52.046;4.854;2022-10-16T08:33:23;14.90;98.60
69679;DHT22;56915;52.046;4.854;2022-10-16T08:35:53;15.00;98.20
69679;DHT22;56915;52.046;4.854;2022-10-16T08:38:20;15.10;97.70
69679;DHT22;56915;52.046;4.854;2022-10-16T08:40:48;15.10;97.80
69679;DHT22;56915;52.046;4.854;2022-10-16T08:53:57;15.60;97.10
69679;DHT22;56915;52.046;4.854;2022-10-16T08:56:25;15.80;96.50
69679;DHT22;56915;52.046;4.854;2022-10-16T08:58:53;15.90;95.90
69679;DHT22;56915;52.046;4.854;2022-10-16T09:01:49;16.00;95.40
69679;DHT22;56915;52.046;4.854;2022-10-16T09:07:34;16.20;94.80
69679;DHT22;56915;52.046;4.854;2022-10-16T09:12:59;16.40;93.70
69679;DHT22;56915;52.046;4.854;2022-10-16T09:20:53;16.50;92.00
69679;DHT22;56915;52.046;4.854;2022-10-16T09:23:29;16.50;92.40
69679;DHT22;56915;52.046;4.854;2022-10-16T09:25:58;16.50;91.30
69679;DHT22;56915;52.046;4.854;2022-10-16T09:28:25;16.40;91.00
69679;DHT22;56915;52.046;4.854;2022-10-16T09:30:53;16.30;90.70
69679;DHT22;56915;52.046;4.854;2022-10-16T09:33:25;16.20;90.50
69679;DHT22;56915;52.046;4.854;2022-10-16T09:35:56;16.10;91.30
69679;DHT22;56915;52.046;4.854;2022-10-16T09:40:52;16.50;92.30
69679;DHT22;56915;52.046;4.854;2022-10-16T09:43:47;16.60;91.80
69679;DHT22;56915;52.046;4.854;2022-10-16T09:46:32;16.90;91.50
69679;DHT22;56915;52.046;4.854;2022-10-16T09:49:04;17.30;89.90
69679;DHT22;56915;52.046;4.854;2022-10-16T09:51:34;17.60;86.80
69679;DHT22;56915;52.046;4.854;2022-10-16T09:56:36;17.80;81.80
69679;DHT22;56915;52.046;4.854;2022-10-16T09:59:16;17.90;79.00
69679;DHT22;56915;52.046;4.854;2022-10-16T10:01:52;18.10;76.20
69679;DHT22;56915;52.046;4.854;2022-10-16T10:04:21;18.20;74.40
69679;DHT22;56915;52.046;4.854;2022-10-16T10:06:57;18.30;72.10
69679;DHT22;56915;52.046;4.854;2022-10-16T10:12:03;18.50;71.50
69679;DHT22;56915;52.046;4.854;2022-10-16T10:14:46;18.70;69.20
69679;DHT22;56915;52.046;4.854;2022-10-16T10:17:16;18.60;67.00
69679;DHT22;56915;52.046;4.854;2022-10-16T10:20:16;18.50;67.50
69679;DHT22;56915;52.046;4.854;2022-10-16T10:22:47;18.30;66.90
69679;DHT22;56915;52.046;4.854;2022-10-16T10:25:34;18.20;66.70
69679;DHT22;56915;52.046;4.854;2022-10-16T10:31:03;18.10;66.10
69679;DHT22;56915;52.046;4.854;2022-10-16T10:34:02;18.10;65.30
69679;DHT22;56915;52.046;4.854;2022-10-16T10:39:20;18.10;63.00
69679;DHT22;56915;52.046;4.854;2022-10-16T10:44:55;18.20;62.60
69679;DHT22;56915;52.046;4.854;2022-10-16T10:48:15;18.40;61.50
69679;DHT22;56915;52.046;4.854;2022-10-16T10:50:43;18.70;62.50
69679;DHT22;56915;52.046;4.854;2022-10-16T10:53:23;18.90;61.60
69679;DHT22;56915;52.046;4.854;2022-10-16T11:01:56;18.80;58.90
69679;DHT22;56915;52.046;4.854;2022-10-16T11:07:31;18.30;58.20
69679;DHT22;56915;52.046;4.854;2022-10-16T11:10:03;18.20;57.80
69679;DHT22;56915;52.046;4.854;2022-10-16T11:12:41;18.10;58.20
69679;DHT22;56915;52.046;4.854;2022-10-16T11:15:15;18.10;60.10
69679;DHT22;56915;52.046;4.854;2022-10-16T11:17:59;18.30;60.00
69679;DHT22;56915;52.046;4.854;2022-10-16T11:20:34;18.40;57.00
69679;DHT22;56915;52.046;4.854;2022-10-16T11:23:13;18.30;57.60
69679;DHT22;56915;52.046;4.854;2022-10-16T11:25:43;18.10;57.50
69679;DHT22;56915;52.046;4.854;2022-10-16T11:30:50;17.90;58.10
69679;DHT22;56915;52.046;4.854;2022-10-16T11:33:26;17.80;55.80
69679;DHT22;56915;52.046;4.854;2022-10-16T11:36:31;17.70;56.80
69679;DHT22;56915;52.046;4.854;2022-10-16T11:47:34;17.60;56.90
69679;DHT22;56915;52.046;4.854;2022-10-16T11:55:50;17.70;55.60
69679;DHT22;56915;52.046;4.854;2022-10-16T11:58:28;17.70;55.90
69679;DHT22;56915;52.046;4.854;2022-10-16T12:06:37;17.90;56.40
69679;DHT22;56915;52.046;4.854;2022-10-16T12:09:29;18.00;55.50
69679;DHT22;56915;52.046;4.854;2022-10-16T12:11:57;17.90;55.70
69679;DHT22;56915;52.046;4.854;2022-10-16T12:14:37;17.70;55.50
69679;DHT22;56915;52.046;4.854;2022-10-16T12:17:37;17.60;55.10
69679;DHT22;56915;52.046;4.854;2022-10-16T12:22:55;17.70;55.20
69679;DHT22;56915;52.046;4.854;2022-10-16T12:28:00;18.10;56.20
69679;DHT22;56915;52.046;4.854;2022-10-16T12:30:31;18.30;55.90
69679;DHT22;56915;52.046;4.854;2022-10-16T12:33:04;18.40;55.30
69679;DHT22;56915;52.046;4.854;2022-10-16T12:35:34;18.50;55.20
69679;DHT22;56915;52.046;4.854;2022-10-16T12:38:16;18.50;54.10
69679;DHT22;56915;52.046;4.854;2022-10-16T12:40:46;18.50;54.10
69679;DHT22;56915;52.046;4.854;2022-10-16T12:48:39;18.50;54.00
69679;DHT22;56915;52.046;4.854;2022-10-16T12:59:15;19.10;53.90
69679;DHT22;56915;52.046;4.854;2022-10-16T13:02:14;19.20;53.70
69679;DHT22;56915;52.046;4.854;2022-10-16T13:10:34;19.60;52.20
69679;DHT22;56915;52.046;4.854;2022-10-16T13:18:49;19.90;51.40
69679;DHT22;56915;52.046;4.854;2022-10-16T13:21:35;20.00;52.20
69679;DHT22;56915;52.046;4.854;2022-10-16T13:30:01;20.20;50.10
69679;DHT22;56915;52.046;4.854;2022-10-16T13:32:28;20.30;49.50
69679;DHT22;56915;52.046;4.854;2022-10-16T13:34:55;20.30;49.50
69679;DHT22;56915;52.046;4.854;2022-10-16T13:37:24;20.30;48.90
69679;DHT22;56915;52.046;4.854;2022-10-16T13:40:09;20.30;49.00
69679;DHT22;56915;52.046;4.854;2022-10-16T13:42:38;20.40;49.00
69679;DHT22;56915;52.046;4.854;2022-10-16T13:45:16;20.50;49.20
69679;DHT22;56915;52.046;4.854;2022-10-16T13:47:43;20.50;48.30
69679;DHT22;56915;52.046;4.854;2022-10-16T13:50:16;20.40;48.20
69679;DHT22;56915;52.046;4.854;2022-10-16T13:52:44;20.40;48.50
69679;DHT22;56915;52.046;4.854;2022-10-16T13:55:17;20.40;48.20
69679;DHT22;56915;52.046;4.854;2022-10-16T13:57:44;20.40;48.20
69679;DHT22;56915;52.046;4.854;2022-10-16T14:00:26;20.50;48.20
69679;DHT22;56915;52.046;4.854;2022-10-16T14:03:13;20.50;47.70
69679;DHT22;56915;52.046;4.854;2022-10-16T14:05:49;20.40;48.40
69679;DHT22;56915;52.046;4.854;2022-10-16T14:08:16;20.40;47.90
69679;DHT22;56915;52.046;4.854;2022-10-16T14:10:48;20.30;47.70
69679;DHT22;56915;52.046;4.854;2022-10-16T14:13:21;20.30;47.60
69679;DHT22;56915;52.046;4.854;2022-10-16T14:15:52;20.20;47.30
69679;DHT22;56915;52.046;4.854;2022-10-16T14:18:23;20.20;47.80
69679;DHT22;56915;52.046;4.854;2022-10-16T14:20:51;20.20;48.00
69679;DHT22;56915;52.046;4.854;2022-10-16T14:23:22;20.20;48.10
69679;DHT22;56915;52.046;4.854;2022-10-16T14:25:49;20.30;48.30
69679;DHT22;56915;52.046;4.854;2022-10-16T14:28:21;20.30;48.30
69679;DHT22;56915;52.046;4.854;2022-10-16T14:33:33;20.20;48.40
69679;DHT22;56915;52.046;4.854;2022-10-16T14:36:20;20.10;48.30
69679;DHT22;56915;52.046;4.854;2022-10-16T14:39:04;20.10;48.70
69679;DHT22;56915;52.046;4.854;2022-10-16T14:41:41;20.10;49.00
69679;DHT22;56915;52.046;4.854;2022-10-16T14:44:10;20.00;49.10
69679;DHT22;56915;52.046;4.854;2022-10-16T14:46:40;19.90;49.10
69679;DHT22;56915;52.046;4.854;2022-10-16T14:51:39;19.90;49.10
69679;DHT22;56915;52.046;4.854;2022-10-16T14:54:12;19.90;49.30
69679;DHT22;56915;52.046;4.854;2022-10-16T14:56:56;19.80;49.20
69679;DHT22;56915;52.046;4.854;2022-10-16T14:59:39;19.70;49.20
69679;DHT22;56915;52.046;4.854;2022-10-16T15:04:49;19.70;49.70
69679;DHT22;56915;52.046;4.854;2022-10-16T15:07:16;19.70;49.80
69679;DHT22;56915;52.046;4.854;2022-10-16T15:09:43;19.60;49.80
69679;DHT22;56915;52.046;4.854;2022-10-16T15:12:15;19.60;49.80
69679;DHT22;56915;52.046;4.854;2022-10-16T15:14:42;19.40;49.90
69679;DHT22;56915;52.046;4.854;2022-10-16T15:17:12;19.30;50.50
69679;DHT22;56915;52.046;4.854;2022-10-16T15:19:41;19.10;50.50
69679;DHT22;56915;52.046;4.854;2022-10-16T15:22:11;19.00;50.90
69679;DHT22;56915;52.046;4.854;2022-10-16T15:24:38;18.80;51.30
69679;DHT22;56915;52.046;4.854;2022-10-16T15:27:06;18.70;51.80
69679;DHT22;56915;52.046;4.854;2022-10-16T15:29:32;18.60;52.30
69679;DHT22;56915;52.046;4.854;2022-10-16T15:32:00;18.50;52.50
69679;DHT22;56915;52.046;4.854;2022-10-16T15:34:27;18.30;52.70
69679;DHT22;56915;52.046;4.854;2022-10-16T15:36:54;18.20;52.90
69679;DHT22;56915;52.046;4.854;2022-10-16T15:39:23;18.20;53.30
69679;DHT22;56915;52.046;4.854;2022-10-16T15:41:50;18.00;53.70
69679;DHT22;56915;52.046;4.854;2022-10-16T15:44:20;17.90;54.10
69679;DHT22;56915;52.046;4.854;2022-10-16T15:46:49;17.80;54.60
69679;DHT22;56915;52.046;4.854;2022-10-16T15:49:16;17.70;54.90
69679;DHT22;56915;52.046;4.854;2022-10-16T15:51:43;17.60;55.20
69679;DHT22;56915;52.046;4.854;2022-10-16T15:54:10;17.50;55.40
69679;DHT22;56915;52.046;4.854;2022-10-16T15:56:36;17.40;55.80
69679;DHT22;56915;52.046;4.854;2022-10-16T15:59:04;17.30;56.10
69679;DHT22;56915;52.046;4.854;2022-10-16T16:01:35;17.20;56.40
69679;DHT22;56915;52.046;4.854;2022-10-16T16:04:02;17.10;57.00
69679;DHT22;56915;52.046;4.854;2022-10-16T16:06:46;17.00;57.50
69679;DHT22;56915;52.046;4.854;2022-10-16T16:09:13;16.90;57.90
69679;DHT22;56915;52.046;4.854;2022-10-16T16:11:42;16.80;58.10
69679;DHT22;56915;52.046;4.854;2022-10-16T16:14:13;16.70;58.40
69679;DHT22;56915;52.046;4.854;2022-10-16T16:16:41;16.70;58.90
69679;DHT22;56915;52.046;4.854;2022-10-16T16:19:09;16.50;59.60
69679;DHT22;56915;52.046;4.854;2022-10-16T16:21:38;16.40;59.90
69679;DHT22;56915;52.046;4.854;2022-10-16T16:24:04;16.30;60.50
69679;DHT22;56915;52.046;4.854;2022-10-16T16:26:35;16.20;61.20
69679;DHT22;56915;52.046;4.854;2022-10-16T16:29:04;16.00;61.90
69679;DHT22;56915;52.046;4.854;2022-10-16T16:31:32;15.90;62.40
69679;DHT22;56915;52.046;4.854;2022-10-16T16:34:00;15.80;63.20
69679;DHT22;56915;52.046;4.854;2022-10-16T16:36:26;15.70;63.80
69679;DHT22;56915;52.046;4.854;2022-10-16T16:38:53;15.60;64.50
69679;DHT22;56915;52.046;4.854;2022-10-16T16:41:24;15.50;65.10
69679;DHT22;56915;52.046;4.854;2022-10-16T16:43:53;15.40;66.10
69679;DHT22;56915;52.046;4.854;2022-10-16T16:46:21;15.30;66.90
69679;DHT22;56915;52.046;4.854;2022-10-16T16:48:48;15.30;67.80
69679;DHT22;56915;52.046;4.854;2022-10-16T16:51:20;15.20;68.60
69679;DHT22;56915;52.046;4.854;2022-10-16T16:53:49;15.10;69.40
69679;DHT22;56915;52.046;4.854;2022-10-16T16:56:17;15.10;70.40
69679;DHT22;56915;52.046;4.854;2022-10-16T16:58:48;15.00;71.20
69679;DHT22;56915;52.046;4.854;2022-10-16T17:01:16;14.90;72.20
69679;DHT22;56915;52.046;4.854;2022-10-16T17:03:47;14.90;73.00
69679;DHT22;56915;52.046;4.854;2022-10-16T17:06:17;14.90;73.80
69679;DHT22;56915;52.046;4.854;2022-10-16T17:08:46;14.80;74.40
69679;DHT22;56915;52.046;4.854;2022-10-16T17:11:16;14.70;75.50
69679;DHT22;56915;52.046;4.854;2022-10-16T17:13:44;14.70;75.40
69679;DHT22;56915;52.046;4.854;2022-10-16T17:16:11;14.70;75.70
69679;DHT22;56915;52.046;4.854;2022-10-16T17:18:39;14.70;75.90
69679;DHT22;56915;52.046;4.854;2022-10-16T17:21:08;14.70;76.00
69679;DHT22;56915;52.046;4.854;2022-10-16T17:23:37;14.70;76.10
69679;DHT22;56915;52.046;4.854;2022-10-16T17:26:13;14.70;76.20
69679;DHT22;56915;52.046;4.854;2022-10-16T17:28:41;14.70;76.60
69679;DHT22;56915;52.046;4.854;2022-10-16T17:31:09;14.70;76.70
69679;DHT22;56915;52.046;4.854;2022-10-16T17:33:36;14.70;77.10
69679;DHT22;56915;52.046;4.854;2022-10-16T17:36:03;14.70;77.50
69679;DHT22;56915;52.046;4.854;2022-10-16T17:38:30;14.60;78.80
69679;DHT22;56915;52.046;4.854;2022-10-16T17:40:58;14.60;78.50
69679;DHT22;56915;52.046;4.854;2022-10-16T17:43:24;14.60;79.20
69679;DHT22;56915;52.046;4.854;2022-10-16T17:45:51;14.60;79.80
69679;DHT22;56915;52.046;4.854;2022-10-16T17:48:18;14.60;80.10
69679;DHT22;56915;52.046;4.854;2022-10-16T17:50:45;14.50;80.40
69679;DHT22;56915;52.046;4.854;2022-10-16T17:53:12;14.50;80.90
69679;DHT22;56915;52.046;4.854;2022-10-16T17:55:40;14.50;81.40
69679;DHT22;56915;52.046;4.854;2022-10-16T17:58:07;14.50;81.80
69679;DHT22;56915;52.046;4.854;2022-10-16T18:00:34;14.50;81.90
69679;DHT22;56915;52.046;4.854;2022-10-16T18:03:01;14.50;82.10
69679;DHT22;56915;52.046;4.854;2022-10-16T18:05:28;14.50;82.00