sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53114;DHT22;39009;53.166;6.232;2022-09-09T00:00:36;13.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T00:03:10;13.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T00:08:02;13.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T00:15:40;13.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T00:18:13;13.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T00:23:32;13.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T00:28:27;13.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T00:30:55;13.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T00:33:25;13.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T00:35:53;13.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T00:38:40;13.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T00:41:10;13.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T00:43:38;13.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T00:51:23;13.20;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T00:57:22;13.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T00:59:27;13.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T01:01:53;13.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T01:04:22;13.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T01:06:52;13.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T01:09:22;13.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T01:17:08;13.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T01:20:18;12.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T01:27:43;12.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T01:30:11;12.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T01:32:42;12.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T01:35:13;12.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T01:37:40;12.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T01:40:05;12.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T01:42:31;12.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T01:44:57;12.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T01:47:22;12.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T01:49:48;12.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T01:52:13;12.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T01:54:39;12.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T02:00:05;12.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T02:10:16;12.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T02:12:43;12.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T02:15:15;12.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T02:17:41;13.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T02:20:08;13.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T02:22:35;13.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T02:25:05;13.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T02:27:32;13.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T02:29:57;13.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T02:32:25;13.20;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T02:34:53;13.20;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T02:37:21;13.20;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T02:39:48;13.20;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T02:42:14;13.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T02:44:40;13.20;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T02:52:01;13.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T02:54:28;13.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T02:56:56;13.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T02:59:26;13.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:01:52;13.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:04:18;13.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:06:44;13.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:09:09;13.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:11:36;13.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:14:01;13.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:16:27;13.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:18:52;13.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:21:18;13.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:23:44;13.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:26:10;13.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:28:35;13.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:31:01;13.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:33:27;13.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:35:53;13.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:38:24;13.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:40:54;13.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:43:21;13.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:45:47;13.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:48:13;13.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:50:39;13.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:53:04;13.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:55:31;13.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T03:57:57;13.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:00:23;13.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:02:49;13.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:05:15;13.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:07:40;13.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:10:06;13.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:12:32;13.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:14:58;13.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:17:23;13.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:19:49;13.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:22:15;13.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:24:41;13.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:27:06;13.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:29:32;13.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:31:58;13.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:34:24;13.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:36:50;13.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:39:17;13.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:41:42;13.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:44:08;13.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:46:34;13.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:49:00;13.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:51:25;13.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:53:52;13.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:56:19;13.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T04:58:44;13.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:01:12;13.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:03:38;13.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:06:07;13.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:08:34;13.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:10:59;13.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:13:25;13.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:15:52;13.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:18:18;13.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:20:43;13.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:23:09;13.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:25:37;13.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:28:03;13.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:30:28;13.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:32:57;13.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:35:22;13.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:37:48;13.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:40:14;13.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:42:40;13.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:45:06;13.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:47:33;13.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:49:58;13.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:52:24;13.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:54:51;13.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:57:17;13.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T05:59:44;13.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:02:10;13.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:04:35;13.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:07:01;14.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:09:26;14.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:11:52;14.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:14:19;14.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:16:45;14.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:19:11;14.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:21:38;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:24:04;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:26:30;14.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:28:56;14.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:31:24;14.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:33:50;14.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:36:17;14.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:38:43;14.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:41:09;14.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:43:35;14.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:46:11;14.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:48:38;14.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:51:04;14.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:53:30;14.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:55:59;14.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T06:58:26;14.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:00:51;14.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:03:18;14.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:05:43;14.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:08:18;14.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:10:44;14.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:13:09;14.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:15:35;14.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:18:00;14.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:20:26;14.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:22:54;14.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:25:20;14.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:27:46;15.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:30:11;15.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:32:37;15.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:35:02;15.20;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:37:28;15.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:39:54;15.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:42:19;15.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:44:45;15.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:47:11;15.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:49:36;15.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:52:02;15.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:54:28;15.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:56:54;15.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T07:59:19;15.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:01:46;15.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:04:13;15.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:06:43;15.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:09:09;15.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:11:35;16.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:14:01;16.20;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:16:30;16.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:18:56;16.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:21:26;17.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:23:55;18.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:26:22;19.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:28:49;20.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:31:17;20.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:33:44;21.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:36:12;21.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:38:38;22.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:41:07;21.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:43:36;21.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:46:07;21.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:48:52;22.20;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:51:20;22.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:53:49;22.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:56:16;22.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T08:58:48;22.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T09:06:42;20.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T09:12:19;20.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T09:14:46;20.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T09:17:13;20.20;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T09:19:40;19.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T09:27:30;19.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T09:29:56;19.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T09:32:23;19.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T09:34:51;19.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T09:37:25;19.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T09:39:53;19.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T09:42:18;19.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T09:44:44;19.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T09:47:20;19.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T09:52:20;19.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T09:54:46;19.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T09:57:13;19.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T09:59:40;19.20;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T10:02:16;19.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T10:04:42;19.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T10:07:26;18.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T10:09:55;18.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T10:12:30;18.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T10:15:07;18.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T10:22:52;19.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T10:25:30;19.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T10:33:10;19.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T10:38:16;19.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T10:40:43;19.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T10:48:36;19.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T10:54:01;19.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T10:56:31;19.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T10:59:00;20.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T11:03:53;20.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T11:06:21;20.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T11:08:48;20.20;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T11:18:52;19.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T11:21:23;19.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T11:23:56;20.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T11:26:33;20.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T11:36:55;20.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T11:42:07;19.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T11:44:32;19.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T11:46:58;19.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T11:49:29;19.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T11:51:56;19.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T11:54:32;19.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T11:56:57;19.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T11:59:30;19.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T12:06:58;19.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T12:11:52;20.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T12:14:19;21.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T12:16:44;21.20;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T12:19:19;21.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T12:24:26;21.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T12:26:58;22.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T12:29:46;23.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T12:32:17;23.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T12:34:55;23.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T12:37:35;23.20;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T12:40:05;22.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T12:42:31;23.20;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T12:45:02;23.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T12:47:50;23.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T12:50:15;23.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T12:52:42;23.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T12:55:15;22.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T12:57:41;22.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:00:15;23.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:02:49;24.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:05:17;23.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:07:43;23.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:10:13;23.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:12:39;22.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:15:05;22.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:17:37;22.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:20:04;22.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:27:51;21.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:32:59;20.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:35:26;20.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:37:52;21.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:40:22;22.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:42:50;23.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:45:20;24.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:47:46;25.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:50:23;25.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:52:53;24.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:55:19;23.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T13:57:53;22.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:00:19;22.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:02:46;22.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:05:12;23.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:07:38;22.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:10:04;21.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:12:30;21.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:14:56;21.20;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:17:21;20.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:19:47;20.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:22:13;21.20;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:24:39;21.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:27:04;23.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:29:30;23.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:31:55;24.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:34:21;23.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:36:46;22.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:39:12;22.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:41:38;21.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:44:03;21.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:46:29;21.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:48:55;21.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:51:22;21.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:53:47;21.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:56:16;21.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T14:58:42;21.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:01:10;21.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:03:36;20.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:06:09;20.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:08:35;20.20;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:11:02;19.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:13:28;19.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:15:53;19.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:18:20;19.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:20:45;19.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:23:12;19.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:25:37;19.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:28:03;19.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:30:28;19.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:32:54;19.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:35:20;18.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:37:45;18.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:40:11;18.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:42:36;18.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:45:02;18.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:47:30;18.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:49:55;18.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:52:21;18.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:54:47;18.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:57:13;18.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T15:59:38;17.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:02:05;17.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:04:31;17.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:07:00;17.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:09:26;17.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:11:52;17.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:14:21;17.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:16:47;17.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:19:13;17.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:21:40;17.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:24:07;17.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:26:34;17.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:29:00;17.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:31:27;17.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:33:53;17.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:36:20;17.70;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:38:46;17.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:41:12;17.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:43:38;17.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:46:25;17.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:48:49;17.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:53:41;17.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:56:11;17.60;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T16:58:37;17.50;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T17:01:03;17.40;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T17:03:29;17.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T17:05:55;17.30;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T17:08:23;17.20;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T17:10:49;17.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T17:13:15;17.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T17:15:43;17.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T17:18:10;17.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T17:20:36;17.10;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T17:23:02;17.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T17:25:28;17.00;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T17:27:53;16.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T17:30:19;16.90;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T17:32:44;16.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T17:35:11;16.80;99.90
53114;DHT22;39009;53.166;6.232;2022-09-09T17:37:37;16.70;99.90