sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2112;DHT22;1062;52.538;13.400;2023-04-25T00:01:50;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:04:16;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:06:42;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:09:07;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:11:35;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:14:00;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:16:28;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:18:54;8.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:21:20;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:23:46;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:26:12;8.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:28:39;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:31:05;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:33:30;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:35:56;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:38:21;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:40:47;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:43:13;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:45:39;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:48:05;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:50:35;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:53:01;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:55:28;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T00:57:54;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:00:20;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:02:46;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:05:12;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:07:40;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:10:06;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:12:32;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:14:58;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:17:24;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:19:50;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:22:16;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:24:42;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:27:08;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:29:35;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:32:01;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:34:27;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:36:53;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:39:19;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:41:46;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:44:12;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:46:38;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:49:04;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:51:30;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:53:57;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:56:23;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T01:58:48;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:01:14;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:03:40;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:06:05;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:08:31;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:10:57;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:13:23;8.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:15:48;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:18:14;8.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:20:42;8.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:23:08;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:25:33;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:27:59;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:30:24;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:32:50;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:35:16;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:37:42;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:40:08;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:42:34;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:44:59;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:47:25;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:49:50;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:52:16;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:54:42;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:57:07;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T02:59:34;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:01:59;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:04:25;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:06:51;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:09:17;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:11:44;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:14:09;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:16:35;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:19:02;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:21:28;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:23:54;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:26:20;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:28:45;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:31:11;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:33:37;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:36:02;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:38:28;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:40:54;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:43:21;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:45:47;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:48:12;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:50:38;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:53:03;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:55:29;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T03:57:55;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:00:20;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:02:46;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:05:12;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:07:38;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:10:14;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:12:39;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:15:06;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:17:32;8.40;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:19:58;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:22:24;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:24:50;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:27:17;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:29:43;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:32:09;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:34:35;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:37:01;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:39:26;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:41:52;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:44:18;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:46:45;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:49:12;8.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:51:39;8.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:54:05;8.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:56:31;8.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T04:58:57;8.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:01:23;8.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:03:49;8.90;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:06:16;8.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:08:42;8.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:11:08;8.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:13:33;8.90;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:15:59;8.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:18:25;8.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:20:50;8.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:23:16;8.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:25:42;8.90;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:28:07;8.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:30:34;8.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:33:00;8.90;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:35:25;9.00;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:37:51;9.00;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:40:17;9.10;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:42:42;9.00;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:45:08;9.10;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:47:35;9.10;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:50:00;9.00;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:52:26;9.00;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:54:52;9.10;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:57:25;9.00;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T05:59:51;9.10;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:02:18;9.10;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:04:43;9.00;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:07:09;9.00;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:09:35;9.10;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:12:00;9.20;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:14:27;9.30;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:16:52;9.40;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:19:18;9.30;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:21:44;9.40;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:24:10;9.40;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:26:35;9.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:29:01;9.40;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:31:27;9.30;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:33:54;9.20;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:36:20;9.20;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:38:50;9.40;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:41:17;9.20;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:43:42;9.10;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:46:08;9.20;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:48:33;9.10;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:50:59;9.20;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:53:25;9.30;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:55:50;9.30;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T06:58:16;9.30;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:00:42;9.10;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:03:07;8.90;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:05:33;8.90;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:07:58;8.90;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:10:25;8.90;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:12:51;9.00;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:15:17;9.20;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:17:42;9.00;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:20:08;9.00;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:22:35;8.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:25:01;8.90;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:27:27;8.90;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:29:53;8.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:32:19;8.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:34:45;9.00;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:37:11;9.00;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:39:36;9.00;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:42:03;9.20;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:44:29;9.00;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:46:56;9.00;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:49:21;9.20;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:51:47;9.40;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:54:14;9.20;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:56:40;9.40;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T07:59:06;9.30;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:01:33;9.20;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:03:59;9.30;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:06:25;9.30;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:08:51;9.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:11:16;9.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:13:42;9.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:16:08;9.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:18:33;9.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:20:59;9.90;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:23:25;9.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:25:50;9.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:28:16;9.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:30:42;10.20;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:33:07;10.30;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:35:33;10.40;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:37:59;10.40;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:40:27;10.30;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:42:57;10.30;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:45:23;10.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:47:51;10.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:50:18;10.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:52:47;10.30;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:55:15;11.00;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T08:57:42;11.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:00:11;12.10;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:02:42;12.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:05:09;12.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:07:37;13.10;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:10:03;13.10;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:12:29;12.90;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:15:12;13.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:17:41;14.00;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:20:12;15.10;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:22:38;13.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:25:12;13.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:27:52;13.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:30:19;14.30;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:32:56;13.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:35:24;13.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:37:50;13.90;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:40:18;13.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:42:43;13.20;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:45:12;12.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:47:38;12.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:50:16;12.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:52:42;12.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:55:08;12.90;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T09:57:35;12.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T10:00:06;12.40;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T10:02:35;12.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T10:05:05;12.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T10:07:34;12.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T10:10:04;12.90;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T10:12:31;12.70;99.60
2112;DHT22;1062;52.538;13.400;2023-04-25T10:14:58;12.20;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T10:17:26;12.20;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T10:19:54;12.30;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T10:22:41;12.70;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T10:25:08;12.90;99.10
2112;DHT22;1062;52.538;13.400;2023-04-25T10:27:34;12.30;99.40
2112;DHT22;1062;52.538;13.400;2023-04-25T10:32:36;12.60;98.50
2112;DHT22;1062;52.538;13.400;2023-04-25T10:35:19;12.80;98.20
2112;DHT22;1062;52.538;13.400;2023-04-25T10:38:09;11.80;98.60
2112;DHT22;1062;52.538;13.400;2023-04-25T10:40:35;11.60;98.50
2112;DHT22;1062;52.538;13.400;2023-04-25T10:43:39;11.70;99.40
2112;DHT22;1062;52.538;13.400;2023-04-25T10:46:26;11.80;99.50
2112;DHT22;1062;52.538;13.400;2023-04-25T10:48:56;11.90;99.00
2112;DHT22;1062;52.538;13.400;2023-04-25T11:01:37;12.10;98.00
2112;DHT22;1062;52.538;13.400;2023-04-25T11:04:04;11.90;97.20
2112;DHT22;1062;52.538;13.400;2023-04-25T11:06:37;11.90;96.70
2112;DHT22;1062;52.538;13.400;2023-04-25T11:09:12;11.80;98.00
2112;DHT22;1062;52.538;13.400;2023-04-25T11:11:40;12.40;98.00
2112;DHT22;1062;52.538;13.400;2023-04-25T11:14:06;12.20;98.00
2112;DHT22;1062;52.538;13.400;2023-04-25T11:16:32;11.90;97.30
2112;DHT22;1062;52.538;13.400;2023-04-25T11:18:58;11.40;97.80
2112;DHT22;1062;52.538;13.400;2023-04-25T11:21:25;10.90;97.80
2112;DHT22;1062;52.538;13.400;2023-04-25T11:23:54;10.80;98.80
2112;DHT22;1062;52.538;13.400;2023-04-25T11:26:20;10.40;99.20
2112;DHT22;1062;52.538;13.400;2023-04-25T11:28:46;10.80;99.20
2112;DHT22;1062;52.538;13.400;2023-04-25T11:31:12;10.50;98.30
2112;DHT22;1062;52.538;13.400;2023-04-25T11:33:38;10.60;98.40
2112;DHT22;1062;52.538;13.400;2023-04-25T11:36:04;10.90;98.10
2112;DHT22;1062;52.538;13.400;2023-04-25T11:38:30;11.10;97.60
2112;DHT22;1062;52.538;13.400;2023-04-25T11:40:56;11.20;96.90
2112;DHT22;1062;52.538;13.400;2023-04-25T11:43:22;11.00;96.90
2112;DHT22;1062;52.538;13.400;2023-04-25T11:45:51;11.00;96.60
2112;DHT22;1062;52.538;13.400;2023-04-25T11:48:18;11.60;96.20
2112;DHT22;1062;52.538;13.400;2023-04-25T11:50:44;11.60;96.20
2112;DHT22;1062;52.538;13.400;2023-04-25T11:53:10;11.60;95.50
2112;DHT22;1062;52.538;13.400;2023-04-25T11:55:36;11.40;95.60
2112;DHT22;1062;52.538;13.400;2023-04-25T11:58:03;11.60;95.60
2112;DHT22;1062;52.538;13.400;2023-04-25T12:00:29;11.80;95.20
2112;DHT22;1062;52.538;13.400;2023-04-25T12:02:56;12.00;95.70
2112;DHT22;1062;52.538;13.400;2023-04-25T12:05:27;11.90;96.40
2112;DHT22;1062;52.538;13.400;2023-04-25T12:07:53;11.90;95.60
2112;DHT22;1062;52.538;13.400;2023-04-25T12:10:19;12.30;95.60
2112;DHT22;1062;52.538;13.400;2023-04-25T12:12:46;12.00;95.60
2112;DHT22;1062;52.538;13.400;2023-04-25T12:17:48;11.80;96.00
2112;DHT22;1062;52.538;13.400;2023-04-25T12:20:19;11.80;95.70
2112;DHT22;1062;52.538;13.400;2023-04-25T12:22:46;11.70;95.80
2112;DHT22;1062;52.538;13.400;2023-04-25T12:25:14;11.50;95.70
2112;DHT22;1062;52.538;13.400;2023-04-25T12:28:18;11.50;95.30
2112;DHT22;1062;52.538;13.400;2023-04-25T12:33:20;11.70;95.30
2112;DHT22;1062;52.538;13.400;2023-04-25T12:35:47;11.70;94.70
2112;DHT22;1062;52.538;13.400;2023-04-25T12:38:24;11.70;94.50
2112;DHT22;1062;52.538;13.400;2023-04-25T12:40:49;11.50;94.00
2112;DHT22;1062;52.538;13.400;2023-04-25T12:43:15;12.00;94.30
2112;DHT22;1062;52.538;13.400;2023-04-25T12:45:50;11.60;93.70
2112;DHT22;1062;52.538;13.400;2023-04-25T12:48:16;11.80;95.00
2112;DHT22;1062;52.538;13.400;2023-04-25T12:50:42;12.80;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T12:53:08;12.10;94.70
2112;DHT22;1062;52.538;13.400;2023-04-25T12:55:33;13.10;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T12:57:59;12.40;95.80
2112;DHT22;1062;52.538;13.400;2023-04-25T13:00:24;12.60;96.10
2112;DHT22;1062;52.538;13.400;2023-04-25T13:02:52;13.50;94.40
2112;DHT22;1062;52.538;13.400;2023-04-25T13:05:17;12.70;95.10
2112;DHT22;1062;52.538;13.400;2023-04-25T13:07:43;12.30;95.60
2112;DHT22;1062;52.538;13.400;2023-04-25T13:10:08;12.40;93.90
2112;DHT22;1062;52.538;13.400;2023-04-25T13:12:34;12.50;93.50
2112;DHT22;1062;52.538;13.400;2023-04-25T13:15:00;13.70;99.20
2112;DHT22;1062;52.538;13.400;2023-04-25T13:17:26;14.10;93.70
2112;DHT22;1062;52.538;13.400;2023-04-25T13:19:51;13.70;94.00
2112;DHT22;1062;52.538;13.400;2023-04-25T13:22:17;13.90;95.00
2112;DHT22;1062;52.538;13.400;2023-04-25T13:24:45;14.70;91.70
2112;DHT22;1062;52.538;13.400;2023-04-25T13:27:11;13.90;89.80
2112;DHT22;1062;52.538;13.400;2023-04-25T13:29:36;12.90;90.50
2112;DHT22;1062;52.538;13.400;2023-04-25T13:32:03;12.10;92.40
2112;DHT22;1062;52.538;13.400;2023-04-25T13:34:29;12.10;93.70
2112;DHT22;1062;52.538;13.400;2023-04-25T13:36:56;11.90;94.00
2112;DHT22;1062;52.538;13.400;2023-04-25T13:39:21;12.10;94.70
2112;DHT22;1062;52.538;13.400;2023-04-25T13:41:47;12.00;93.90
2112;DHT22;1062;52.538;13.400;2023-04-25T13:44:12;11.90;94.40
2112;DHT22;1062;52.538;13.400;2023-04-25T13:46:38;11.70;95.00
2112;DHT22;1062;52.538;13.400;2023-04-25T13:49:04;11.70;95.20
2112;DHT22;1062;52.538;13.400;2023-04-25T13:51:30;11.80;95.80
2112;DHT22;1062;52.538;13.400;2023-04-25T13:53:56;11.50;95.30
2112;DHT22;1062;52.538;13.400;2023-04-25T13:56:22;11.50;96.00
2112;DHT22;1062;52.538;13.400;2023-04-25T13:58:51;11.50;95.30
2112;DHT22;1062;52.538;13.400;2023-04-25T14:01:17;11.60;95.40
2112;DHT22;1062;52.538;13.400;2023-04-25T14:03:43;11.90;95.40
2112;DHT22;1062;52.538;13.400;2023-04-25T14:06:09;12.10;94.50
2112;DHT22;1062;52.538;13.400;2023-04-25T14:08:36;11.60;94.50
2112;DHT22;1062;52.538;13.400;2023-04-25T14:11:02;11.50;95.60
2112;DHT22;1062;52.538;13.400;2023-04-25T14:13:28;11.40;95.20
2112;DHT22;1062;52.538;13.400;2023-04-25T14:15:54;11.50;96.50
2112;DHT22;1062;52.538;13.400;2023-04-25T14:18:20;11.50;95.90
2112;DHT22;1062;52.538;13.400;2023-04-25T14:20:46;11.70;96.80
2112;DHT22;1062;52.538;13.400;2023-04-25T14:23:11;11.30;95.90
2112;DHT22;1062;52.538;13.400;2023-04-25T14:25:37;11.30;96.60
2112;DHT22;1062;52.538;13.400;2023-04-25T14:28:03;11.50;95.40
2112;DHT22;1062;52.538;13.400;2023-04-25T14:30:29;11.40;94.90
2112;DHT22;1062;52.538;13.400;2023-04-25T14:32:55;11.70;94.90
2112;DHT22;1062;52.538;13.400;2023-04-25T14:35:20;11.00;93.80
2112;DHT22;1062;52.538;13.400;2023-04-25T14:37:46;11.00;94.90
2112;DHT22;1062;52.538;13.400;2023-04-25T14:40:12;11.20;95.10
2112;DHT22;1062;52.538;13.400;2023-04-25T14:42:40;11.50;95.10
2112;DHT22;1062;52.538;13.400;2023-04-25T14:45:07;11.80;95.10
2112;DHT22;1062;52.538;13.400;2023-04-25T14:47:34;11.90;95.60
2112;DHT22;1062;52.538;13.400;2023-04-25T14:50:00;11.80;96.20
2112;DHT22;1062;52.538;13.400;2023-04-25T14:52:27;11.50;96.60
2112;DHT22;1062;52.538;13.400;2023-04-25T14:54:52;11.60;96.40
2112;DHT22;1062;52.538;13.400;2023-04-25T14:57:18;11.40;96.70
2112;DHT22;1062;52.538;13.400;2023-04-25T14:59:44;10.80;97.60
2112;DHT22;1062;52.538;13.400;2023-04-25T15:02:10;10.70;97.90
2112;DHT22;1062;52.538;13.400;2023-04-25T15:04:36;10.60;98.80
2112;DHT22;1062;52.538;13.400;2023-04-25T15:07:02;10.50;99.80
2112;DHT22;1062;52.538;13.400;2023-04-25T15:09:29;10.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T15:11:54;10.50;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T15:14:20;10.40;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T15:16:46;10.20;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T15:19:11;10.40;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T15:21:37;10.60;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T15:24:03;10.40;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T15:26:28;10.30;99.90
2112;DHT22;1062;52.538;13.400;2023-04-25T15:28:54;10.40;99.80
2112;DHT22;1062;52.538;13.400;2023-04-25T15:31:20;10.30;99.00
2112;DHT22;1062;52.538;13.400;2023-04-25T15:33:46;10.40;98.60
2112;DHT22;1062;52.538;13.400;2023-04-25T15:36:12;10.30;98.30
2112;DHT22;1062;52.538;13.400;2023-04-25T15:38:38;10.40;99.00
2112;DHT22;1062;52.538;13.400;2023-04-25T15:41:04;10.50;98.30
2112;DHT22;1062;52.538;13.400;2023-04-25T15:43:30;10.70;97.70
2112;DHT22;1062;52.538;13.400;2023-04-25T15:45:56;10.90;97.10
2112;DHT22;1062;52.538;13.400;2023-04-25T15:48:21;10.70;97.10
2112;DHT22;1062;52.538;13.400;2023-04-25T15:50:47;10.70;97.50
2112;DHT22;1062;52.538;13.400;2023-04-25T15:53:13;10.50;97.30
2112;DHT22;1062;52.538;13.400;2023-04-25T15:55:38;10.40;98.10
2112;DHT22;1062;52.538;13.400;2023-04-25T15:58:04;10.10;98.20
2112;DHT22;1062;52.538;13.400;2023-04-25T16:00:30;10.10;98.60
2112;DHT22;1062;52.538;13.400;2023-04-25T16:02:56;10.20;98.90
2112;DHT22;1062;52.538;13.400;2023-04-25T16:05:21;10.30;99.10
2112;DHT22;1062;52.538;13.400;2023-04-25T16:07:49;10.20;98.70
2112;DHT22;1062;52.538;13.400;2023-04-25T16:10:15;10.20;97.40