sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48215;SDS011;34005;48.844;10.098;2022-11-03T02:48:47;6.60;;;3.30;;
48215;SDS011;34005;48.844;10.098;2022-11-03T02:51:15;5.15;;;2.97;;
48215;SDS011;34005;48.844;10.098;2022-11-03T02:53:44;5.90;;;3.20;;
48215;SDS011;34005;48.844;10.098;2022-11-03T02:56:19;7.97;;;3.20;;
48215;SDS011;34005;48.844;10.098;2022-11-03T02:58:51;9.93;;;4.35;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:01:25;11.80;;;3.47;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:04:02;5.72;;;3.10;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:06:34;7.45;;;3.00;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:09:06;6.43;;;3.40;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:11:39;6.07;;;3.67;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:14:10;9.38;;;3.58;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:16:46;8.32;;;3.90;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:19:24;6.70;;;3.30;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:22:00;4.82;;;3.25;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:24:35;7.32;;;2.97;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:27:07;7.45;;;3.47;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:29:39;8.35;;;3.28;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:32:13;7.70;;;3.22;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:34:47;6.40;;;3.65;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:37:17;6.15;;;3.50;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:39:47;8.15;;;4.00;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:42:18;7.27;;;3.07;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:44:47;8.38;;;3.70;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:47:19;6.88;;;3.95;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:49:50;9.80;;;3.47;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:52:18;8.52;;;3.67;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:54:46;10.27;;;4.00;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:57:14;6.90;;;4.10;;
48215;SDS011;34005;48.844;10.098;2022-11-03T03:59:43;7.53;;;3.63;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:02:12;7.20;;;3.78;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:04:40;8.68;;;3.40;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:07:09;7.28;;;3.92;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:09:54;11.27;;;4.05;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:12:22;8.82;;;4.18;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:15:08;7.18;;;3.92;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:17:55;7.25;;;3.67;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:20:40;7.85;;;3.88;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:23:27;7.38;;;4.53;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:25:55;8.85;;;4.20;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:28:23;6.03;;;4.18;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:30:53;10.85;;;4.80;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:33:24;10.85;;;4.05;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:35:52;6.13;;;3.70;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:38:24;7.50;;;3.90;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:40:56;8.07;;;4.90;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:43:28;8.10;;;4.07;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:45:59;8.70;;;5.03;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:48:28;8.55;;;5.20;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:50:56;12.93;;;5.65;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:53:27;9.15;;;5.45;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:56:00;9.23;;;5.28;;
48215;SDS011;34005;48.844;10.098;2022-11-03T04:58:33;7.07;;;4.68;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:01:01;10.95;;;5.28;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:03:31;8.95;;;5.50;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:06:00;11.15;;;6.45;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:08:38;9.77;;;6.32;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:11:16;11.70;;;6.65;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:13:47;10.57;;;6.80;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:16:16;15.27;;;7.90;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:18:44;13.38;;;8.68;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:21:16;12.82;;;7.85;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:23:47;16.27;;;8.85;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:26:19;11.88;;;7.47;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:28:49;11.25;;;7.88;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:31:21;13.98;;;7.70;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:34:18;19.25;;;9.35;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:36:55;12.30;;;8.85;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:39:25;13.75;;;8.75;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:41:57;13.70;;;8.93;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:44:27;14.40;;;9.23;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:49:32;14.10;;;9.70;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:52:00;16.08;;;9.77;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:54:28;14.73;;;9.52;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:57:01;12.95;;;8.60;;
48215;SDS011;34005;48.844;10.098;2022-11-03T05:59:34;15.63;;;9.00;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:02:15;14.43;;;9.82;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:04:54;15.48;;;8.85;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:07:23;16.85;;;10.00;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:09:52;14.43;;;8.48;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:12:21;14.73;;;9.25;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:14:50;11.38;;;8.70;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:17:19;16.85;;;9.00;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:19:49;13.73;;;9.82;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:22:20;14.57;;;9.65;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:24:50;14.50;;;9.38;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:27:22;17.13;;;9.57;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:29:55;14.43;;;10.15;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:32:25;15.05;;;8.70;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:34:53;12.13;;;9.00;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:37:24;12.98;;;9.30;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:39:56;15.73;;;9.63;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:42:28;14.98;;;9.85;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:44:59;15.48;;;10.10;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:47:28;14.77;;;9.18;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:49:58;15.95;;;9.50;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:52:28;11.43;;;8.15;;
48215;SDS011;34005;48.844;10.098;2022-11-03T06:57:48;14.48;;;9.27;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:03:06;16.67;;;10.10;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:05:36;14.70;;;10.32;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:08:10;13.90;;;8.98;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:10:45;14.45;;;9.85;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:13:17;17.52;;;11.13;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:15:48;14.68;;;10.60;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:18:18;17.38;;;11.60;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:20:48;20.63;;;11.45;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:23:18;17.73;;;11.52;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:25:50;18.60;;;12.27;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:28:22;18.33;;;11.10;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:30:52;17.58;;;11.25;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:33:21;17.00;;;11.38;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:35:51;15.15;;;10.65;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:38:42;14.35;;;10.45;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:41:13;14.27;;;9.95;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:43:46;15.10;;;10.20;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:46:20;20.80;;;11.15;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:48:49;27.27;;;12.48;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:51:19;24.50;;;12.57;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:53:49;19.33;;;11.30;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:56:19;13.73;;;10.10;;
48215;SDS011;34005;48.844;10.098;2022-11-03T07:58:50;16.25;;;11.48;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:01:26;13.77;;;10.07;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:03:58;13.57;;;9.93;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:08:56;13.52;;;10.80;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:11:24;15.82;;;11.15;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:13:56;13.77;;;10.45;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:16:24;19.58;;;10.68;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:18:51;16.30;;;10.77;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:21:19;15.98;;;10.88;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:23:46;14.13;;;10.77;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:26:14;23.75;;;12.05;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:28:42;16.40;;;10.23;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:31:11;13.50;;;10.00;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:33:39;17.35;;;10.13;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:36:07;15.20;;;9.90;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:38:35;13.02;;;9.38;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:41:03;12.65;;;8.63;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:43:31;10.02;;;7.95;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:45:58;11.13;;;7.57;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:48:39;9.30;;;7.05;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:51:07;9.80;;;8.02;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:53:35;8.68;;;6.63;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:56:03;10.23;;;6.57;;
48215;SDS011;34005;48.844;10.098;2022-11-03T08:58:38;12.48;;;6.70;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:01:05;7.32;;;5.93;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:03:33;10.43;;;5.78;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:06:02;8.85;;;6.00;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:08:30;11.48;;;6.03;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:11:18;8.32;;;5.82;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:13:46;8.27;;;5.72;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:16:13;10.80;;;7.15;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:18:42;7.32;;;5.97;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:21:11;8.20;;;5.72;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:23:40;7.88;;;6.30;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:26:07;8.80;;;6.00;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:28:35;11.55;;;5.78;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:31:03;10.20;;;6.47;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:33:30;15.63;;;6.32;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:35:58;14.43;;;5.78;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:38:28;9.25;;;4.93;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:40:55;9.55;;;5.80;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:43:23;9.63;;;5.82;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:45:53;6.78;;;5.03;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:48:21;10.65;;;4.82;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:50:49;7.38;;;4.13;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:53:19;6.75;;;4.68;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:55:48;4.85;;;4.38;;
48215;SDS011;34005;48.844;10.098;2022-11-03T09:58:16;6.10;;;4.35;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:00:44;7.07;;;3.88;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:03:13;5.88;;;4.22;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:05:43;5.32;;;3.92;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:08:13;6.53;;;4.18;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:10:49;5.68;;;3.90;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:13:21;4.10;;;3.70;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:15:52;4.63;;;4.05;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:18:20;4.47;;;3.92;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:20:48;4.97;;;3.90;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:23:16;4.82;;;3.80;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:25:44;4.78;;;3.95;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:28:14;6.70;;;3.83;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:30:51;4.10;;;3.72;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:33:37;4.53;;;4.13;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:36:20;6.28;;;3.97;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:38:49;5.28;;;4.32;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:41:17;6.32;;;3.80;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:43:59;5.90;;;4.30;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:46:29;6.20;;;4.07;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:49:18;5.30;;;4.40;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:51:48;4.97;;;4.03;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:54:18;4.32;;;3.92;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:56:48;5.65;;;4.25;;
48215;SDS011;34005;48.844;10.098;2022-11-03T10:59:20;8.02;;;4.20;;
48215;SDS011;34005;48.844;10.098;2022-11-03T11:01:50;4.85;;;4.40;;
48215;SDS011;34005;48.844;10.098;2022-11-03T11:04:18;5.53;;;4.05;;
48215;SDS011;34005;48.844;10.098;2022-11-03T11:06:47;5.07;;;4.45;;
48215;SDS011;34005;48.844;10.098;2022-11-03T11:09:16;5.18;;;4.65;;
48215;SDS011;34005;48.844;10.098;2022-11-03T11:11:58;6.30;;;5.32;;
48215;SDS011;34005;48.844;10.098;2022-11-03T11:14:36;5.97;;;4.50;;
48215;SDS011;34005;48.844;10.098;2022-11-03T11:17:12;7.03;;;4.55;;
48215;SDS011;34005;48.844;10.098;2022-11-03T11:44:45;5.20;;;4.28;;
48215;SDS011;34005;48.844;10.098;2022-11-03T11:47:21;5.88;;;4.70;;
48215;SDS011;34005;48.844;10.098;2022-11-03T11:50:11;5.65;;;4.85;;
48215;SDS011;34005;48.844;10.098;2022-11-03T11:52:44;8.00;;;5.40;;
48215;SDS011;34005;48.844;10.098;2022-11-03T11:55:17;7.35;;;5.47;;
48215;SDS011;34005;48.844;10.098;2022-11-03T11:57:46;7.00;;;5.17;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:00:18;6.18;;;4.93;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:02:47;8.43;;;4.95;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:05:19;7.05;;;5.45;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:07:49;5.65;;;4.80;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:10:19;6.18;;;4.93;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:12:51;5.63;;;5.13;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:18:29;6.43;;;5.00;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:21:05;7.85;;;6.40;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:23:39;5.95;;;5.35;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:26:14;6.43;;;5.07;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:28:44;7.32;;;5.65;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:31:12;7.85;;;6.10;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:33:39;7.82;;;5.95;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:36:07;6.18;;;5.57;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:38:35;6.82;;;6.13;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:41:03;8.45;;;6.07;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:43:46;7.30;;;6.60;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:46:15;8.93;;;6.55;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:48:43;6.72;;;5.95;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:51:12;7.88;;;7.07;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:53:41;6.93;;;6.25;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:56:10;11.35;;;6.82;;
48215;SDS011;34005;48.844;10.098;2022-11-03T12:58:39;9.45;;;7.13;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:01:08;7.50;;;6.35;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:03:36;8.60;;;6.78;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:06:04;8.07;;;6.70;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:08:35;7.72;;;6.47;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:11:03;10.48;;;7.85;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:13:51;11.73;;;8.35;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:16:20;9.07;;;7.53;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:18:48;7.80;;;7.00;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:21:16;8.73;;;7.80;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:23:44;9.50;;;6.93;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:26:12;9.20;;;6.53;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:28:40;8.68;;;7.28;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:31:07;9.18;;;6.72;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:33:37;8.82;;;7.00;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:36:05;8.48;;;6.47;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:38:33;8.93;;;6.72;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:41:00;9.50;;;7.47;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:43:34;7.18;;;6.47;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:46:02;8.60;;;7.00;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:48:30;9.25;;;7.63;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:51:19;8.40;;;6.45;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:53:47;7.70;;;6.75;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:56:35;9.45;;;7.55;;
48215;SDS011;34005;48.844;10.098;2022-11-03T13:59:23;7.55;;;6.75;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:01:51;9.13;;;7.72;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:04:39;8.23;;;7.15;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:07:10;12.07;;;7.70;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:09:37;10.35;;;8.23;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:12:05;7.90;;;7.10;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:14:51;9.85;;;7.35;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:17:18;13.55;;;8.18;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:19:46;9.63;;;8.15;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:22:19;10.45;;;8.18;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:24:47;9.02;;;8.05;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:27:16;11.27;;;8.65;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:29:44;12.15;;;8.73;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:32:15;12.63;;;9.15;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:34:43;13.32;;;10.20;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:37:11;12.43;;;9.65;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:39:40;15.25;;;10.80;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:42:09;13.30;;;10.63;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:44:41;13.57;;;11.02;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:47:10;17.45;;;11.95;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:49:39;14.75;;;11.82;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:52:06;15.68;;;12.35;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:54:34;15.88;;;11.82;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:57:04;16.45;;;12.05;;
48215;SDS011;34005;48.844;10.098;2022-11-03T14:59:32;17.90;;;12.40;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:02:00;15.23;;;12.15;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:04:28;13.80;;;11.32;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:06:56;18.17;;;12.63;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:09:23;16.63;;;12.18;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:11:51;20.45;;;13.30;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:14:20;17.88;;;12.80;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:16:47;19.02;;;14.10;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:19:15;18.77;;;13.23;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:21:42;18.52;;;13.45;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:24:10;18.27;;;13.20;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:26:57;20.65;;;14.65;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:29:26;22.20;;;14.93;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:31:54;20.65;;;15.32;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:34:21;23.10;;;15.93;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:36:49;22.45;;;15.25;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:39:16;19.95;;;14.90;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:41:44;21.85;;;14.90;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:44:11;20.20;;;14.43;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:46:40;20.42;;;14.40;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:49:08;21.70;;;15.57;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:51:35;20.15;;;14.75;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:54:03;22.17;;;14.82;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:56:30;21.27;;;14.10;;
48215;SDS011;34005;48.844;10.098;2022-11-03T15:58:58;20.23;;;14.77;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:01:25;19.42;;;14.07;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:03:54;21.15;;;15.73;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:06:22;22.20;;;14.65;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:09:09;18.23;;;13.60;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:11:37;22.63;;;14.63;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:14:04;21.00;;;14.07;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:16:32;19.52;;;14.60;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:19:00;25.80;;;15.02;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:21:28;23.38;;;14.43;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:23:55;19.85;;;13.57;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:26:23;18.30;;;13.60;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:28:50;20.17;;;15.48;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:31:18;21.08;;;14.13;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:33:45;21.55;;;13.52;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:36:15;21.10;;;13.80;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:38:42;21.48;;;14.65;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:41:10;21.48;;;14.10;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:43:38;19.50;;;14.65;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:46:05;19.45;;;14.32;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:48:33;23.33;;;14.38;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:51:00;23.65;;;14.60;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:53:29;18.67;;;13.85;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:55:57;22.13;;;15.00;;
48215;SDS011;34005;48.844;10.098;2022-11-03T16:58:24;25.00;;;16.83;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:00:52;21.00;;;15.20;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:03:19;21.42;;;14.90;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:05:47;18.27;;;14.00;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:08:14;19.13;;;13.52;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:11:03;17.73;;;13.43;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:13:31;18.02;;;14.10;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:15:58;17.90;;;14.18;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:18:26;16.13;;;12.63;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:20:53;17.30;;;13.85;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:23:21;19.73;;;12.93;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:25:48;16.25;;;12.50;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:28:17;17.67;;;13.38;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:30:45;19.20;;;13.13;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:33:14;14.98;;;10.93;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:35:44;14.57;;;10.80;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:38:13;16.60;;;11.70;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:40:42;12.77;;;9.93;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:43:16;11.40;;;9.70;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:45:47;9.50;;;8.38;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:48:15;11.13;;;9.57;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:50:43;10.88;;;9.52;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:53:16;14.25;;;9.75;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:55:48;11.23;;;9.40;;
48215;SDS011;34005;48.844;10.098;2022-11-03T17:58:37;12.35;;;8.88;;
48215;SDS011;34005;48.844;10.098;2022-11-03T18:01:11;11.25;;;9.32;;
48215;SDS011;34005;48.844;10.098;2022-11-03T18:03:46;11.93;;;9.15;;
48215;SDS011;34005;48.844;10.098;2022-11-03T18:06:14;13.40;;;10.45;;
48215;SDS011;34005;48.844;10.098;2022-11-03T18:08:44;13.68;;;10.38;;
48215;SDS011;34005;48.844;10.098;2022-11-03T18:11:12;11.98;;;9.77;;