sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19952;DHT22;10137;49.406;19.484;2022-08-19T00:01:24;18.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:03:54;18.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:06:22;18.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:08:52;18.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:11:21;18.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:13:49;18.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:16:18;18.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:18:48;18.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:21:17;18.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:23:45;18.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:26:13;18.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:28:42;18.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:31:10;18.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:33:38;18.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:36:08;18.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:38:39;18.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:41:12;18.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:43:41;18.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:46:09;18.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:48:37;18.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:51:06;18.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:53:34;18.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:56:04;18.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T00:58:34;18.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:01:03;18.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:03:31;18.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:06:00;18.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:08:29;18.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:10:59;18.20;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:13:32;18.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:16:04;18.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:18:36;18.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:21:10;18.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:23:44;18.20;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:26:17;18.20;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:28:48;18.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:31:21;17.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:33:51;17.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:36:23;17.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:38:58;17.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:41:26;17.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:43:54;17.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:46:23;17.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:48:50;17.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:51:17;17.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:53:48;17.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:56:17;17.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T01:58:51;17.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:01:20;17.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:03:48;17.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:06:16;17.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:08:44;17.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:11:21;17.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:13:49;17.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:16:19;17.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:18:49;17.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:21:18;17.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:23:47;17.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:26:16;17.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:28:46;17.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:31:17;17.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:33:46;17.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:36:16;17.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:38:45;17.20;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:41:13;17.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:43:42;17.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:46:17;17.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:48:47;17.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:51:21;17.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:53:52;17.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:56:21;17.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T02:58:51;17.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:01:29;17.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:04:00;17.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:06:29;17.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:08:58;17.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:11:27;17.20;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:13:57;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:16:28;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:18:58;16.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:21:29;16.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:23:59;16.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:26:28;16.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:28:56;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:31:27;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:33:55;16.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:36:26;16.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:38:57;16.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:41:27;16.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:43:58;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:46:30;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:48:59;16.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:51:32;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:54:03;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:56:33;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T03:59:01;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:01:31;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:04:00;16.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:06:30;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:08:59;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:11:30;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:13:59;16.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:16:29;16.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:19:00;16.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:21:29;16.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:23:58;16.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:26:28;16.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:28:59;16.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:31:30;16.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:34:00;16.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:36:31;16.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:39:03;16.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:41:31;16.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:44:16;16.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:46:47;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:49:16;17.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:51:45;17.20;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:54:15;17.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:56:44;17.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T04:59:12;17.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:01:43;17.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:04:19;17.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:06:48;18.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:09:17;18.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:11:46;18.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:14:16;18.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:16:44;18.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:19:12;18.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:22:00;18.20;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:24:46;18.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:27:16;18.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:29:44;18.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:32:11;18.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:34:38;19.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:37:07;19.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:39:36;19.20;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:42:06;19.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:44:39;19.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:47:13;19.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:49:41;19.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:52:14;19.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:54:42;20.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:57:14;20.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T05:59:41;20.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:02:11;20.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:04:39;20.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:07:09;20.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:09:36;20.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:12:04;20.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:14:33;20.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:17:02;20.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:19:30;20.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:21:58;21.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:24:28;21.20;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:26:57;21.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:29:27;21.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:31:57;21.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:34:30;21.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:36:59;22.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:39:30;22.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:42:00;22.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:44:29;22.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:46:57;22.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:49:24;21.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:51:57;21.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:54:25;21.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:56:53;21.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T06:59:23;22.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:01:53;22.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:04:24;22.20;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:06:58;22.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:09:29;22.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:12:00;22.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:14:28;22.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:16:57;22.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:19:26;22.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:21:55;22.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:24:25;22.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:26:56;22.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:29:32;22.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:32:02;22.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:34:31;22.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:37:01;22.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:39:32;23.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:42:03;23.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:44:35;23.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:47:04;23.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:49:33;24.20;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:52:05;24.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:54:37;24.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:57:05;24.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T07:59:35;24.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:02:03;24.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:04:35;24.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:07:21;24.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:10:07;24.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:12:38;24.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:15:14;24.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:17:45;25.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:20:15;25.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:22:46;24.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:25:32;24.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:28:03;24.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:30:33;24.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:33:03;24.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:35:33;24.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:38:03;24.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:40:39;24.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:43:19;24.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:45:54;24.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:48:36;24.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:51:10;24.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:53:40;24.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:56:10;24.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T08:58:48;24.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:01:18;24.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:03:47;24.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:06:23;24.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:09:00;24.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:11:45;24.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:14:24;24.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:16:56;24.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:19:24;24.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:21:51;24.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:24:18;24.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:26:45;24.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:29:12;25.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:31:39;25.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:34:08;25.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:36:35;25.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:39:07;25.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:41:34;25.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:44:01;25.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:46:31;25.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:48:59;26.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:51:30;26.20;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:54:00;26.20;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:56:28;26.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T09:58:58;26.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:01:27;26.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:03:56;27.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:06:25;27.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:08:58;27.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:11:29;27.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:13:56;28.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:16:25;28.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:18:53;28.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:21:22;28.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:23:50;28.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:26:21;28.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:28:48;28.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:31:18;28.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:33:47;29.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:36:16;29.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:38:45;28.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:41:15;28.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:43:44;28.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:46:15;28.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:48:42;28.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:51:10;28.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:53:56;28.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:56:24;28.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T10:59:10;28.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T11:01:41;28.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T11:04:09;28.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T11:06:39;28.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T11:09:09;28.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T11:11:38;28.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T11:14:06;28.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T11:16:35;28.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T11:19:04;28.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T11:21:36;28.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T11:24:07;28.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T11:26:41;28.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T11:29:13;28.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T11:31:44;28.90;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T11:34:17;29.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T11:36:47;29.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T11:39:18;29.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T11:41:45;29.20;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T11:44:12;29.20;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T11:46:41;29.20;97.60
19952;DHT22;10137;49.406;19.484;2022-08-19T11:49:13;29.20;94.80
19952;DHT22;10137;49.406;19.484;2022-08-19T11:51:40;29.20;94.40
19952;DHT22;10137;49.406;19.484;2022-08-19T11:54:09;29.20;97.70
19952;DHT22;10137;49.406;19.484;2022-08-19T11:56:37;29.20;98.90
19952;DHT22;10137;49.406;19.484;2022-08-19T11:59:05;29.20;99.30
19952;DHT22;10137;49.406;19.484;2022-08-19T12:01:35;29.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T12:04:03;29.10;98.40
19952;DHT22;10137;49.406;19.484;2022-08-19T12:06:37;29.20;98.60
19952;DHT22;10137;49.406;19.484;2022-08-19T12:09:07;29.20;99.60
19952;DHT22;10137;49.406;19.484;2022-08-19T12:11:36;29.30;96.30
19952;DHT22;10137;49.406;19.484;2022-08-19T12:14:04;29.30;97.60
19952;DHT22;10137;49.406;19.484;2022-08-19T12:16:32;29.30;98.70
19952;DHT22;10137;49.406;19.484;2022-08-19T12:19:01;29.40;97.50
19952;DHT22;10137;49.406;19.484;2022-08-19T12:21:35;29.30;97.40
19952;DHT22;10137;49.406;19.484;2022-08-19T12:24:04;29.40;98.60
19952;DHT22;10137;49.406;19.484;2022-08-19T12:26:33;29.30;99.10
19952;DHT22;10137;49.406;19.484;2022-08-19T12:29:01;29.40;97.70
19952;DHT22;10137;49.406;19.484;2022-08-19T12:31:29;29.40;98.50
19952;DHT22;10137;49.406;19.484;2022-08-19T12:33:58;29.40;99.00
19952;DHT22;10137;49.406;19.484;2022-08-19T12:36:29;29.40;98.70
19952;DHT22;10137;49.406;19.484;2022-08-19T12:38:59;29.40;99.10
19952;DHT22;10137;49.406;19.484;2022-08-19T12:41:26;29.40;99.50
19952;DHT22;10137;49.406;19.484;2022-08-19T12:43:53;29.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T12:46:21;29.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T12:48:48;29.40;99.40
19952;DHT22;10137;49.406;19.484;2022-08-19T12:51:16;29.40;99.50
19952;DHT22;10137;49.406;19.484;2022-08-19T12:53:45;29.30;97.30
19952;DHT22;10137;49.406;19.484;2022-08-19T12:56:14;29.30;99.10
19952;DHT22;10137;49.406;19.484;2022-08-19T12:58:42;29.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T13:01:10;29.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T13:03:38;29.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T13:06:06;29.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T13:08:33;29.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T13:11:07;29.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T13:13:38;29.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T13:16:08;29.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T13:18:35;29.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T13:21:03;29.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T13:23:31;29.50;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T13:26:00;29.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T13:28:28;29.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T13:31:18;29.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T13:34:03;29.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T13:36:31;29.70;97.20
19952;DHT22;10137;49.406;19.484;2022-08-19T13:38:58;29.70;95.40
19952;DHT22;10137;49.406;19.484;2022-08-19T13:41:25;29.70;96.20
19952;DHT22;10137;49.406;19.484;2022-08-19T13:43:53;29.70;96.50
19952;DHT22;10137;49.406;19.484;2022-08-19T13:46:22;29.80;96.30
19952;DHT22;10137;49.406;19.484;2022-08-19T13:48:49;29.80;96.00
19952;DHT22;10137;49.406;19.484;2022-08-19T13:51:17;29.90;94.90
19952;DHT22;10137;49.406;19.484;2022-08-19T13:53:44;29.90;93.30
19952;DHT22;10137;49.406;19.484;2022-08-19T13:56:16;29.90;94.30
19952;DHT22;10137;49.406;19.484;2022-08-19T13:58:45;30.00;92.50
19952;DHT22;10137;49.406;19.484;2022-08-19T14:01:18;30.00;92.50
19952;DHT22;10137;49.406;19.484;2022-08-19T14:03:47;30.00;92.60
19952;DHT22;10137;49.406;19.484;2022-08-19T14:06:14;30.00;92.90
19952;DHT22;10137;49.406;19.484;2022-08-19T14:08:42;30.10;92.30
19952;DHT22;10137;49.406;19.484;2022-08-19T14:11:09;30.10;92.60
19952;DHT22;10137;49.406;19.484;2022-08-19T14:13:36;30.10;93.10
19952;DHT22;10137;49.406;19.484;2022-08-19T14:16:07;30.10;92.90
19952;DHT22;10137;49.406;19.484;2022-08-19T14:18:35;30.20;94.00
19952;DHT22;10137;49.406;19.484;2022-08-19T14:21:05;30.10;93.20
19952;DHT22;10137;49.406;19.484;2022-08-19T14:23:33;30.20;95.10
19952;DHT22;10137;49.406;19.484;2022-08-19T14:26:06;30.20;96.20
19952;DHT22;10137;49.406;19.484;2022-08-19T14:28:33;30.20;94.80
19952;DHT22;10137;49.406;19.484;2022-08-19T14:31:00;30.10;93.90
19952;DHT22;10137;49.406;19.484;2022-08-19T14:33:27;30.10;94.20
19952;DHT22;10137;49.406;19.484;2022-08-19T14:35:54;30.10;95.90
19952;DHT22;10137;49.406;19.484;2022-08-19T14:38:23;30.10;95.20
19952;DHT22;10137;49.406;19.484;2022-08-19T14:40:50;30.10;94.50
19952;DHT22;10137;49.406;19.484;2022-08-19T14:43:17;30.00;93.80
19952;DHT22;10137;49.406;19.484;2022-08-19T14:45:45;30.00;94.30
19952;DHT22;10137;49.406;19.484;2022-08-19T14:48:11;30.00;95.10
19952;DHT22;10137;49.406;19.484;2022-08-19T14:50:38;29.70;94.80
19952;DHT22;10137;49.406;19.484;2022-08-19T14:53:07;29.40;97.50
19952;DHT22;10137;49.406;19.484;2022-08-19T14:55:36;29.00;95.90
19952;DHT22;10137;49.406;19.484;2022-08-19T14:58:03;28.80;96.10
19952;DHT22;10137;49.406;19.484;2022-08-19T15:00:30;28.60;96.90
19952;DHT22;10137;49.406;19.484;2022-08-19T15:02:57;28.50;98.80
19952;DHT22;10137;49.406;19.484;2022-08-19T15:05:24;28.40;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T15:07:52;28.30;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T15:10:22;28.20;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T15:12:51;28.20;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T15:15:20;28.10;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T15:17:48;28.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T15:20:17;28.00;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T15:22:45;27.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T15:25:15;27.80;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T15:27:42;27.70;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T15:30:11;27.60;99.90
19952;DHT22;10137;49.406;19.484;2022-08-19T15:32:39;27.60;99.90