sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:01:42;10;10;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:04:10;11;11;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:06:37;8;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:09:05;10;9;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:11:32;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:14:00;9;9;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:16:28;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:18:55;9;9;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:21:23;9;8;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:23:50;9;8;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:26:18;8;8;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:28:46;9;8;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:31:13;8;8;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:33:41;11;9;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:36:09;10;10;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:38:36;8;8;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:41:09;9;9;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:43:39;10;9;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:46:06;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:48:34;9;9;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:51:01;8;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:53:30;10;9;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:55:58;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T00:58:26;8;8;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:00:54;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:03:21;8;8;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:05:48;9;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:08:16;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:10:44;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:13:12;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:15:40;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:18:14;8;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:20:59;10;9;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:23:44;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:26:27;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:29:04;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:31:39;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:34:11;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:36:44;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:39:18;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:41:49;8;8;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:44:20;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:46:49;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:49:19;8;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:51:50;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:54:19;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:56:50;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T01:59:20;8;8;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:01:48;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:04:19;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:06:47;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:09:16;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:11:43;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:14:14;8;8;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:16:43;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:19:15;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:21:44;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:24:11;9;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:26:39;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:29:08;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:31:38;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:34:07;8;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:36:38;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:39:07;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:41:37;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:44:06;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:46:38;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:49:07;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:51:36;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:54:05;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:56:35;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T02:59:03;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:01:32;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:04:02;8;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:06:30;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:08:58;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:11:26;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:13:56;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:16:26;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:18:53;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:21:22;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:23:50;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:26:18;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:28:45;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:31:13;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:33:40;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:36:10;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:38:40;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:41:10;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:43:41;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:46:11;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:48:40;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:51:08;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:53:36;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:56:04;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T03:58:32;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:01:00;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:03:27;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:05:55;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:08:22;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:10:49;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:13:16;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:15:44;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:18:14;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:20:43;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:23:13;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:25:43;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:28:10;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:30:39;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:33:07;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:35:35;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:38:03;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:40:30;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:42:58;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:45:26;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:47:56;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:50:23;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:52:51;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:55:19;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T04:57:46;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:00:13;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:02:41;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:05:08;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:07:36;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:10:03;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:12:30;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:14:57;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:17:24;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:19:52;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:22:19;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:24:47;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:27:15;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:29:42;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:32:10;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:34:38;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:37:05;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:39:33;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:42:00;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:44:28;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:46:56;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:49:22;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:51:51;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:54:26;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:57:03;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T05:59:37;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:02:15;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:04:55;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:07:29;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:09:59;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:12:28;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:14:58;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:17:27;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:19:56;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:22:26;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:24:54;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:27:23;8;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:29:53;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:32:20;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:34:48;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:37:18;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:39:55;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:42:30;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:45:09;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:47:37;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:50:05;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:52:33;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:55:02;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:57:31;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T06:59:59;8;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:02:28;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:04:56;7;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:07:23;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:09:51;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:12:19;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:14:46;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:17:14;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:19:41;8;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:22:09;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:24:37;8;8;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:27:04;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:29:32;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:31:59;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:34:27;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:36:55;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:39:22;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:41:50;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:44:17;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:46:45;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:49:13;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:51:40;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:54:07;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:56:34;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T07:59:01;10;9;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:01:29;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:03:57;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:06:24;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:08:52;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:11:19;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:13:47;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:16:15;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:18:42;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:21:10;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:23:37;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:26:05;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:28:33;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:31:00;6;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:33:28;7;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:35:55;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:38:23;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:40:51;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:43:18;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:45:46;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:48:16;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:50:46;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:53:17;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:55:46;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T08:58:15;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:00:42;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:03:11;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:05:39;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:08:07;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:10:36;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:13:06;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:15:35;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:18:03;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:20:31;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:23:07;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:25:35;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:28:03;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:30:31;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:33:07;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:35:36;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:38:09;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:40:38;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:43:06;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:45:35;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:48:02;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:50:33;2;1;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:53:02;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:55:30;1;0;
49462;PMS5003;35357;51.722;0.500;2022-08-02T09:57:57;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:00:50;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:03:20;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:05:49;6;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:08:17;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:10:45;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:13:12;3;1;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:15:41;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:18:08;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:20:39;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:23:10;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:25:39;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:28:07;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:30:37;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:33:08;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:35:38;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:38:07;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:40:44;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:43:38;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:46:23;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:49:06;0;0;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:52:08;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:54:36;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:57:23;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T10:59:53;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:02:38;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:05:09;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:07:40;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:10:41;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:13:10;0;0;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:15:55;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:21:28;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:23:56;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:26:50;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:29:18;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:31:47;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:34:15;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:36:44;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:39:14;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:41:47;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:44:15;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:46:43;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:49:11;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:51:49;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:54:26;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:57:07;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T11:59:36;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:02:04;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:04:32;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:07:01;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:09:30;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:11:59;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:14:27;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:16:56;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:19:24;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:22:08;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:24:39;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:27:08;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:29:36;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:32:05;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:34:33;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:37:03;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:39:34;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:42:03;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:44:32;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:47:02;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:49:31;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:51:59;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:54:27;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:56:57;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T12:59:32;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:02:01;6;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:04:30;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:06:57;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:09:25;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:11:52;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:14:20;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:16:47;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:19:15;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:21:43;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:24:11;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:26:39;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:29:06;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:31:34;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:34:01;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:36:29;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:38:56;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:41:24;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:43:51;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:46:19;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:48:46;6;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:51:14;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:53:42;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:56:09;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T13:58:37;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:01:05;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:03:32;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:06:00;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:08:27;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:10:55;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:13:22;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:15:50;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:18:18;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:20:45;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:23:13;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:25:40;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:28:08;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:30:36;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:33:03;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:35:31;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:37:59;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:40:26;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:42:54;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:45:22;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:47:49;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:50:17;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:52:44;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:55:12;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T14:57:40;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:00:08;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:02:36;5;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:05:03;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:07:30;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:09:57;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:12:25;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:14:53;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:17:20;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:19:48;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:22:15;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:24:43;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:27:11;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:29:38;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:32:06;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:34:33;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:37:01;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:39:28;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:41:56;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:44:24;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:46:51;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:49:19;7;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:51:46;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:54:14;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:56:42;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T15:59:09;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:01:37;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:04:05;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:06:32;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:09:00;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:11:27;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:13:55;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:16:23;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:18:52;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:21:20;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:23:48;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:26:15;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:28:43;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:31:11;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:33:38;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:36:06;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:38:33;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:41:01;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:43:28;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:45:56;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:48:23;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:50:51;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:53:19;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:55:46;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T16:58:14;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-02T17:00:41;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T17:03:09;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-02T17:05:37;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-02T17:08:04;5;5;