sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25933;DHT22;13731;51.166;4.474;2023-03-17T00:01:05;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T00:03:35;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T00:06:03;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T00:08:34;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T00:11:00;9.90;88.80
25933;DHT22;13731;51.166;4.474;2023-03-17T00:13:27;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T00:16:03;9.80;95.20
25933;DHT22;13731;51.166;4.474;2023-03-17T00:18:32;9.80;97.00
25933;DHT22;13731;51.166;4.474;2023-03-17T00:20:59;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T00:23:25;9.80;19.10
25933;DHT22;13731;51.166;4.474;2023-03-17T00:25:51;9.80;11.30
25933;DHT22;13731;51.166;4.474;2023-03-17T00:28:23;9.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T00:30:54;9.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T00:33:24;9.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T00:35:51;9.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T00:38:19;10.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T00:40:46;10.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T00:43:13;10.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T00:45:40;10.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T00:48:13;10.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T00:50:43;10.10;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T00:53:15;10.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T00:55:42;10.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T00:58:17;10.30;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:00:49;10.50;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:03:14;10.60;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:05:40;10.50;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:08:08;10.30;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:10:35;10.10;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:13:01;10.10;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:15:29;10.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:17:57;10.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:20:25;10.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:22:52;9.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:25:19;9.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:27:46;9.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:30:22;9.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:32:48;9.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:35:14;9.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:37:40;9.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:40:10;9.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:42:38;9.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:48:08;9.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:50:34;9.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:53:01;9.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:55:27;9.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T01:57:54;9.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:00:23;10.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:02:53;10.10;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:05:23;10.30;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:07:54;10.40;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:10:26;10.40;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:12:57;10.30;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:15:35;10.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:18:01;10.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:22:54;10.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:25:23;9.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:27:56;9.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:30:24;9.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:32:50;9.70;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:35:16;9.70;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:37:44;9.70;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:40:12;9.70;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:42:40;9.70;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:45:08;9.70;3.10
25933;DHT22;13731;51.166;4.474;2023-03-17T02:47:37;9.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:50:04;9.70;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:52:31;9.70;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T02:54:57;9.70;11.60
25933;DHT22;13731;51.166;4.474;2023-03-17T02:57:23;9.60;18.80
25933;DHT22;13731;51.166;4.474;2023-03-17T02:59:49;9.50;65.50
25933;DHT22;13731;51.166;4.474;2023-03-17T03:02:15;9.50;78.30
25933;DHT22;13731;51.166;4.474;2023-03-17T03:04:41;9.60;58.00
25933;DHT22;13731;51.166;4.474;2023-03-17T03:07:08;9.60;44.00
25933;DHT22;13731;51.166;4.474;2023-03-17T03:09:34;9.70;32.40
25933;DHT22;13731;51.166;4.474;2023-03-17T03:12:01;9.60;22.70
25933;DHT22;13731;51.166;4.474;2023-03-17T03:14:26;9.60;27.10
25933;DHT22;13731;51.166;4.474;2023-03-17T03:16:52;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T03:19:19;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T03:21:45;9.50;64.00
25933;DHT22;13731;51.166;4.474;2023-03-17T03:24:11;9.50;92.60
25933;DHT22;13731;51.166;4.474;2023-03-17T03:26:37;9.60;60.50
25933;DHT22;13731;51.166;4.474;2023-03-17T03:29:03;9.50;86.00
25933;DHT22;13731;51.166;4.474;2023-03-17T03:31:29;9.50;59.30
25933;DHT22;13731;51.166;4.474;2023-03-17T03:33:56;9.50;83.00
25933;DHT22;13731;51.166;4.474;2023-03-17T03:36:22;9.50;99.50
25933;DHT22;13731;51.166;4.474;2023-03-17T03:38:48;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T03:41:14;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T03:43:40;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T03:46:06;9.30;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T03:48:32;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T03:50:59;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T03:53:27;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T03:55:53;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T03:58:20;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:00:46;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:03:12;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:05:38;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:08:04;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:10:31;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:12:58;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:15:24;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:17:50;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:20:17;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:22:43;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:25:11;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:27:38;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:30:04;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:32:30;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:34:56;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:37:23;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:39:49;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:42:15;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:44:42;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:47:08;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:49:33;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:51:59;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:54:26;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:56:51;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T04:59:18;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T05:01:44;9.60;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T05:04:10;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T05:06:36;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T05:09:03;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T05:11:29;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T05:13:55;9.60;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T05:16:22;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T05:18:48;9.30;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T05:21:14;9.20;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T05:23:40;9.20;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T05:26:07;9.10;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T05:28:33;9.10;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T05:30:59;9.00;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T05:33:25;9.00;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T05:35:51;9.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T05:38:17;8.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T05:40:43;9.00;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T05:43:09;8.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T05:45:35;8.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T05:48:01;8.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T05:50:27;8.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T05:52:53;8.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T05:55:19;8.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T05:57:45;8.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:00:12;8.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:02:38;8.70;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:05:04;8.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:07:31;8.70;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:09:56;8.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:12:23;8.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:14:50;8.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:17:16;8.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:19:41;8.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:22:07;8.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:24:33;8.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:26:59;9.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:29:26;8.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:31:53;9.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:34:20;9.10;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:36:46;9.10;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:39:13;9.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:41:40;9.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:44:06;9.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:46:34;9.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:49:01;9.30;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:51:28;9.30;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:53:54;9.50;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T06:56:20;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T06:58:47;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T07:01:12;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T07:03:40;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T07:06:06;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T07:08:33;10.00;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T07:11:00;10.20;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T07:13:26;10.30;88.60
25933;DHT22;13731;51.166;4.474;2023-03-17T07:15:52;10.20;97.00
25933;DHT22;13731;51.166;4.474;2023-03-17T07:18:18;10.10;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T07:20:44;10.10;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T07:23:14;10.10;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T07:25:43;10.20;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T07:28:12;10.10;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T07:30:38;10.10;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T07:33:05;10.20;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T07:35:31;10.20;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T07:37:58;10.30;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T07:40:24;10.40;75.70
25933;DHT22;13731;51.166;4.474;2023-03-17T07:42:51;10.50;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T07:45:17;10.50;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T07:47:43;10.60;59.80
25933;DHT22;13731;51.166;4.474;2023-03-17T07:50:11;10.60;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T07:52:37;10.70;43.00
25933;DHT22;13731;51.166;4.474;2023-03-17T07:55:04;10.70;55.70
25933;DHT22;13731;51.166;4.474;2023-03-17T07:57:33;10.80;35.40
25933;DHT22;13731;51.166;4.474;2023-03-17T07:59:59;10.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:02:24;11.00;6.10
25933;DHT22;13731;51.166;4.474;2023-03-17T08:04:50;11.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:07:16;11.10;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:09:42;11.10;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:12:09;11.10;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:14:35;11.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:17:00;11.50;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:19:27;11.50;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:21:53;11.60;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:24:18;11.60;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:26:48;11.70;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:29:14;11.70;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:31:40;11.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:34:06;11.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:36:33;12.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:38:59;12.10;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:41:26;12.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:43:53;12.40;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:46:30;12.50;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:48:58;12.60;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:51:27;12.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T08:53:54;13.10;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T08:56:20;13.10;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T08:58:47;13.00;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:01:14;13.10;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:03:40;13.10;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:06:08;13.10;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:08:37;13.30;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:11:07;13.60;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:13:35;13.70;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:16:05;13.60;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:18:34;13.70;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:21:00;13.80;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:23:28;13.80;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:25:54;14.00;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:28:20;14.10;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:30:46;14.10;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:33:13;14.10;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:35:39;14.10;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:38:06;14.00;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:40:47;14.00;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:43:22;14.20;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:45:51;14.30;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:48:40;14.50;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:51:13;14.60;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:53:50;14.50;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:56:19;14.30;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T09:59:05;14.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T10:01:31;14.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T10:03:57;14.50;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T10:06:41;14.70;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T10:09:33;15.10;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T10:12:10;15.60;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T10:22:18;15.50;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T10:24:49;15.90;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T10:27:17;17.00;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T10:29:44;17.80;99.00
25933;DHT22;13731;51.166;4.474;2023-03-17T10:32:11;17.90;80.50
25933;DHT22;13731;51.166;4.474;2023-03-17T10:34:38;18.60;61.00
25933;DHT22;13731;51.166;4.474;2023-03-17T10:37:19;18.00;55.00
25933;DHT22;13731;51.166;4.474;2023-03-17T10:42:27;17.30;55.70
25933;DHT22;13731;51.166;4.474;2023-03-17T10:44:56;16.90;85.80
25933;DHT22;13731;51.166;4.474;2023-03-17T10:47:31;17.10;93.70
25933;DHT22;13731;51.166;4.474;2023-03-17T10:50:18;17.80;83.00
25933;DHT22;13731;51.166;4.474;2023-03-17T10:52:46;18.80;58.20
25933;DHT22;13731;51.166;4.474;2023-03-17T10:55:16;18.70;42.20
25933;DHT22;13731;51.166;4.474;2023-03-17T10:57:52;19.70;31.10
25933;DHT22;13731;51.166;4.474;2023-03-17T11:00:20;19.60;18.80
25933;DHT22;13731;51.166;4.474;2023-03-17T11:03:01;19.50;16.50
25933;DHT22;13731;51.166;4.474;2023-03-17T11:05:29;19.30;19.40
25933;DHT22;13731;51.166;4.474;2023-03-17T11:08:08;19.90;15.90
25933;DHT22;13731;51.166;4.474;2023-03-17T11:10:37;20.50;13.30
25933;DHT22;13731;51.166;4.474;2023-03-17T11:13:03;19.80;3.70
25933;DHT22;13731;51.166;4.474;2023-03-17T11:15:35;19.20;6.50
25933;DHT22;13731;51.166;4.474;2023-03-17T11:18:13;18.90;12.60
25933;DHT22;13731;51.166;4.474;2023-03-17T11:21:11;18.50;21.90
25933;DHT22;13731;51.166;4.474;2023-03-17T11:23:49;18.60;29.70
25933;DHT22;13731;51.166;4.474;2023-03-17T11:29:27;19.80;17.40
25933;DHT22;13731;51.166;4.474;2023-03-17T11:40:18;18.80;27.20
25933;DHT22;13731;51.166;4.474;2023-03-17T11:46:06;19.60;34.90
25933;DHT22;13731;51.166;4.474;2023-03-17T11:52:10;21.00;10.50
25933;DHT22;13731;51.166;4.474;2023-03-17T11:59:59;21.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T12:02:39;20.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T12:05:09;20.40;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T12:07:58;20.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T12:10:33;20.70;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T12:13:22;22.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T12:16:06;23.50;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T12:18:38;23.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T12:21:19;22.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T12:24:14;23.40;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T12:26:52;23.50;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T12:32:08;23.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T12:34:41;22.60;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T12:37:08;23.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T12:39:36;23.60;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T12:53:09;21.10;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T12:55:39;21.40;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T12:58:31;22.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T13:02:04;21.50;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T13:07:10;22.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T13:20:44;23.30;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T13:43:43;28.30;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T13:49:26;26.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T13:52:13;25.70;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T13:54:47;25.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T13:57:26;25.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:02:22;24.10;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:04:53;23.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:07:23;24.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:09:52;23.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:12:53;24.40;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:15:32;24.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:21:03;23.50;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:23:30;23.40;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:25:57;23.40;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:28:32;23.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:31:06;24.50;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:33:36;24.70;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:36:07;24.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:38:36;24.70;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:41:06;25.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:43:34;24.60;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:46:01;23.60;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:48:37;23.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:51:34;22.60;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:54:03;22.10;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:56:38;21.50;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T14:59:14;21.10;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T15:01:43;20.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T15:04:19;20.50;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T15:06:51;20.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T15:09:43;20.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T15:12:20;20.10;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T15:15:03;20.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T15:17:36;20.10;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T15:20:06;20.10;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T15:22:41;20.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T15:28:15;20.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T15:30:43;20.00;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T15:33:35;19.90;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T15:36:02;19.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T15:38:28;19.80;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T15:40:54;19.50;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T15:43:21;19.30;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T15:45:54;19.30;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T15:48:25;19.20;1.00
25933;DHT22;13731;51.166;4.474;2023-03-17T15:50:53;19.00;7.50
25933;DHT22;13731;51.166;4.474;2023-03-17T15:53:20;18.70;12.20
25933;DHT22;13731;51.166;4.474;2023-03-17T15:55:47;18.70;11.00
25933;DHT22;13731;51.166;4.474;2023-03-17T15:58:13;18.70;24.20
25933;DHT22;13731;51.166;4.474;2023-03-17T16:00:39;18.80;25.00
25933;DHT22;13731;51.166;4.474;2023-03-17T16:03:17;18.80;33.80
25933;DHT22;13731;51.166;4.474;2023-03-17T16:05:45;18.60;46.60
25933;DHT22;13731;51.166;4.474;2023-03-17T16:08:12;18.50;54.90
25933;DHT22;13731;51.166;4.474;2023-03-17T16:10:39;18.60;60.80
25933;DHT22;13731;51.166;4.474;2023-03-17T16:13:05;18.70;63.20
25933;DHT22;13731;51.166;4.474;2023-03-17T16:15:39;18.80;48.70
25933;DHT22;13731;51.166;4.474;2023-03-17T16:18:17;18.60;84.30
25933;DHT22;13731;51.166;4.474;2023-03-17T16:20:45;18.50;79.20
25933;DHT22;13731;51.166;4.474;2023-03-17T16:23:27;18.40;95.00
25933;DHT22;13731;51.166;4.474;2023-03-17T16:25:54;18.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T16:28:26;18.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T16:30:54;18.30;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T16:33:23;18.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T16:35:50;18.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T16:38:22;18.30;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T16:40:51;18.30;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T16:43:23;18.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T16:45:51;18.30;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T16:48:18;18.20;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T16:50:43;18.10;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T16:53:10;18.00;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T16:55:36;17.70;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T16:58:16;17.50;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T17:00:42;17.60;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T17:03:08;17.50;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T17:05:34;17.40;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T17:08:00;17.30;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T17:10:28;17.20;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T17:12:54;17.20;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T17:15:21;17.10;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T17:17:58;17.20;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T17:20:31;17.10;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T17:22:58;17.00;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T17:25:25;17.00;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T17:27:53;17.00;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T17:30:22;17.00;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T17:32:50;17.00;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T17:35:17;16.80;99.90
25933;DHT22;13731;51.166;4.474;2023-03-17T17:37:43;16.60;99.90