sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3757;SDS011;1894;51.038;13.692;2022-12-18T00:01:29;38.00;;;17.43;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:04:00;31.43;;;15.57;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:06:32;27.07;;;13.97;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:09:02;31.83;;;16.03;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:11:30;30.43;;;15.83;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:13:58;32.33;;;16.77;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:16:26;31.47;;;15.80;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:19:00;30.37;;;15.17;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:21:28;31.20;;;14.03;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:23:57;31.43;;;13.23;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:26:26;31.83;;;12.20;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:29:03;24.53;;;13.07;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:31:42;26.60;;;12.60;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:34:10;22.00;;;11.40;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:36:39;23.50;;;12.87;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:39:07;26.20;;;12.67;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:41:36;22.50;;;12.77;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:44:24;24.67;;;12.13;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:46:51;23.57;;;11.87;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:49:19;24.80;;;11.93;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:51:47;28.10;;;11.97;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:54:14;23.50;;;12.40;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:56:43;26.20;;;12.73;;
3757;SDS011;1894;51.038;13.692;2022-12-18T00:59:16;22.37;;;11.60;;
3757;SDS011;1894;51.038;13.692;2022-12-18T01:01:44;24.10;;;13.47;;
3757;SDS011;1894;51.038;13.692;2022-12-18T01:04:12;26.50;;;12.30;;
3757;SDS011;1894;51.038;13.692;2022-12-18T01:06:43;23.70;;;12.87;;
3757;SDS011;1894;51.038;13.692;2022-12-18T01:09:11;26.63;;;14.23;;
3757;SDS011;1894;51.038;13.692;2022-12-18T01:11:38;25.83;;;13.43;;
3757;SDS011;1894;51.038;13.692;2022-12-18T01:14:06;30.70;;;12.77;;
3757;SDS011;1894;51.038;13.692;2022-12-18T01:16:36;28.83;;;13.90;;
3757;SDS011;1894;51.038;13.692;2022-12-18T01:19:03;28.30;;;13.10;;
3757;SDS011;1894;51.038;13.692;2022-12-18T01:21:30;22.80;;;12.57;;
3757;SDS011;1894;51.038;13.692;2022-12-18T01:24:02;24.50;;;11.93;;
3757;SDS011;1894;51.038;13.692;2022-12-18T01:26:29;23.60;;;12.70;;
3757;SDS011;1894;51.038;13.692;2022-12-18T01:28:58;23.33;;;12.40;;
3757;SDS011;1894;51.038;13.692;2022-12-18T01:31:27;24.63;;;11.10;;
3757;SDS011;1894;51.038;13.692;2022-12-18T01:33:56;26.57;;;12.80;;
3757;SDS011;1894;51.038;13.692;2022-12-18T01:36:28;27.60;;;12.00;;
3757;SDS011;1894;51.038;13.692;2022-12-18T01:39:04;25.83;;;11.03;;
3757;SDS011;1894;51.038;13.692;2022-12-18T01:41:36;22.93;;;11.00;;
3757;SDS011;1894;51.038;13.692;2022-12-18T01:52:56;21.57;;;10.30;;
3757;SDS011;1894;51.038;13.692;2022-12-18T01:55:26;25.33;;;9.80;;
3757;SDS011;1894;51.038;13.692;2022-12-18T01:57:58;22.93;;;11.80;;
3757;SDS011;1894;51.038;13.692;2022-12-18T02:00:26;23.20;;;12.07;;
3757;SDS011;1894;51.038;13.692;2022-12-18T02:02:55;21.00;;;10.40;;
3757;SDS011;1894;51.038;13.692;2022-12-18T02:08:39;15.77;;;8.73;;
3757;SDS011;1894;51.038;13.692;2022-12-18T02:11:29;23.40;;;11.40;;
3757;SDS011;1894;51.038;13.692;2022-12-18T02:28:20;21.17;;;9.53;;
3757;SDS011;1894;51.038;13.692;2022-12-18T02:30:51;19.00;;;11.33;;
3757;SDS011;1894;51.038;13.692;2022-12-18T02:33:27;20.60;;;10.40;;
3757;SDS011;1894;51.038;13.692;2022-12-18T02:35:56;20.60;;;9.90;;
3757;SDS011;1894;51.038;13.692;2022-12-18T02:38:26;22.30;;;9.53;;
3757;SDS011;1894;51.038;13.692;2022-12-18T02:41:03;23.87;;;8.43;;
3757;SDS011;1894;51.038;13.692;2022-12-18T02:43:32;19.10;;;8.53;;
3757;SDS011;1894;51.038;13.692;2022-12-18T02:46:01;16.47;;;8.70;;
3757;SDS011;1894;51.038;13.692;2022-12-18T02:49:24;24.63;;;8.53;;
3757;SDS011;1894;51.038;13.692;2022-12-18T02:58:04;18.40;;;8.10;;
3757;SDS011;1894;51.038;13.692;2022-12-18T03:00:41;14.57;;;7.60;;
3757;SDS011;1894;51.038;13.692;2022-12-18T03:03:24;19.00;;;8.90;;
3757;SDS011;1894;51.038;13.692;2022-12-18T03:06:26;16.33;;;7.93;;
3757;SDS011;1894;51.038;13.692;2022-12-18T03:09:02;15.47;;;7.87;;
3757;SDS011;1894;51.038;13.692;2022-12-18T03:11:37;13.23;;;7.23;;
3757;SDS011;1894;51.038;13.692;2022-12-18T03:14:30;15.10;;;8.57;;
3757;SDS011;1894;51.038;13.692;2022-12-18T03:17:01;13.57;;;7.13;;
3757;SDS011;1894;51.038;13.692;2022-12-18T03:19:31;11.20;;;7.30;;
3757;SDS011;1894;51.038;13.692;2022-12-18T03:22:02;15.40;;;8.53;;
3757;SDS011;1894;51.038;13.692;2022-12-18T03:24:40;14.00;;;7.40;;
3757;SDS011;1894;51.038;13.692;2022-12-18T03:27:10;13.97;;;6.67;;
3757;SDS011;1894;51.038;13.692;2022-12-18T03:29:52;12.47;;;5.70;;
3757;SDS011;1894;51.038;13.692;2022-12-18T03:33:01;11.80;;;6.53;;
3757;SDS011;1894;51.038;13.692;2022-12-18T03:35:39;9.43;;;5.43;;
3757;SDS011;1894;51.038;13.692;2022-12-18T03:38:10;15.87;;;7.60;;
3757;SDS011;1894;51.038;13.692;2022-12-18T03:43:16;10.53;;;6.87;;
3757;SDS011;1894;51.038;13.692;2022-12-18T03:46:02;10.87;;;6.20;;
3757;SDS011;1894;51.038;13.692;2022-12-18T03:52:13;13.00;;;6.77;;
3757;SDS011;1894;51.038;13.692;2022-12-18T03:54:54;12.03;;;6.57;;
3757;SDS011;1894;51.038;13.692;2022-12-18T03:57:25;11.93;;;4.93;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:00:00;10.03;;;5.30;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:02:58;14.60;;;6.70;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:05:34;9.87;;;5.93;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:08:04;8.20;;;4.97;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:10:35;9.20;;;5.40;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:13:03;11.90;;;5.37;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:15:31;10.20;;;6.00;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:18:02;8.27;;;5.00;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:20:37;11.33;;;6.20;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:23:04;16.83;;;7.20;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:25:32;11.60;;;6.57;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:28:09;8.47;;;5.20;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:30:37;11.17;;;5.97;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:33:08;10.50;;;4.93;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:35:38;11.83;;;5.43;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:38:07;12.40;;;5.80;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:40:35;12.10;;;6.40;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:43:10;10.60;;;5.73;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:45:38;13.30;;;5.23;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:48:06;11.50;;;6.00;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:50:33;15.00;;;7.80;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:53:00;12.33;;;5.57;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:55:27;7.40;;;5.17;;
3757;SDS011;1894;51.038;13.692;2022-12-18T04:57:55;9.83;;;5.23;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:00:22;12.20;;;5.70;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:02:50;10.73;;;6.27;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:05:18;8.57;;;4.80;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:07:45;9.87;;;4.70;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:10:12;17.67;;;4.80;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:12:39;11.63;;;5.47;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:15:27;10.83;;;5.37;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:17:56;9.50;;;4.97;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:20:25;9.00;;;4.70;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:22:53;11.13;;;5.70;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:25:21;9.63;;;4.47;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:27:48;7.40;;;5.20;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:30:16;10.63;;;5.23;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:32:43;11.43;;;4.80;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:35:10;16.00;;;5.23;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:37:38;7.60;;;4.23;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:40:09;10.63;;;4.67;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:42:37;16.13;;;5.57;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:45:04;8.97;;;4.47;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:47:32;8.20;;;4.67;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:50:00;7.93;;;4.80;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:52:27;11.50;;;5.20;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:54:54;10.97;;;4.63;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:57:21;6.63;;;4.33;;
3757;SDS011;1894;51.038;13.692;2022-12-18T05:59:48;11.83;;;5.50;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:02:16;8.43;;;4.17;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:04:44;7.97;;;5.30;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:07:11;10.67;;;6.00;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:09:38;8.30;;;5.00;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:12:05;10.07;;;4.47;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:14:33;9.37;;;5.27;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:17:00;10.80;;;5.07;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:19:27;8.63;;;5.10;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:21:54;10.67;;;6.00;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:24:24;10.80;;;5.43;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:26:51;9.50;;;5.30;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:29:18;12.27;;;5.53;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:31:45;9.30;;;5.50;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:34:12;8.40;;;4.90;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:36:39;8.30;;;5.00;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:39:07;16.20;;;5.70;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:41:34;12.13;;;5.80;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:44:01;11.97;;;7.07;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:46:29;21.10;;;6.60;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:48:56;15.00;;;6.30;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:51:23;10.53;;;6.37;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:53:52;7.27;;;5.17;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:56:19;12.37;;;6.53;;
3757;SDS011;1894;51.038;13.692;2022-12-18T06:58:46;14.80;;;7.53;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:01:16;12.07;;;6.70;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:03:43;13.93;;;6.17;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:06:18;9.77;;;5.37;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:08:47;12.07;;;6.10;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:11:16;13.20;;;6.20;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:13:44;8.70;;;5.27;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:16:13;9.70;;;5.30;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:18:50;16.53;;;7.27;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:21:18;12.87;;;6.20;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:23:46;11.20;;;5.30;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:26:16;14.20;;;6.30;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:28:46;10.40;;;5.23;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:31:18;12.23;;;6.57;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:33:47;10.80;;;5.70;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:36:16;13.40;;;5.90;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:38:44;7.93;;;4.80;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:41:14;11.73;;;5.63;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:43:42;8.07;;;5.00;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:46:10;14.83;;;6.43;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:48:41;15.33;;;5.90;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:51:15;12.43;;;6.03;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:53:44;16.90;;;8.33;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:56:11;14.43;;;6.77;;
3757;SDS011;1894;51.038;13.692;2022-12-18T07:58:57;18.53;;;7.90;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:01:28;15.77;;;7.60;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:03:56;23.37;;;9.13;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:06:24;20.40;;;8.90;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:08:52;14.53;;;7.77;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:11:21;16.87;;;7.50;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:13:51;12.80;;;8.00;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:16:19;15.43;;;7.27;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:18:48;13.27;;;7.47;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:23:48;20.03;;;10.43;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:26:18;16.63;;;8.53;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:28:46;20.10;;;11.40;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:31:15;15.80;;;9.13;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:33:43;15.87;;;9.10;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:36:10;19.07;;;9.57;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:38:37;24.40;;;11.23;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:41:05;23.10;;;10.57;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:43:35;26.47;;;11.80;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:46:21;23.40;;;11.00;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:48:51;26.53;;;12.80;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:51:19;20.03;;;11.57;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:53:47;18.40;;;9.37;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:56:14;18.90;;;10.70;;
3757;SDS011;1894;51.038;13.692;2022-12-18T08:58:42;17.17;;;9.77;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:01:10;16.97;;;9.73;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:03:39;22.37;;;11.07;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:06:07;21.27;;;12.13;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:08:34;22.07;;;12.43;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:11:03;27.83;;;13.87;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:13:30;31.43;;;15.40;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:15:57;31.40;;;15.33;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:18:25;27.60;;;14.37;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:20:52;26.63;;;13.80;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:23:21;27.00;;;14.90;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:25:49;26.27;;;15.60;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:28:17;22.77;;;13.20;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:30:47;23.10;;;14.67;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:33:16;23.97;;;14.07;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:35:44;25.53;;;15.33;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:38:14;22.23;;;13.53;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:40:45;24.17;;;13.90;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:43:21;28.47;;;14.47;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:46:03;23.40;;;13.07;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:48:36;26.90;;;13.90;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:51:19;24.30;;;15.03;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:54:53;26.20;;;13.77;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:57:05;24.13;;;14.53;;
3757;SDS011;1894;51.038;13.692;2022-12-18T09:59:36;28.40;;;15.83;;
3757;SDS011;1894;51.038;13.692;2022-12-18T10:02:22;27.37;;;14.03;;
3757;SDS011;1894;51.038;13.692;2022-12-18T10:05:00;26.80;;;16.07;;
3757;SDS011;1894;51.038;13.692;2022-12-18T10:07:55;30.57;;;16.20;;
3757;SDS011;1894;51.038;13.692;2022-12-18T10:21:48;33.60;;;15.53;;
3757;SDS011;1894;51.038;13.692;2022-12-18T10:27:41;35.50;;;16.47;;
3757;SDS011;1894;51.038;13.692;2022-12-18T10:30:13;29.50;;;15.60;;
3757;SDS011;1894;51.038;13.692;2022-12-18T10:32:43;40.97;;;18.20;;
3757;SDS011;1894;51.038;13.692;2022-12-18T10:35:23;30.87;;;16.67;;
3757;SDS011;1894;51.038;13.692;2022-12-18T10:38:28;33.63;;;16.20;;
3757;SDS011;1894;51.038;13.692;2022-12-18T10:40:49;44.60;;;20.50;;
3757;SDS011;1894;51.038;13.692;2022-12-18T10:43:35;38.30;;;19.90;;
3757;SDS011;1894;51.038;13.692;2022-12-18T10:48:56;34.57;;;18.23;;
3757;SDS011;1894;51.038;13.692;2022-12-18T10:54:01;37.23;;;19.33;;
3757;SDS011;1894;51.038;13.692;2022-12-18T10:56:41;31.07;;;16.53;;
3757;SDS011;1894;51.038;13.692;2022-12-18T10:59:10;36.83;;;16.80;;
3757;SDS011;1894;51.038;13.692;2022-12-18T11:04:28;27.37;;;15.67;;
3757;SDS011;1894;51.038;13.692;2022-12-18T11:07:02;32.20;;;15.37;;
3757;SDS011;1894;51.038;13.692;2022-12-18T11:09:33;28.73;;;15.77;;
3757;SDS011;1894;51.038;13.692;2022-12-18T11:17:35;31.43;;;15.57;;
3757;SDS011;1894;51.038;13.692;2022-12-18T11:20:04;32.43;;;15.73;;
3757;SDS011;1894;51.038;13.692;2022-12-18T11:22:54;33.00;;;17.50;;
3757;SDS011;1894;51.038;13.692;2022-12-18T11:25:29;40.37;;;19.93;;
3757;SDS011;1894;51.038;13.692;2022-12-18T11:28:01;39.77;;;19.63;;
3757;SDS011;1894;51.038;13.692;2022-12-18T11:36:55;37.87;;;20.47;;
3757;SDS011;1894;51.038;13.692;2022-12-18T11:42:17;31.47;;;20.20;;
3757;SDS011;1894;51.038;13.692;2022-12-18T11:45:03;36.37;;;18.23;;
3757;SDS011;1894;51.038;13.692;2022-12-18T11:47:40;32.60;;;17.90;;
3757;SDS011;1894;51.038;13.692;2022-12-18T11:50:21;35.73;;;20.83;;
3757;SDS011;1894;51.038;13.692;2022-12-18T11:53:13;32.73;;;19.10;;
3757;SDS011;1894;51.038;13.692;2022-12-18T11:58:57;31.40;;;18.43;;
3757;SDS011;1894;51.038;13.692;2022-12-18T12:05:04;31.73;;;19.37;;
3757;SDS011;1894;51.038;13.692;2022-12-18T12:07:54;30.00;;;19.53;;
3757;SDS011;1894;51.038;13.692;2022-12-18T12:10:38;29.40;;;18.53;;
3757;SDS011;1894;51.038;13.692;2022-12-18T12:16:06;28.57;;;18.17;;
3757;SDS011;1894;51.038;13.692;2022-12-18T12:18:44;29.33;;;18.10;;
3757;SDS011;1894;51.038;13.692;2022-12-18T12:24:26;29.90;;;19.53;;
3757;SDS011;1894;51.038;13.692;2022-12-18T12:30:06;32.30;;;19.27;;
3757;SDS011;1894;51.038;13.692;2022-12-18T12:57:57;32.97;;;18.40;;
3757;SDS011;1894;51.038;13.692;2022-12-18T13:01:00;28.03;;;18.30;;
3757;SDS011;1894;51.038;13.692;2022-12-18T13:12:55;35.53;;;20.17;;
3757;SDS011;1894;51.038;13.692;2022-12-18T13:15:32;35.50;;;19.40;;
3757;SDS011;1894;51.038;13.692;2022-12-18T13:18:22;28.13;;;16.70;;
3757;SDS011;1894;51.038;13.692;2022-12-18T13:23:29;30.53;;;16.83;;
3757;SDS011;1894;51.038;13.692;2022-12-18T13:36:54;33.30;;;16.87;;
3757;SDS011;1894;51.038;13.692;2022-12-18T13:39:32;31.27;;;15.60;;
3757;SDS011;1894;51.038;13.692;2022-12-18T13:44:33;32.07;;;18.50;;
3757;SDS011;1894;51.038;13.692;2022-12-18T13:50:02;30.27;;;16.00;;
3757;SDS011;1894;51.038;13.692;2022-12-18T13:52:47;29.83;;;15.87;;
3757;SDS011;1894;51.038;13.692;2022-12-18T13:55:16;34.17;;;15.80;;
3757;SDS011;1894;51.038;13.692;2022-12-18T13:57:46;33.73;;;17.47;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:00:27;30.77;;;16.40;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:02:57;36.60;;;18.77;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:05:29;31.63;;;17.80;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:08:06;37.90;;;18.00;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:10:41;36.37;;;17.43;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:13:23;47.73;;;17.23;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:15:58;34.00;;;16.40;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:21:15;29.53;;;15.67;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:24:02;27.00;;;14.23;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:26:45;31.07;;;16.63;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:29:29;28.63;;;15.63;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:32:06;33.33;;;15.13;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:34:45;25.43;;;14.20;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:37:21;29.30;;;14.70;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:39:55;31.57;;;15.90;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:42:29;27.77;;;14.33;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:48:20;28.30;;;14.20;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:51:18;31.53;;;14.43;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:54:14;33.90;;;14.40;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:56:44;30.53;;;14.30;;
3757;SDS011;1894;51.038;13.692;2022-12-18T14:59:19;28.27;;;14.57;;
3757;SDS011;1894;51.038;13.692;2022-12-18T15:09:38;33.87;;;15.33;;
3757;SDS011;1894;51.038;13.692;2022-12-18T15:15:43;35.40;;;14.73;;
3757;SDS011;1894;51.038;13.692;2022-12-18T15:20:51;26.70;;;14.07;;
3757;SDS011;1894;51.038;13.692;2022-12-18T15:23:22;29.90;;;13.77;;
3757;SDS011;1894;51.038;13.692;2022-12-18T15:25:58;26.50;;;13.67;;
3757;SDS011;1894;51.038;13.692;2022-12-18T15:28:34;34.70;;;14.20;;
3757;SDS011;1894;51.038;13.692;2022-12-18T15:34:29;27.83;;;14.30;;
3757;SDS011;1894;51.038;13.692;2022-12-18T15:36:46;28.97;;;14.10;;
3757;SDS011;1894;51.038;13.692;2022-12-18T15:39:13;25.77;;;12.57;;
3757;SDS011;1894;51.038;13.692;2022-12-18T15:41:40;30.80;;;15.60;;
3757;SDS011;1894;51.038;13.692;2022-12-18T15:44:27;33.17;;;14.53;;
3757;SDS011;1894;51.038;13.692;2022-12-18T15:46:55;28.80;;;14.47;;
3757;SDS011;1894;51.038;13.692;2022-12-18T15:49:22;33.10;;;15.47;;
3757;SDS011;1894;51.038;13.692;2022-12-18T15:51:53;36.73;;;13.87;;
3757;SDS011;1894;51.038;13.692;2022-12-18T15:54:24;31.20;;;14.10;;
3757;SDS011;1894;51.038;13.692;2022-12-18T15:57:10;29.30;;;14.20;;
3757;SDS011;1894;51.038;13.692;2022-12-18T15:59:53;26.50;;;13.30;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:02:24;32.20;;;14.80;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:04:52;31.33;;;13.87;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:07:20;30.60;;;15.10;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:09:51;27.90;;;15.13;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:12:22;33.97;;;15.17;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:14:51;28.40;;;13.20;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:17:18;34.90;;;16.27;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:19:45;30.20;;;13.50;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:22:15;27.63;;;12.77;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:24:56;26.57;;;13.53;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:27:24;27.53;;;14.83;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:29:51;31.67;;;16.67;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:32:20;32.30;;;14.27;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:34:48;36.23;;;13.97;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:37:15;36.43;;;14.90;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:39:43;27.73;;;13.50;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:42:17;32.33;;;14.80;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:44:47;26.77;;;13.53;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:47:15;32.17;;;14.70;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:49:43;29.67;;;14.40;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:52:17;40.40;;;15.97;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:54:45;44.00;;;15.63;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:57:12;38.97;;;17.40;;
3757;SDS011;1894;51.038;13.692;2022-12-18T16:59:42;30.67;;;14.37;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:02:14;33.77;;;14.90;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:04:49;30.80;;;15.00;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:07:20;33.33;;;16.30;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:09:48;33.07;;;14.60;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:12:16;35.30;;;14.97;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:14:43;31.33;;;15.93;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:17:12;30.00;;;14.47;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:19:48;29.67;;;14.33;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:22:17;33.87;;;15.47;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:24:45;28.97;;;14.50;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:27:12;29.67;;;15.03;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:29:40;31.20;;;16.67;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:32:12;35.00;;;15.77;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:34:40;31.17;;;14.63;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:37:09;37.63;;;15.27;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:39:38;27.80;;;14.07;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:42:09;28.13;;;14.63;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:44:41;31.47;;;15.03;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:47:08;28.67;;;15.10;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:49:37;29.93;;;14.60;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:52:09;34.47;;;15.50;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:54:36;44.50;;;22.70;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:57:06;26.73;;;13.70;;
3757;SDS011;1894;51.038;13.692;2022-12-18T17:59:33;25.30;;;13.00;;
3757;SDS011;1894;51.038;13.692;2022-12-18T18:02:00;27.93;;;13.97;;