sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9951;DHT22;24074;49.254;6.702;2022-12-18T00:02:10;-5.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:04:36;-5.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:07:02;-6.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:09:29;-6.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:11:54;-5.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:14:20;-5.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:16:46;-5.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:19:13;-5.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:21:39;-6.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:24:05;-6.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:26:32;-6.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:29:00;-6.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:31:26;-6.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:33:54;-6.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:36:23;-6.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:38:50;-6.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:41:16;-6.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:44:01;-6.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:46:27;-6.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:48:52;-6.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:51:18;-6.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:53:43;-7.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:56:09;-6.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T00:58:34;-6.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:01:00;-6.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:03:26;-6.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:05:51;-6.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:08:17;-6.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:10:42;-6.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:13:08;-6.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:15:34;-6.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:17:59;-6.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:20:25;-6.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:22:51;-6.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:25:16;-6.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:27:42;-6.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:30:08;-6.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:32:34;-6.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:35:00;-6.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:37:25;-6.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:39:52;-6.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:42:19;-6.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:50:41;-6.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:53:14;-6.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:55:50;-6.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T01:58:17;-6.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T02:00:43;-6.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T02:03:09;-7.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T02:08:43;-7.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T02:19:09;-6.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T02:27:11;-7.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T02:29:39;-7.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T02:32:09;-7.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T02:34:38;-7.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T02:37:07;-7.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T02:39:35;-7.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T02:42:02;-7.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T02:44:34;-7.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T02:47:00;-7.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:03:59;-7.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:06:27;-7.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:08:59;-7.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:11:29;-7.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:14:15;-7.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:16:42;-7.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:19:12;-7.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:21:45;-7.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:24:13;-7.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:26:43;-7.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:29:14;-7.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:31:47;-7.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:34:19;-7.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:36:47;-7.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:39:12;-7.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:41:44;-7.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:44:20;-7.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:47:10;-7.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:49:50;-7.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:52:28;-7.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:54:56;-7.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T03:57:26;-7.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:00:00;-7.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:02:26;-7.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:04:57;-7.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:07:24;-7.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:09:53;-7.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:12:20;-7.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:14:45;-7.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:17:11;-7.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:19:36;-7.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:22:02;-7.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:24:27;-7.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:26:53;-7.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:29:19;-7.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:31:44;-7.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:34:10;-7.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:36:35;-7.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:39:01;-7.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:41:26;-7.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:43:52;-7.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:46:18;-7.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:48:46;-7.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:51:12;-7.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:53:38;-7.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:56:09;-7.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T04:58:36;-7.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:01:02;-7.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:03:28;-7.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:05:53;-7.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:08:19;-7.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:10:44;-7.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:13:10;-7.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:15:36;-7.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:18:02;-7.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:20:29;-7.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:22:55;-7.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:25:21;-7.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:27:47;-7.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:30:14;-7.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:32:40;-7.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:35:07;-7.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:37:33;-7.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:39:59;-7.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:42:25;-7.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:44:50;-7.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:47:16;-7.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:49:42;-7.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:52:08;-7.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:54:34;-7.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:56:59;-7.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T05:59:25;-7.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:01:50;-7.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:04:16;-7.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:06:42;-7.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:09:07;-7.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:11:36;-7.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:14:03;-7.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:16:29;-7.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:18:59;-7.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:21:26;-7.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:23:52;-8.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:26:18;-8.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:28:43;-8.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:31:10;-8.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:33:35;-8.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:36:04;-8.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:38:32;-7.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:40:58;-7.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:43:24;-7.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:45:49;-8.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:48:18;-8.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:50:45;-8.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:53:10;-8.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:55:36;-8.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T06:58:01;-8.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:00:27;-8.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:02:53;-8.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:05:18;-8.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:07:44;-8.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:10:09;-8.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:12:35;-7.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:15:01;-7.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:17:27;-7.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:19:52;-7.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:22:18;-7.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:24:43;-7.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:27:09;-7.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:29:34;-7.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:32:00;-7.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:34:26;-7.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:36:51;-7.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:39:17;-7.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:41:42;-7.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:44:11;-7.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:46:37;-7.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:49:02;-7.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:51:28;-7.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:53:53;-7.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:56:20;-7.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T07:58:45;-7.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:01:11;-7.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:03:39;-7.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:06:06;-7.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:08:32;-7.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:10:58;-7.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:13:25;-7.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:15:58;-6.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:18:24;-6.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:20:50;-6.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:23:16;-6.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:25:41;-6.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:28:07;-6.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:30:33;-6.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:32:58;-6.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:35:24;-6.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:37:49;-6.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:40:15;-6.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:42:41;-6.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:45:25;-6.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:47:51;-6.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:50:17;-6.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:52:42;-6.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:55:08;-6.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T08:57:34;-6.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:00:00;-6.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:02:25;-6.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:04:51;-6.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:07:17;-6.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:09:42;-5.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:12:08;-5.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:14:34;-5.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:16:59;-5.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:19:25;-5.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:21:50;-5.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:24:16;-5.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:26:42;-5.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:29:08;-5.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:31:34;-5.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:34:00;-5.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:36:26;-5.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:38:51;-5.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:46:42;-5.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:49:16;-5.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:51:46;-5.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:54:38;-5.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:57:02;-5.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T09:59:35;-5.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T10:02:22;-5.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T10:05:10;-5.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T10:08:05;-5.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T10:10:56;-5.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T10:13:33;-5.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T10:16:13;-5.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T10:21:39;-5.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T10:26:49;-5.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T10:29:16;-5.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T10:31:42;-5.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T10:34:10;-5.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T10:36:36;-5.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T10:39:20;-5.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T10:41:47;-5.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T10:44:19;-5.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T10:46:51;-5.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T10:49:31;-5.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T10:54:54;-5.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T10:59:56;-5.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T11:04:52;-5.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T11:07:18;-5.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T11:09:43;-4.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T11:12:24;-4.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T11:14:54;-4.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T11:17:41;-4.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T11:20:31;-4.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T11:23:03;-4.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T11:25:30;-4.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T11:28:01;-4.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T11:30:35;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T11:33:11;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T11:36:00;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T11:38:40;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T11:41:28;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T11:44:21;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T11:47:05;-4.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T11:49:34;-4.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T11:54:37;-4.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T12:00:07;-4.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T12:11:06;-4.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T12:14:04;-4.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T12:16:41;-4.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T12:22:23;-3.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T12:33:51;-4.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T12:39:10;-4.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T12:41:39;-4.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T12:44:30;-4.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T12:47:11;-3.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T12:49:38;-3.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T12:52:27;-3.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T12:54:55;-3.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T12:57:40;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T13:00:16;-3.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T13:03:12;-3.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T13:06:04;-3.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T13:09:00;-3.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T13:14:37;-3.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T13:19:51;-2.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T13:22:50;-2.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T13:25:32;-3.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T13:28:08;-3.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T13:38:36;-2.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T13:41:26;-2.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T13:43:55;-2.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T13:46:30;-2.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T13:49:01;-2.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T13:51:28;-3.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T13:54:33;-3.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T13:57:00;-3.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T13:59:33;-3.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:02:04;-3.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:04:35;-3.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:07:04;-3.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:09:35;-3.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:12:02;-3.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:14:48;-3.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:17:15;-3.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:19:46;-3.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:22:18;-3.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:24:45;-3.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:27:25;-3.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:29:51;-3.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:32:20;-3.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:34:53;-3.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:37:26;-3.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:40:02;-3.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:42:28;-3.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:47:58;-3.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:50:24;-3.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:52:50;-3.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:55:20;-3.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T14:57:53;-3.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T15:00:22;-3.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T15:02:50;-3.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T15:05:26;-3.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T15:07:54;-3.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T15:25:56;-3.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T15:28:25;-3.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T15:31:03;-3.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T15:33:34;-3.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T15:36:03;-3.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T15:38:29;-3.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T15:40:55;-3.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T15:43:22;-3.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T15:46:13;-3.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T15:48:42;-3.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T15:51:20;-3.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T15:53:47;-3.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T15:56:15;-3.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T15:58:59;-3.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:01:27;-3.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:03:53;-3.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:06:20;-3.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:08:46;-3.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:11:21;-3.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:16:31;-3.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:18:57;-3.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:21:22;-3.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:23:48;-2.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:26:14;-2.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:28:39;-2.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:31:05;-2.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:33:30;-2.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:35:56;-2.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:38:22;-2.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:40:47;-2.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:43:31;-2.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:45:58;-2.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:48:24;-2.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:50:50;-2.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:53:22;-2.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:55:56;-2.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T16:58:22;-2.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:00:47;-2.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:03:13;-2.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:05:39;-2.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:08:04;-2.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:10:30;-2.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:12:56;-3.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:15:21;-3.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:17:47;-3.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:20:12;-3.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:22:38;-3.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:25:04;-3.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:27:29;-2.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:29:55;-2.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:32:21;-2.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:34:46;-2.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:37:12;-2.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:39:38;-2.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:42:04;-2.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:44:30;-2.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:46:58;-2.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:49:24;-2.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:51:49;-2.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:54:15;-2.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:56:41;-2.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-18T17:59:07;-2.70;99.90