sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7160;SDS011;3622;53.576;9.978;2022-10-31T00:00:41;37.70;;;19.23;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:03:07;34.90;;;20.87;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:05:33;42.57;;;23.90;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:07:59;29.90;;;19.27;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:10:25;46.67;;;20.63;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:12:51;37.20;;;19.73;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:15:17;43.90;;;21.13;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:17:43;36.47;;;19.23;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:20:09;37.30;;;20.10;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:22:35;40.43;;;19.60;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:25:01;39.13;;;22.10;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:27:27;32.93;;;18.20;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:29:53;33.60;;;18.30;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:32:19;38.50;;;19.77;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:34:45;36.03;;;19.13;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:37:11;31.77;;;19.07;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:39:37;35.70;;;18.73;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:42:03;37.80;;;20.23;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:44:29;33.10;;;19.07;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:46:55;36.57;;;20.07;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:49:21;37.30;;;19.93;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:51:47;33.70;;;19.57;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:54:13;32.83;;;18.60;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:56:38;42.77;;;19.37;;
7160;SDS011;3622;53.576;9.978;2022-10-31T00:59:04;35.77;;;19.87;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:01:30;37.60;;;19.70;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:03:56;36.67;;;19.10;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:06:22;30.77;;;19.67;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:08:48;31.77;;;19.10;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:11:16;36.43;;;19.83;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:13:42;39.30;;;18.93;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:16:10;36.97;;;19.10;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:18:36;45.43;;;18.73;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:21:03;42.07;;;19.47;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:23:30;36.13;;;19.23;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:26:04;37.20;;;19.40;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:28:30;33.97;;;19.10;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:30:59;28.13;;;17.70;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:33:26;41.10;;;21.83;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:35:52;28.70;;;17.43;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:38:17;32.80;;;19.90;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:40:44;35.70;;;20.30;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:43:12;36.40;;;20.07;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:45:39;39.83;;;19.80;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:48:06;35.90;;;20.67;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:50:36;40.30;;;19.33;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:53:03;38.90;;;19.27;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:55:33;39.63;;;20.30;;
7160;SDS011;3622;53.576;9.978;2022-10-31T01:58:33;36.63;;;19.27;;
7160;SDS011;3622;53.576;9.978;2022-10-31T02:00:53;36.00;;;19.77;;
7160;SDS011;3622;53.576;9.978;2022-10-31T02:03:21;38.93;;;21.97;;
7160;SDS011;3622;53.576;9.978;2022-10-31T02:05:47;43.27;;;21.80;;
7160;SDS011;3622;53.576;9.978;2022-10-31T02:08:21;34.43;;;19.50;;
7160;SDS011;3622;53.576;9.978;2022-10-31T02:10:49;39.93;;;21.20;;
7160;SDS011;3622;53.576;9.978;2022-10-31T02:13:15;40.00;;;22.30;;
7160;SDS011;3622;53.576;9.978;2022-10-31T02:15:41;43.00;;;22.00;;
7160;SDS011;3622;53.576;9.978;2022-10-31T02:18:08;50.03;;;23.40;;
7160;SDS011;3622;53.576;9.978;2022-10-31T02:20:39;49.50;;;25.97;;
7160;SDS011;3622;53.576;9.978;2022-10-31T02:33:37;42.23;;;23.27;;
7160;SDS011;3622;53.576;9.978;2022-10-31T02:36:15;49.40;;;22.60;;
7160;SDS011;3622;53.576;9.978;2022-10-31T02:46:27;34.67;;;19.90;;
7160;SDS011;3622;53.576;9.978;2022-10-31T02:48:55;48.80;;;23.13;;
7160;SDS011;3622;53.576;9.978;2022-10-31T02:51:23;41.67;;;23.97;;
7160;SDS011;3622;53.576;9.978;2022-10-31T02:53:49;35.53;;;20.33;;
7160;SDS011;3622;53.576;9.978;2022-10-31T02:56:16;42.60;;;21.53;;
7160;SDS011;3622;53.576;9.978;2022-10-31T02:58:45;44.30;;;22.07;;
7160;SDS011;3622;53.576;9.978;2022-10-31T03:06:14;44.57;;;22.87;;
7160;SDS011;3622;53.576;9.978;2022-10-31T03:11:10;42.53;;;24.83;;
7160;SDS011;3622;53.576;9.978;2022-10-31T03:18:37;40.80;;;21.13;;
7160;SDS011;3622;53.576;9.978;2022-10-31T03:23:31;38.20;;;20.57;;
7160;SDS011;3622;53.576;9.978;2022-10-31T03:25:57;45.50;;;23.03;;
7160;SDS011;3622;53.576;9.978;2022-10-31T03:28:28;45.53;;;22.63;;
7160;SDS011;3622;53.576;9.978;2022-10-31T03:30:55;43.73;;;23.10;;
7160;SDS011;3622;53.576;9.978;2022-10-31T03:33:24;45.63;;;21.20;;
7160;SDS011;3622;53.576;9.978;2022-10-31T03:35:52;46.87;;;21.63;;
7160;SDS011;3622;53.576;9.978;2022-10-31T03:38:19;52.73;;;25.10;;
7160;SDS011;3622;53.576;9.978;2022-10-31T03:40:45;44.83;;;21.37;;
7160;SDS011;3622;53.576;9.978;2022-10-31T03:43:20;60.23;;;27.40;;
7160;SDS011;3622;53.576;9.978;2022-10-31T03:45:47;42.90;;;22.57;;
7160;SDS011;3622;53.576;9.978;2022-10-31T03:48:14;41.77;;;21.33;;
7160;SDS011;3622;53.576;9.978;2022-10-31T03:51:05;44.53;;;21.67;;
7160;SDS011;3622;53.576;9.978;2022-10-31T03:53:32;41.57;;;22.60;;
7160;SDS011;3622;53.576;9.978;2022-10-31T03:56:21;35.43;;;19.97;;
7160;SDS011;3622;53.576;9.978;2022-10-31T03:58:47;39.90;;;21.77;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:01:15;52.63;;;23.47;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:03:42;46.67;;;22.37;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:06:09;46.77;;;21.57;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:08:38;42.17;;;21.43;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:11:04;51.87;;;25.40;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:13:31;42.13;;;20.43;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:15:59;44.90;;;24.07;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:18:25;53.80;;;22.77;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:21:05;45.23;;;20.80;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:23:31;50.00;;;21.67;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:25:57;46.77;;;22.10;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:28:23;48.90;;;23.37;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:30:49;58.07;;;22.57;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:33:15;47.73;;;22.77;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:35:41;48.80;;;22.07;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:38:07;68.83;;;32.00;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:40:33;61.10;;;25.60;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:42:59;56.83;;;22.73;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:45:25;58.50;;;21.97;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:47:51;53.97;;;23.40;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:50:19;47.43;;;22.30;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:52:45;45.17;;;22.60;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:55:12;49.93;;;21.43;;
7160;SDS011;3622;53.576;9.978;2022-10-31T04:57:41;48.10;;;21.00;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:00:08;41.63;;;21.50;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:02:34;45.63;;;21.37;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:05:00;46.77;;;22.53;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:07:28;50.33;;;22.10;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:09:54;43.00;;;21.87;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:12:20;44.73;;;22.27;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:14:46;39.77;;;20.63;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:17:12;47.63;;;18.93;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:19:38;42.17;;;19.80;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:22:04;37.53;;;20.07;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:24:29;40.30;;;18.20;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:26:55;42.10;;;18.87;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:29:21;30.87;;;17.53;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:31:47;35.07;;;18.00;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:34:13;39.73;;;18.33;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:36:39;41.67;;;18.30;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:39:05;39.53;;;18.00;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:41:31;50.87;;;19.27;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:43:57;40.33;;;19.57;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:46:23;44.30;;;18.67;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:48:49;48.77;;;19.87;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:51:15;43.53;;;17.43;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:53:41;37.37;;;16.47;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:56:07;36.47;;;16.63;;
7160;SDS011;3622;53.576;9.978;2022-10-31T05:58:33;37.30;;;18.07;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:00:58;41.73;;;17.33;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:03:24;40.30;;;18.00;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:05:50;41.73;;;18.30;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:08:16;48.20;;;19.57;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:10:42;45.10;;;18.87;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:13:08;38.90;;;17.70;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:15:34;46.40;;;18.37;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:18:01;47.97;;;19.80;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:20:27;45.40;;;19.37;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:22:53;40.90;;;18.23;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:25:19;37.40;;;17.80;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:27:46;46.00;;;18.23;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:30:12;41.80;;;17.10;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:32:40;42.20;;;17.70;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:35:06;41.00;;;19.83;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:37:32;34.97;;;18.50;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:39:58;39.17;;;19.47;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:42:24;47.40;;;18.90;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:44:50;42.70;;;20.10;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:47:16;42.93;;;19.73;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:49:42;52.60;;;21.73;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:52:08;46.80;;;19.97;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:54:34;44.47;;;19.47;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:57:00;36.57;;;18.70;;
7160;SDS011;3622;53.576;9.978;2022-10-31T06:59:26;36.40;;;18.63;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:01:52;38.93;;;17.43;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:04:18;30.43;;;17.07;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:06:44;33.93;;;16.73;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:09:10;32.83;;;16.87;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:11:36;32.10;;;16.10;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:14:02;33.97;;;17.00;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:16:28;29.17;;;15.73;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:18:54;28.60;;;15.17;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:21:20;26.00;;;13.77;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:23:49;26.83;;;14.17;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:26:15;29.63;;;15.80;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:28:41;24.67;;;13.23;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:31:06;28.53;;;13.97;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:33:32;36.50;;;18.13;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:35:59;34.63;;;16.43;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:38:25;36.53;;;18.93;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:40:51;36.17;;;17.97;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:43:18;37.63;;;17.90;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:45:48;45.13;;;18.67;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:48:14;27.10;;;14.80;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:50:40;23.57;;;14.60;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:53:08;22.10;;;13.90;;
7160;SDS011;3622;53.576;9.978;2022-10-31T07:55:34;21.67;;;13.30;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:00:26;20.10;;;12.40;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:02:56;21.33;;;13.20;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:05:22;17.57;;;11.43;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:07:48;19.87;;;11.90;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:10:14;31.53;;;12.90;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:12:40;38.80;;;13.37;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:15:06;24.53;;;11.40;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:17:34;17.10;;;10.73;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:20:00;23.17;;;10.63;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:22:26;19.40;;;12.40;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:24:52;22.50;;;13.90;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:27:18;17.43;;;12.80;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:29:44;19.97;;;11.97;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:32:10;24.20;;;14.13;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:34:36;18.00;;;12.03;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:37:02;19.63;;;11.53;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:39:28;19.80;;;11.30;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:41:54;16.03;;;10.83;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:44:20;16.80;;;11.80;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:46:46;22.50;;;12.17;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:49:12;19.77;;;11.70;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:51:38;19.60;;;11.80;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:54:04;15.67;;;11.30;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:56:30;15.60;;;11.00;;
7160;SDS011;3622;53.576;9.978;2022-10-31T08:58:56;16.50;;;11.10;;
7160;SDS011;3622;53.576;9.978;2022-10-31T09:01:22;17.20;;;10.90;;
7160;SDS011;3622;53.576;9.978;2022-10-31T09:03:48;17.47;;;11.17;;
7160;SDS011;3622;53.576;9.978;2022-10-31T09:06:14;17.33;;;11.37;;
7160;SDS011;3622;53.576;9.978;2022-10-31T09:08:40;22.00;;;13.03;;
7160;SDS011;3622;53.576;9.978;2022-10-31T09:11:06;25.57;;;12.37;;
7160;SDS011;3622;53.576;9.978;2022-10-31T09:13:32;19.83;;;11.17;;
7160;SDS011;3622;53.576;9.978;2022-10-31T09:15:58;22.17;;;13.50;;
7160;SDS011;3622;53.576;9.978;2022-10-31T09:18:24;28.43;;;14.13;;
7160;SDS011;3622;53.576;9.978;2022-10-31T09:20:52;19.57;;;11.53;;
7160;SDS011;3622;53.576;9.978;2022-10-31T09:23:19;25.13;;;12.27;;
7160;SDS011;3622;53.576;9.978;2022-10-31T09:25:46;22.50;;;12.37;;
7160;SDS011;3622;53.576;9.978;2022-10-31T09:28:13;17.77;;;11.77;;
7160;SDS011;3622;53.576;9.978;2022-10-31T09:30:40;37.93;;;19.60;;
7160;SDS011;3622;53.576;9.978;2022-10-31T09:33:11;28.50;;;15.40;;
7160;SDS011;3622;53.576;9.978;2022-10-31T09:35:37;40.23;;;22.40;;
7160;SDS011;3622;53.576;9.978;2022-10-31T09:38:04;40.13;;;22.27;;
7160;SDS011;3622;53.576;9.978;2022-10-31T09:50:46;27.87;;;13.90;;
7160;SDS011;3622;53.576;9.978;2022-10-31T09:53:22;22.57;;;12.83;;
7160;SDS011;3622;53.576;9.978;2022-10-31T09:55:49;26.03;;;14.00;;
7160;SDS011;3622;53.576;9.978;2022-10-31T09:58:19;27.00;;;14.20;;
7160;SDS011;3622;53.576;9.978;2022-10-31T10:00:47;23.70;;;13.07;;
7160;SDS011;3622;53.576;9.978;2022-10-31T10:03:19;27.03;;;13.43;;
7160;SDS011;3622;53.576;9.978;2022-10-31T10:08:20;25.33;;;14.40;;
7160;SDS011;3622;53.576;9.978;2022-10-31T10:10:50;44.07;;;24.70;;
7160;SDS011;3622;53.576;9.978;2022-10-31T10:19:04;30.83;;;16.23;;
7160;SDS011;3622;53.576;9.978;2022-10-31T10:26:36;23.13;;;13.03;;
7160;SDS011;3622;53.576;9.978;2022-10-31T10:29:20;25.87;;;15.07;;
7160;SDS011;3622;53.576;9.978;2022-10-31T10:31:48;25.67;;;13.73;;
7160;SDS011;3622;53.576;9.978;2022-10-31T10:34:34;24.60;;;13.13;;
7160;SDS011;3622;53.576;9.978;2022-10-31T10:37:04;23.73;;;12.60;;
7160;SDS011;3622;53.576;9.978;2022-10-31T10:39:36;22.27;;;12.10;;
7160;SDS011;3622;53.576;9.978;2022-10-31T10:42:07;21.37;;;11.63;;
7160;SDS011;3622;53.576;9.978;2022-10-31T10:44:53;40.70;;;25.13;;
7160;SDS011;3622;53.576;9.978;2022-10-31T10:47:41;24.73;;;13.40;;
7160;SDS011;3622;53.576;9.978;2022-10-31T10:52:43;21.00;;;11.83;;
7160;SDS011;3622;53.576;9.978;2022-10-31T10:57:42;24.43;;;11.00;;
7160;SDS011;3622;53.576;9.978;2022-10-31T11:00:19;28.53;;;15.30;;
7160;SDS011;3622;53.576;9.978;2022-10-31T11:02:45;24.40;;;13.13;;
7160;SDS011;3622;53.576;9.978;2022-10-31T11:05:18;19.00;;;11.90;;
7160;SDS011;3622;53.576;9.978;2022-10-31T11:07:45;50.83;;;33.23;;
7160;SDS011;3622;53.576;9.978;2022-10-31T11:10:12;26.07;;;10.67;;
7160;SDS011;3622;53.576;9.978;2022-10-31T11:12:46;47.70;;;27.73;;
7160;SDS011;3622;53.576;9.978;2022-10-31T11:15:23;19.13;;;11.03;;
7160;SDS011;3622;53.576;9.978;2022-10-31T11:17:51;18.93;;;10.40;;
7160;SDS011;3622;53.576;9.978;2022-10-31T11:22:44;31.13;;;18.10;;
7160;SDS011;3622;53.576;9.978;2022-10-31T11:27:46;22.33;;;14.30;;
7160;SDS011;3622;53.576;9.978;2022-10-31T11:30:13;41.27;;;24.00;;
7160;SDS011;3622;53.576;9.978;2022-10-31T11:32:44;27.03;;;15.53;;
7160;SDS011;3622;53.576;9.978;2022-10-31T11:35:13;25.07;;;15.70;;
7160;SDS011;3622;53.576;9.978;2022-10-31T11:37:43;30.17;;;16.17;;
7160;SDS011;3622;53.576;9.978;2022-10-31T11:40:16;30.73;;;17.20;;
7160;SDS011;3622;53.576;9.978;2022-10-31T11:42:42;26.97;;;16.90;;
7160;SDS011;3622;53.576;9.978;2022-10-31T11:47:47;36.20;;;19.50;;
7160;SDS011;3622;53.576;9.978;2022-10-31T11:50:19;38.23;;;22.20;;
7160;SDS011;3622;53.576;9.978;2022-10-31T11:52:46;55.73;;;31.60;;
7160;SDS011;3622;53.576;9.978;2022-10-31T11:57:48;35.47;;;19.83;;
7160;SDS011;3622;53.576;9.978;2022-10-31T12:02:50;48.97;;;27.17;;
7160;SDS011;3622;53.576;9.978;2022-10-31T12:05:21;47.70;;;26.27;;
7160;SDS011;3622;53.576;9.978;2022-10-31T12:07:49;45.30;;;25.10;;
7160;SDS011;3622;53.576;9.978;2022-10-31T12:10:15;34.93;;;19.30;;
7160;SDS011;3622;53.576;9.978;2022-10-31T12:15:35;38.87;;;20.40;;
7160;SDS011;3622;53.576;9.978;2022-10-31T12:18:17;61.90;;;33.00;;
7160;SDS011;3622;53.576;9.978;2022-10-31T12:26:04;45.37;;;22.50;;
7160;SDS011;3622;53.576;9.978;2022-10-31T12:31:15;48.60;;;21.73;;
7160;SDS011;3622;53.576;9.978;2022-10-31T12:33:46;59.90;;;31.00;;
7160;SDS011;3622;53.576;9.978;2022-10-31T12:36:17;78.10;;;41.17;;
7160;SDS011;3622;53.576;9.978;2022-10-31T12:43:45;45.63;;;22.63;;
7160;SDS011;3622;53.576;9.978;2022-10-31T12:57:47;58.03;;;29.23;;
7160;SDS011;3622;53.576;9.978;2022-10-31T12:59:51;50.03;;;24.70;;
7160;SDS011;3622;53.576;9.978;2022-10-31T13:07:31;41.97;;;19.90;;
7160;SDS011;3622;53.576;9.978;2022-10-31T13:12:29;36.10;;;18.70;;
7160;SDS011;3622;53.576;9.978;2022-10-31T13:15:04;45.00;;;21.60;;
7160;SDS011;3622;53.576;9.978;2022-10-31T13:17:34;45.63;;;23.50;;
7160;SDS011;3622;53.576;9.978;2022-10-31T13:20:19;31.17;;;17.37;;
7160;SDS011;3622;53.576;9.978;2022-10-31T13:22:46;31.00;;;17.17;;
7160;SDS011;3622;53.576;9.978;2022-10-31T13:25:18;33.63;;;17.77;;
7160;SDS011;3622;53.576;9.978;2022-10-31T13:27:53;27.37;;;17.20;;
7160;SDS011;3622;53.576;9.978;2022-10-31T13:30:20;30.10;;;15.73;;
7160;SDS011;3622;53.576;9.978;2022-10-31T13:32:59;27.17;;;16.03;;
7160;SDS011;3622;53.576;9.978;2022-10-31T13:43:15;30.10;;;16.40;;
7160;SDS011;3622;53.576;9.978;2022-10-31T13:45:50;29.87;;;16.17;;
7160;SDS011;3622;53.576;9.978;2022-10-31T13:50:43;31.50;;;15.27;;
7160;SDS011;3622;53.576;9.978;2022-10-31T13:53:14;28.33;;;15.27;;
7160;SDS011;3622;53.576;9.978;2022-10-31T13:55:45;26.57;;;14.80;;
7160;SDS011;3622;53.576;9.978;2022-10-31T13:58:21;23.03;;;13.43;;
7160;SDS011;3622;53.576;9.978;2022-10-31T14:01:12;25.50;;;13.83;;
7160;SDS011;3622;53.576;9.978;2022-10-31T14:03:40;23.50;;;13.57;;
7160;SDS011;3622;53.576;9.978;2022-10-31T14:06:07;22.10;;;13.57;;
7160;SDS011;3622;53.576;9.978;2022-10-31T14:08:34;24.80;;;14.20;;
7160;SDS011;3622;53.576;9.978;2022-10-31T14:11:01;28.70;;;13.43;;
7160;SDS011;3622;53.576;9.978;2022-10-31T14:13:29;27.53;;;13.57;;
7160;SDS011;3622;53.576;9.978;2022-10-31T14:18:24;26.03;;;13.80;;
7160;SDS011;3622;53.576;9.978;2022-10-31T14:20:50;24.77;;;13.27;;
7160;SDS011;3622;53.576;9.978;2022-10-31T14:23:31;25.87;;;13.97;;
7160;SDS011;3622;53.576;9.978;2022-10-31T14:28:43;27.40;;;14.03;;
7160;SDS011;3622;53.576;9.978;2022-10-31T14:33:54;19.47;;;11.90;;
7160;SDS011;3622;53.576;9.978;2022-10-31T14:36:39;20.83;;;12.10;;
7160;SDS011;3622;53.576;9.978;2022-10-31T14:39:13;23.63;;;12.87;;
7160;SDS011;3622;53.576;9.978;2022-10-31T14:41:48;24.40;;;12.27;;
7160;SDS011;3622;53.576;9.978;2022-10-31T14:46:50;20.13;;;12.03;;
7160;SDS011;3622;53.576;9.978;2022-10-31T14:51:46;23.00;;;12.67;;
7160;SDS011;3622;53.576;9.978;2022-10-31T14:54:14;22.47;;;11.73;;
7160;SDS011;3622;53.576;9.978;2022-10-31T14:56:47;24.77;;;12.27;;
7160;SDS011;3622;53.576;9.978;2022-10-31T14:59:14;27.93;;;13.43;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:01:53;22.90;;;12.97;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:04:23;24.80;;;12.30;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:09:32;24.40;;;13.33;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:11:59;26.60;;;14.03;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:14:26;30.03;;;14.37;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:16:52;25.67;;;12.80;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:19:23;24.50;;;13.30;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:21:50;24.47;;;12.20;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:24:16;25.50;;;12.70;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:26:50;24.93;;;13.20;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:29:18;25.97;;;13.40;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:34:19;27.03;;;13.77;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:36:47;25.80;;;14.23;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:39:14;29.57;;;13.57;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:44:14;24.00;;;13.80;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:46:41;29.30;;;13.80;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:49:18;25.93;;;14.03;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:51:49;32.73;;;15.30;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:54:15;36.27;;;16.23;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:56:41;32.67;;;16.17;;
7160;SDS011;3622;53.576;9.978;2022-10-31T15:59:16;28.97;;;15.50;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:01:43;40.07;;;17.30;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:06:36;32.93;;;17.33;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:09:02;29.80;;;15.73;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:11:34;34.23;;;15.63;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:14:14;28.63;;;13.80;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:16:45;33.67;;;15.80;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:19:18;29.40;;;14.23;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:21:44;29.00;;;13.40;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:24:18;29.17;;;13.33;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:26:48;26.80;;;12.63;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:29:24;31.20;;;12.57;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:31:50;20.60;;;9.53;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:34:20;26.80;;;12.90;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:36:46;19.03;;;10.17;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:39:13;27.33;;;12.63;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:41:41;27.53;;;11.83;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:44:23;30.13;;;13.00;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:49:48;34.63;;;12.50;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:52:15;29.40;;;12.40;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:54:41;27.00;;;10.97;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:57:10;29.67;;;12.73;;
7160;SDS011;3622;53.576;9.978;2022-10-31T16:59:39;24.60;;;11.90;;
7160;SDS011;3622;53.576;9.978;2022-10-31T17:02:05;27.53;;;11.57;;
7160;SDS011;3622;53.576;9.978;2022-10-31T17:04:34;22.17;;;9.73;;
7160;SDS011;3622;53.576;9.978;2022-10-31T17:07:00;24.17;;;10.37;;
7160;SDS011;3622;53.576;9.978;2022-10-31T17:09:26;29.33;;;12.47;;
7160;SDS011;3622;53.576;9.978;2022-10-31T17:11:52;28.20;;;11.90;;
7160;SDS011;3622;53.576;9.978;2022-10-31T17:14:18;28.67;;;12.13;;
7160;SDS011;3622;53.576;9.978;2022-10-31T17:16:44;26.80;;;12.13;;
7160;SDS011;3622;53.576;9.978;2022-10-31T17:19:10;25.30;;;11.23;;
7160;SDS011;3622;53.576;9.978;2022-10-31T17:21:36;26.80;;;11.27;;