sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19761;BME280;10039;42.632;23.408;2022-11-14T00:00:57;96113.88;;;7.06;69.39
19761;BME280;10039;42.632;23.408;2022-11-14T00:03:22;96090.47;;;6.86;69.44
19761;BME280;10039;42.632;23.408;2022-11-14T00:05:48;96119.50;;;7.01;69.70
19761;BME280;10039;42.632;23.408;2022-11-14T00:08:19;96099.88;;;6.80;69.51
19761;BME280;10039;42.632;23.408;2022-11-14T00:10:46;96111.44;;;6.94;69.08
19761;BME280;10039;42.632;23.408;2022-11-14T00:13:13;96079.53;;;6.62;69.21
19761;BME280;10039;42.632;23.408;2022-11-14T00:15:39;96094.44;;;6.69;69.59
19761;BME280;10039;42.632;23.408;2022-11-14T00:18:04;96116.88;;;6.75;69.44
19761;BME280;10039;42.632;23.408;2022-11-14T00:20:31;96112.47;;;6.86;69.93
19761;BME280;10039;42.632;23.408;2022-11-14T00:22:56;96085.53;;;6.59;69.55
19761;BME280;10039;42.632;23.408;2022-11-14T00:25:22;96124.88;;;6.79;69.67
19761;BME280;10039;42.632;23.408;2022-11-14T00:27:47;96132.06;;;6.78;69.76
19761;BME280;10039;42.632;23.408;2022-11-14T00:30:13;96106.16;;;6.68;69.28
19761;BME280;10039;42.632;23.408;2022-11-14T00:32:38;96095.19;;;6.70;69.21
19761;BME280;10039;42.632;23.408;2022-11-14T00:35:05;96097.81;;;6.70;69.15
19761;BME280;10039;42.632;23.408;2022-11-14T00:37:30;96121.16;;;6.83;69.30
19761;BME280;10039;42.632;23.408;2022-11-14T00:39:56;96096.56;;;6.61;68.89
19761;BME280;10039;42.632;23.408;2022-11-14T00:42:21;96100.84;;;6.68;68.83
19761;BME280;10039;42.632;23.408;2022-11-14T00:44:47;96121.88;;;6.80;68.73
19761;BME280;10039;42.632;23.408;2022-11-14T00:47:12;96108.28;;;6.60;68.56
19761;BME280;10039;42.632;23.408;2022-11-14T00:49:37;96108.91;;;6.50;68.94
19761;BME280;10039;42.632;23.408;2022-11-14T00:52:03;96106.75;;;6.59;69.48
19761;BME280;10039;42.632;23.408;2022-11-14T00:54:28;96102.25;;;6.59;69.36
19761;BME280;10039;42.632;23.408;2022-11-14T00:56:54;96104.22;;;6.65;69.37
19761;BME280;10039;42.632;23.408;2022-11-14T00:59:19;96101.88;;;6.61;69.21
19761;BME280;10039;42.632;23.408;2022-11-14T01:01:45;96079.22;;;6.41;69.05
19761;BME280;10039;42.632;23.408;2022-11-14T01:04:10;96099.31;;;6.42;69.35
19761;BME280;10039;42.632;23.408;2022-11-14T01:06:36;96098.19;;;6.43;69.14
19761;BME280;10039;42.632;23.408;2022-11-14T01:09:01;96118.47;;;6.32;69.66
19761;BME280;10039;42.632;23.408;2022-11-14T01:11:26;96085.22;;;6.12;70.14
19761;BME280;10039;42.632;23.408;2022-11-14T01:13:52;96097.25;;;6.32;69.78
19761;BME280;10039;42.632;23.408;2022-11-14T01:16:17;96082.72;;;6.22;69.74
19761;BME280;10039;42.632;23.408;2022-11-14T01:18:47;96076.72;;;6.25;69.45
19761;BME280;10039;42.632;23.408;2022-11-14T01:21:13;96091.88;;;6.51;69.36
19761;BME280;10039;42.632;23.408;2022-11-14T01:23:39;96091.47;;;6.49;69.54
19761;BME280;10039;42.632;23.408;2022-11-14T01:26:09;96093.09;;;6.57;69.22
19761;BME280;10039;42.632;23.408;2022-11-14T01:28:35;96071.59;;;6.36;69.48
19761;BME280;10039;42.632;23.408;2022-11-14T01:31:18;96058.44;;;6.43;69.68
19761;BME280;10039;42.632;23.408;2022-11-14T01:33:47;96079.03;;;6.53;69.94
19761;BME280;10039;42.632;23.408;2022-11-14T01:36:13;96069.38;;;6.41;69.78
19761;BME280;10039;42.632;23.408;2022-11-14T01:38:39;96041.09;;;6.23;69.77
19761;BME280;10039;42.632;23.408;2022-11-14T01:41:05;96066.50;;;6.50;69.96
19761;BME280;10039;42.632;23.408;2022-11-14T01:43:34;96041.09;;;6.23;70.11
19761;BME280;10039;42.632;23.408;2022-11-14T01:46:05;96067.91;;;6.44;69.98
19761;BME280;10039;42.632;23.408;2022-11-14T01:48:43;96071.63;;;6.39;71.49
19761;BME280;10039;42.632;23.408;2022-11-14T01:53:45;96055.28;;;6.11;74.47
19761;BME280;10039;42.632;23.408;2022-11-14T01:56:15;96037.97;;;5.91;74.66
19761;BME280;10039;42.632;23.408;2022-11-14T01:58:45;96045.06;;;5.87;75.49
19761;BME280;10039;42.632;23.408;2022-11-14T02:01:12;96038.06;;;5.76;76.07
19761;BME280;10039;42.632;23.408;2022-11-14T02:03:40;96051.63;;;5.93;75.83
19761;BME280;10039;42.632;23.408;2022-11-14T02:06:09;96029.00;;;5.77;74.68
19761;BME280;10039;42.632;23.408;2022-11-14T02:08:37;96035.47;;;6.02;72.83
19761;BME280;10039;42.632;23.408;2022-11-14T02:11:04;96045.66;;;6.00;72.21
19761;BME280;10039;42.632;23.408;2022-11-14T02:13:30;96048.38;;;6.03;71.84
19761;BME280;10039;42.632;23.408;2022-11-14T02:15:56;96057.78;;;6.01;70.43
19761;BME280;10039;42.632;23.408;2022-11-14T02:18:21;96032.28;;;5.70;69.66
19761;BME280;10039;42.632;23.408;2022-11-14T02:20:46;96063.84;;;5.79;69.72
19761;BME280;10039;42.632;23.408;2022-11-14T02:23:12;96035.50;;;5.60;70.35
19761;BME280;10039;42.632;23.408;2022-11-14T02:25:38;96040.97;;;5.71;69.91
19761;BME280;10039;42.632;23.408;2022-11-14T02:28:06;96044.00;;;5.69;70.12
19761;BME280;10039;42.632;23.408;2022-11-14T02:30:33;96072.69;;;5.86;69.48
19761;BME280;10039;42.632;23.408;2022-11-14T02:32:59;96028.22;;;5.54;69.03
19761;BME280;10039;42.632;23.408;2022-11-14T02:35:26;96065.03;;;5.81;68.79
19761;BME280;10039;42.632;23.408;2022-11-14T02:37:51;96042.47;;;5.68;68.89
19761;BME280;10039;42.632;23.408;2022-11-14T02:40:17;96058.28;;;5.65;69.02
19761;BME280;10039;42.632;23.408;2022-11-14T02:42:42;96067.63;;;5.78;68.57
19761;BME280;10039;42.632;23.408;2022-11-14T02:45:09;96063.00;;;5.75;68.92
19761;BME280;10039;42.632;23.408;2022-11-14T02:47:35;96052.00;;;5.73;68.83
19761;BME280;10039;42.632;23.408;2022-11-14T02:50:01;96066.91;;;5.62;68.04
19761;BME280;10039;42.632;23.408;2022-11-14T02:52:26;96058.88;;;5.55;68.41
19761;BME280;10039;42.632;23.408;2022-11-14T02:54:52;96036.72;;;5.44;68.39
19761;BME280;10039;42.632;23.408;2022-11-14T02:57:17;96052.06;;;5.54;68.86
19761;BME280;10039;42.632;23.408;2022-11-14T02:59:43;96029.78;;;5.36;68.58
19761;BME280;10039;42.632;23.408;2022-11-14T03:02:08;96007.59;;;5.22;68.39
19761;BME280;10039;42.632;23.408;2022-11-14T03:04:34;96061.09;;;5.53;68.66
19761;BME280;10039;42.632;23.408;2022-11-14T03:06:59;96028.34;;;5.20;68.68
19761;BME280;10039;42.632;23.408;2022-11-14T03:09:25;96052.94;;;5.43;68.93
19761;BME280;10039;42.632;23.408;2022-11-14T03:11:50;96067.81;;;5.47;69.03
19761;BME280;10039;42.632;23.408;2022-11-14T03:14:15;96054.16;;;5.45;69.21
19761;BME280;10039;42.632;23.408;2022-11-14T03:16:41;96029.38;;;5.34;69.11
19761;BME280;10039;42.632;23.408;2022-11-14T03:19:06;96063.16;;;5.41;69.34
19761;BME280;10039;42.632;23.408;2022-11-14T03:21:32;96042.69;;;5.38;69.47
19761;BME280;10039;42.632;23.408;2022-11-14T03:23:57;96017.00;;;5.19;69.33
19761;BME280;10039;42.632;23.408;2022-11-14T03:26:22;96024.66;;;5.24;69.73
19761;BME280;10039;42.632;23.408;2022-11-14T03:28:48;96043.28;;;5.31;70.01
19761;BME280;10039;42.632;23.408;2022-11-14T03:31:14;96029.88;;;5.21;69.79
19761;BME280;10039;42.632;23.408;2022-11-14T03:33:39;96025.63;;;5.16;69.89
19761;BME280;10039;42.632;23.408;2022-11-14T03:36:05;96053.44;;;5.48;70.15
19761;BME280;10039;42.632;23.408;2022-11-14T03:38:32;96012.13;;;5.21;70.00
19761;BME280;10039;42.632;23.408;2022-11-14T03:40:58;96051.22;;;5.50;70.07
19761;BME280;10039;42.632;23.408;2022-11-14T03:43:24;96055.31;;;5.47;70.41
19761;BME280;10039;42.632;23.408;2022-11-14T03:45:50;96012.97;;;5.25;70.11
19761;BME280;10039;42.632;23.408;2022-11-14T03:48:15;96047.31;;;5.44;70.38
19761;BME280;10039;42.632;23.408;2022-11-14T03:50:41;96048.03;;;5.41;70.67
19761;BME280;10039;42.632;23.408;2022-11-14T03:53:08;96017.34;;;5.18;71.14
19761;BME280;10039;42.632;23.408;2022-11-14T03:55:33;96030.34;;;5.26;71.07
19761;BME280;10039;42.632;23.408;2022-11-14T03:57:59;96010.94;;;5.19;71.08
19761;BME280;10039;42.632;23.408;2022-11-14T04:00:25;96046.84;;;5.39;71.16
19761;BME280;10039;42.632;23.408;2022-11-14T04:02:54;96038.41;;;5.33;71.42
19761;BME280;10039;42.632;23.408;2022-11-14T04:05:20;96015.69;;;5.10;71.54
19761;BME280;10039;42.632;23.408;2022-11-14T04:07:46;96024.44;;;5.14;71.69
19761;BME280;10039;42.632;23.408;2022-11-14T04:10:11;96041.97;;;5.41;72.00
19761;BME280;10039;42.632;23.408;2022-11-14T04:12:37;96027.66;;;5.23;71.91
19761;BME280;10039;42.632;23.408;2022-11-14T04:15:03;96043.19;;;5.24;72.44
19761;BME280;10039;42.632;23.408;2022-11-14T04:17:28;96025.63;;;5.16;72.32
19761;BME280;10039;42.632;23.408;2022-11-14T04:19:54;96017.69;;;4.97;72.68
19761;BME280;10039;42.632;23.408;2022-11-14T04:22:19;96011.44;;;5.05;72.55
19761;BME280;10039;42.632;23.408;2022-11-14T04:24:45;96002.47;;;4.91;72.76
19761;BME280;10039;42.632;23.408;2022-11-14T04:27:10;96011.72;;;5.00;72.62
19761;BME280;10039;42.632;23.408;2022-11-14T04:29:35;96028.84;;;5.25;73.10
19761;BME280;10039;42.632;23.408;2022-11-14T04:32:01;96014.22;;;5.12;72.89
19761;BME280;10039;42.632;23.408;2022-11-14T04:34:26;96033.50;;;5.32;72.80
19761;BME280;10039;42.632;23.408;2022-11-14T04:36:51;96009.06;;;5.19;72.37
19761;BME280;10039;42.632;23.408;2022-11-14T04:39:17;96035.91;;;5.40;72.62
19761;BME280;10039;42.632;23.408;2022-11-14T04:41:46;96029.78;;;5.36;72.53
19761;BME280;10039;42.632;23.408;2022-11-14T04:44:11;96010.53;;;5.17;72.98
19761;BME280;10039;42.632;23.408;2022-11-14T04:46:37;96013.00;;;5.29;72.89
19761;BME280;10039;42.632;23.408;2022-11-14T04:49:02;96021.56;;;5.41;72.92
19761;BME280;10039;42.632;23.408;2022-11-14T04:51:27;96002.03;;;5.27;72.51
19761;BME280;10039;42.632;23.408;2022-11-14T04:53:53;96022.13;;;5.31;73.17
19761;BME280;10039;42.632;23.408;2022-11-14T04:56:18;96023.19;;;5.27;74.41
19761;BME280;10039;42.632;23.408;2022-11-14T04:58:47;96002.66;;;5.01;75.03
19761;BME280;10039;42.632;23.408;2022-11-14T05:01:13;95998.28;;;4.90;74.87
19761;BME280;10039;42.632;23.408;2022-11-14T05:03:38;96027.16;;;5.17;75.15
19761;BME280;10039;42.632;23.408;2022-11-14T05:06:04;96010.25;;;5.22;74.94
19761;BME280;10039;42.632;23.408;2022-11-14T05:08:30;96029.59;;;5.26;74.86
19761;BME280;10039;42.632;23.408;2022-11-14T05:10:55;96019.66;;;5.19;74.81
19761;BME280;10039;42.632;23.408;2022-11-14T05:13:20;96018.97;;;5.22;74.61
19761;BME280;10039;42.632;23.408;2022-11-14T05:15:46;96033.13;;;5.33;74.61
19761;BME280;10039;42.632;23.408;2022-11-14T05:18:11;96005.41;;;5.05;74.89
19761;BME280;10039;42.632;23.408;2022-11-14T05:20:37;95998.06;;;4.98;75.55
19761;BME280;10039;42.632;23.408;2022-11-14T05:23:02;96020.16;;;5.06;75.87
19761;BME280;10039;42.632;23.408;2022-11-14T05:25:28;96027.03;;;5.10;76.17
19761;BME280;10039;42.632;23.408;2022-11-14T05:27:53;96025.88;;;5.08;76.20
19761;BME280;10039;42.632;23.408;2022-11-14T05:30:18;96030.19;;;4.97;77.02
19761;BME280;10039;42.632;23.408;2022-11-14T05:32:44;96039.09;;;5.08;76.75
19761;BME280;10039;42.632;23.408;2022-11-14T05:35:10;96052.28;;;5.27;76.90
19761;BME280;10039;42.632;23.408;2022-11-14T05:37:36;96014.97;;;5.13;76.49
19761;BME280;10039;42.632;23.408;2022-11-14T05:40:02;96051.44;;;5.23;76.80
19761;BME280;10039;42.632;23.408;2022-11-14T05:42:28;96036.97;;;5.17;76.71
19761;BME280;10039;42.632;23.408;2022-11-14T05:44:53;96050.25;;;5.39;76.55
19761;BME280;10039;42.632;23.408;2022-11-14T05:47:18;96036.84;;;5.29;76.60
19761;BME280;10039;42.632;23.408;2022-11-14T05:49:44;96044.69;;;5.44;76.13
19761;BME280;10039;42.632;23.408;2022-11-14T05:52:10;96054.16;;;5.45;76.10
19761;BME280;10039;42.632;23.408;2022-11-14T05:54:35;96047.47;;;5.32;76.05
19761;BME280;10039;42.632;23.408;2022-11-14T05:57:01;96021.88;;;5.17;76.63
19761;BME280;10039;42.632;23.408;2022-11-14T05:59:26;96038.00;;;5.31;76.49
19761;BME280;10039;42.632;23.408;2022-11-14T06:01:52;96047.19;;;5.37;76.56
19761;BME280;10039;42.632;23.408;2022-11-14T06:04:18;96061.72;;;5.47;77.03
19761;BME280;10039;42.632;23.408;2022-11-14T06:06:43;96013.38;;;5.08;76.63
19761;BME280;10039;42.632;23.408;2022-11-14T06:09:09;96032.47;;;5.17;76.78
19761;BME280;10039;42.632;23.408;2022-11-14T06:11:34;96060.59;;;5.25;77.36
19761;BME280;10039;42.632;23.408;2022-11-14T06:14:00;96077.00;;;5.34;76.90
19761;BME280;10039;42.632;23.408;2022-11-14T06:16:25;96062.41;;;5.21;77.63
19761;BME280;10039;42.632;23.408;2022-11-14T06:18:52;96065.84;;;5.44;77.01
19761;BME280;10039;42.632;23.408;2022-11-14T06:21:20;96068.72;;;5.58;76.82
19761;BME280;10039;42.632;23.408;2022-11-14T06:23:46;96055.44;;;5.54;76.16
19761;BME280;10039;42.632;23.408;2022-11-14T06:26:23;96049.00;;;5.33;76.92
19761;BME280;10039;42.632;23.408;2022-11-14T06:28:49;96073.44;;;5.46;77.01
19761;BME280;10039;42.632;23.408;2022-11-14T06:31:16;96056.25;;;5.36;76.68
19761;BME280;10039;42.632;23.408;2022-11-14T06:33:43;96069.94;;;5.60;77.13
19761;BME280;10039;42.632;23.408;2022-11-14T06:36:09;96071.22;;;5.70;76.80
19761;BME280;10039;42.632;23.408;2022-11-14T06:38:36;96052.94;;;5.61;77.00
19761;BME280;10039;42.632;23.408;2022-11-14T06:41:03;96069.16;;;5.79;76.40
19761;BME280;10039;42.632;23.408;2022-11-14T06:43:31;96066.72;;;5.70;76.27
19761;BME280;10039;42.632;23.408;2022-11-14T06:45:56;96052.22;;;5.64;75.80
19761;BME280;10039;42.632;23.408;2022-11-14T06:48:22;96066.75;;;5.74;76.07
19761;BME280;10039;42.632;23.408;2022-11-14T06:50:52;96072.34;;;5.69;76.38
19761;BME280;10039;42.632;23.408;2022-11-14T06:53:17;96065.66;;;5.75;77.12
19761;BME280;10039;42.632;23.408;2022-11-14T06:55:54;96050.69;;;5.63;76.14
19761;BME280;10039;42.632;23.408;2022-11-14T06:58:19;96050.03;;;5.70;76.68
19761;BME280;10039;42.632;23.408;2022-11-14T07:00:45;96058.00;;;5.70;76.85
19761;BME280;10039;42.632;23.408;2022-11-14T07:03:10;96022.56;;;5.55;77.79
19761;BME280;10039;42.632;23.408;2022-11-14T07:05:36;96032.41;;;5.55;77.51
19761;BME280;10039;42.632;23.408;2022-11-14T07:08:01;96035.16;;;5.62;77.69
19761;BME280;10039;42.632;23.408;2022-11-14T07:10:26;96056.31;;;5.81;77.38
19761;BME280;10039;42.632;23.408;2022-11-14T07:12:52;96011.97;;;5.55;76.91
19761;BME280;10039;42.632;23.408;2022-11-14T07:15:17;96032.25;;;5.89;76.98
19761;BME280;10039;42.632;23.408;2022-11-14T07:17:43;96015.75;;;5.77;75.83
19761;BME280;10039;42.632;23.408;2022-11-14T07:20:08;96034.03;;;5.82;76.13
19761;BME280;10039;42.632;23.408;2022-11-14T07:22:34;96055.09;;;5.97;76.13
19761;BME280;10039;42.632;23.408;2022-11-14T07:25:00;96034.28;;;5.77;76.22
19761;BME280;10039;42.632;23.408;2022-11-14T07:27:25;96048.78;;;5.83;77.27
19761;BME280;10039;42.632;23.408;2022-11-14T07:29:50;96029.56;;;5.86;76.80
19761;BME280;10039;42.632;23.408;2022-11-14T07:32:16;96050.03;;;5.89;77.16
19761;BME280;10039;42.632;23.408;2022-11-14T07:34:41;96010.19;;;5.82;77.19
19761;BME280;10039;42.632;23.408;2022-11-14T07:37:06;96043.28;;;6.17;76.98
19761;BME280;10039;42.632;23.408;2022-11-14T07:39:32;96023.09;;;6.09;76.32
19761;BME280;10039;42.632;23.408;2022-11-14T07:41:57;96032.56;;;6.10;75.70
19761;BME280;10039;42.632;23.408;2022-11-14T07:44:23;96003.63;;;5.98;75.91
19761;BME280;10039;42.632;23.408;2022-11-14T07:46:48;96002.03;;;5.94;76.48
19761;BME280;10039;42.632;23.408;2022-11-14T07:49:15;96025.81;;;6.13;76.30
19761;BME280;10039;42.632;23.408;2022-11-14T07:51:40;96001.31;;;5.97;75.80
19761;BME280;10039;42.632;23.408;2022-11-14T07:54:05;96008.22;;;6.01;75.91
19761;BME280;10039;42.632;23.408;2022-11-14T07:56:31;96035.00;;;6.19;75.97
19761;BME280;10039;42.632;23.408;2022-11-14T07:58:57;96011.75;;;6.09;76.57
19761;BME280;10039;42.632;23.408;2022-11-14T08:01:22;96038.13;;;6.28;76.21
19761;BME280;10039;42.632;23.408;2022-11-14T08:03:48;95996.25;;;6.11;76.47
19761;BME280;10039;42.632;23.408;2022-11-14T08:06:14;96046.72;;;6.44;76.54
19761;BME280;10039;42.632;23.408;2022-11-14T08:08:40;96018.59;;;6.39;75.82
19761;BME280;10039;42.632;23.408;2022-11-14T08:11:06;95995.66;;;6.21;76.19
19761;BME280;10039;42.632;23.408;2022-11-14T08:13:31;96040.84;;;6.57;76.65
19761;BME280;10039;42.632;23.408;2022-11-14T08:15:57;96025.59;;;6.51;76.51
19761;BME280;10039;42.632;23.408;2022-11-14T08:18:24;96027.31;;;6.65;75.73
19761;BME280;10039;42.632;23.408;2022-11-14T08:20:50;96025.84;;;6.68;75.58
19761;BME280;10039;42.632;23.408;2022-11-14T08:23:15;95993.16;;;6.61;74.82
19761;BME280;10039;42.632;23.408;2022-11-14T08:25:41;96027.22;;;6.88;75.02
19761;BME280;10039;42.632;23.408;2022-11-14T08:28:07;96025.31;;;6.88;75.13
19761;BME280;10039;42.632;23.408;2022-11-14T08:30:33;96005.78;;;6.70;75.22
19761;BME280;10039;42.632;23.408;2022-11-14T08:33:02;96020.72;;;6.85;75.27
19761;BME280;10039;42.632;23.408;2022-11-14T08:35:29;96000.63;;;6.52;75.50
19761;BME280;10039;42.632;23.408;2022-11-14T08:37:54;95995.75;;;6.57;75.80
19761;BME280;10039;42.632;23.408;2022-11-14T08:40:20;95994.84;;;6.46;75.54
19761;BME280;10039;42.632;23.408;2022-11-14T08:42:45;95993.13;;;6.57;75.81
19761;BME280;10039;42.632;23.408;2022-11-14T08:45:11;96029.84;;;6.84;75.89
19761;BME280;10039;42.632;23.408;2022-11-14T08:47:36;95996.28;;;6.69;75.98
19761;BME280;10039;42.632;23.408;2022-11-14T08:50:02;96022.34;;;6.93;75.73
19761;BME280;10039;42.632;23.408;2022-11-14T08:52:28;96009.41;;;6.88;75.33
19761;BME280;10039;42.632;23.408;2022-11-14T08:54:53;95982.81;;;6.81;75.45
19761;BME280;10039;42.632;23.408;2022-11-14T08:57:18;95998.16;;;6.98;75.33
19761;BME280;10039;42.632;23.408;2022-11-14T08:59:44;95978.38;;;6.92;74.84
19761;BME280;10039;42.632;23.408;2022-11-14T09:02:13;96006.69;;;7.14;74.71
19761;BME280;10039;42.632;23.408;2022-11-14T09:04:39;95994.59;;;7.20;75.20
19761;BME280;10039;42.632;23.408;2022-11-14T09:07:05;95998.63;;;7.40;74.12
19761;BME280;10039;42.632;23.408;2022-11-14T09:09:31;95979.66;;;7.42;73.68
19761;BME280;10039;42.632;23.408;2022-11-14T09:11:57;95990.69;;;7.44;74.09
19761;BME280;10039;42.632;23.408;2022-11-14T09:14:22;95993.31;;;7.40;73.91
19761;BME280;10039;42.632;23.408;2022-11-14T09:16:48;95969.34;;;7.33;74.25
19761;BME280;10039;42.632;23.408;2022-11-14T09:19:14;95979.97;;;7.33;74.46
19761;BME280;10039;42.632;23.408;2022-11-14T09:21:40;95969.75;;;7.35;74.59
19761;BME280;10039;42.632;23.408;2022-11-14T09:24:06;95953.00;;;7.31;74.64
19761;BME280;10039;42.632;23.408;2022-11-14T09:26:31;95969.84;;;7.49;74.35
19761;BME280;10039;42.632;23.408;2022-11-14T09:28:57;95980.53;;;7.56;74.31
19761;BME280;10039;42.632;23.408;2022-11-14T09:31:22;95966.19;;;7.61;73.85
19761;BME280;10039;42.632;23.408;2022-11-14T09:33:48;95935.03;;;7.58;73.93
19761;BME280;10039;42.632;23.408;2022-11-14T09:36:14;95963.28;;;7.76;73.75
19761;BME280;10039;42.632;23.408;2022-11-14T09:38:41;95966.34;;;7.78;73.14
19761;BME280;10039;42.632;23.408;2022-11-14T09:46:17;95941.44;;;8.00;72.75
19761;BME280;10039;42.632;23.408;2022-11-14T09:48:44;95943.28;;;7.96;73.03
19761;BME280;10039;42.632;23.408;2022-11-14T09:51:20;95951.44;;;8.17;72.59
19761;BME280;10039;42.632;23.408;2022-11-14T09:56:23;95942.63;;;8.06;72.35
19761;BME280;10039;42.632;23.408;2022-11-14T09:58:50;95929.31;;;8.06;72.58
19761;BME280;10039;42.632;23.408;2022-11-14T10:01:48;95937.00;;;8.18;72.83
19761;BME280;10039;42.632;23.408;2022-11-14T10:04:40;95941.63;;;8.24;72.66
19761;BME280;10039;42.632;23.408;2022-11-14T10:07:26;95937.84;;;8.29;72.36
19761;BME280;10039;42.632;23.408;2022-11-14T10:10:11;95925.31;;;8.33;72.55
19761;BME280;10039;42.632;23.408;2022-11-14T10:26:25;95902.63;;;8.56;73.05
19761;BME280;10039;42.632;23.408;2022-11-14T10:29:32;95874.44;;;8.38;72.60
19761;BME280;10039;42.632;23.408;2022-11-14T10:32:26;95896.97;;;8.65;72.61
19761;BME280;10039;42.632;23.408;2022-11-14T10:37:40;95881.81;;;8.89;72.28
19761;BME280;10039;42.632;23.408;2022-11-14T10:40:19;95875.00;;;8.95;71.56
19761;BME280;10039;42.632;23.408;2022-11-14T10:42:49;95873.09;;;8.99;71.35
19761;BME280;10039;42.632;23.408;2022-11-14T10:45:34;95872.00;;;9.07;71.31
19761;BME280;10039;42.632;23.408;2022-11-14T10:48:34;95873.88;;;9.03;71.27
19761;BME280;10039;42.632;23.408;2022-11-14T10:51:05;95862.06;;;8.94;71.28
19761;BME280;10039;42.632;23.408;2022-11-14T10:56:20;95850.66;;;9.14;71.07
19761;BME280;10039;42.632;23.408;2022-11-14T10:58:45;95830.16;;;9.04;71.15
19761;BME280;10039;42.632;23.408;2022-11-14T11:06:54;95837.75;;;9.23;71.70
19761;BME280;10039;42.632;23.408;2022-11-14T11:09:23;95815.28;;;9.10;71.85
19761;BME280;10039;42.632;23.408;2022-11-14T11:12:14;95831.69;;;9.23;71.67
19761;BME280;10039;42.632;23.408;2022-11-14T11:14:41;95814.91;;;9.05;71.53
19761;BME280;10039;42.632;23.408;2022-11-14T11:19:40;95832.81;;;9.36;71.19
19761;BME280;10039;42.632;23.408;2022-11-14T11:22:29;95832.03;;;9.46;71.37
19761;BME280;10039;42.632;23.408;2022-11-14T11:24:55;95824.78;;;9.53;71.24
19761;BME280;10039;42.632;23.408;2022-11-14T11:27:24;95831.66;;;9.54;71.11
19761;BME280;10039;42.632;23.408;2022-11-14T11:32:38;95810.34;;;9.51;71.19
19761;BME280;10039;42.632;23.408;2022-11-14T11:35:10;95814.91;;;9.50;71.83
19761;BME280;10039;42.632;23.408;2022-11-14T11:37:43;95791.72;;;9.33;71.87
19761;BME280;10039;42.632;23.408;2022-11-14T11:40:18;95812.63;;;9.52;71.62
19761;BME280;10039;42.632;23.408;2022-11-14T11:42:57;95815.69;;;9.30;73.35
19761;BME280;10039;42.632;23.408;2022-11-14T11:45:28;95812.25;;;9.36;72.63
19761;BME280;10039;42.632;23.408;2022-11-14T11:48:00;95795.13;;;9.34;72.28
19761;BME280;10039;42.632;23.408;2022-11-14T11:50:29;95804.25;;;9.43;71.96
19761;BME280;10039;42.632;23.408;2022-11-14T11:55:31;95769.66;;;9.36;71.83
19761;BME280;10039;42.632;23.408;2022-11-14T12:00:34;95756.34;;;9.36;72.61
19761;BME280;10039;42.632;23.408;2022-11-14T12:03:00;95786.72;;;9.60;73.05
19761;BME280;10039;42.632;23.408;2022-11-14T12:08:00;95797.00;;;9.61;72.55
19761;BME280;10039;42.632;23.408;2022-11-14T12:10:31;95787.47;;;9.67;72.37
19761;BME280;10039;42.632;23.408;2022-11-14T12:24:01;95760.41;;;9.72;73.19
19761;BME280;10039;42.632;23.408;2022-11-14T12:26:52;95747.09;;;9.72;73.34
19761;BME280;10039;42.632;23.408;2022-11-14T12:32:09;95754.69;;;9.84;71.76
19761;BME280;10039;42.632;23.408;2022-11-14T12:34:40;95764.59;;;9.77;72.98
19761;BME280;10039;42.632;23.408;2022-11-14T12:37:25;95750.09;;;9.88;72.73
19761;BME280;10039;42.632;23.408;2022-11-14T12:39:58;95744.75;;;10.02;72.27
19761;BME280;10039;42.632;23.408;2022-11-14T12:42:24;95727.22;;;9.94;71.98
19761;BME280;10039;42.632;23.408;2022-11-14T12:44:50;95739.78;;;9.94;71.63
19761;BME280;10039;42.632;23.408;2022-11-14T12:47:24;95742.81;;;10.06;72.52
19761;BME280;10039;42.632;23.408;2022-11-14T13:00:18;95744.63;;;10.30;71.08
19761;BME280;10039;42.632;23.408;2022-11-14T13:14:16;95696.75;;;9.95;70.82
19761;BME280;10039;42.632;23.408;2022-11-14T13:19:59;95724.72;;;10.41;71.20
19761;BME280;10039;42.632;23.408;2022-11-14T13:22:45;95716.31;;;10.43;70.55
19761;BME280;10039;42.632;23.408;2022-11-14T13:27:36;95713.56;;;10.57;70.08
19761;BME280;10039;42.632;23.408;2022-11-14T13:30:05;95698.38;;;10.47;70.34
19761;BME280;10039;42.632;23.408;2022-11-14T13:32:51;95720.84;;;10.53;70.59
19761;BME280;10039;42.632;23.408;2022-11-14T13:35:22;95707.50;;;10.53;70.40
19761;BME280;10039;42.632;23.408;2022-11-14T13:50:47;95706.22;;;10.71;69.33
19761;BME280;10039;42.632;23.408;2022-11-14T13:53:20;95702.00;;;10.74;69.26
19761;BME280;10039;42.632;23.408;2022-11-14T13:55:55;95698.59;;;10.70;69.97
19761;BME280;10039;42.632;23.408;2022-11-14T14:06:23;95692.34;;;10.87;69.60
19761;BME280;10039;42.632;23.408;2022-11-14T14:09:05;95690.47;;;10.84;69.73
19761;BME280;10039;42.632;23.408;2022-11-14T14:15:33;95689.06;;;10.69;70.19
19761;BME280;10039;42.632;23.408;2022-11-14T14:17:49;95686.75;;;10.71;69.65
19761;BME280;10039;42.632;23.408;2022-11-14T14:31:18;95680.38;;;10.58;70.05
19761;BME280;10039;42.632;23.408;2022-11-14T14:33:45;95703.88;;;10.77;70.02
19761;BME280;10039;42.632;23.408;2022-11-14T14:38:44;95688.91;;;10.86;69.68
19761;BME280;10039;42.632;23.408;2022-11-14T14:41:11;95684.34;;;10.87;68.72
19761;BME280;10039;42.632;23.408;2022-11-14T14:43:40;95692.72;;;10.89;68.08
19761;BME280;10039;42.632;23.408;2022-11-14T14:46:07;95665.81;;;10.69;67.93
19761;BME280;10039;42.632;23.408;2022-11-14T14:48:35;95675.97;;;10.85;67.97
19761;BME280;10039;42.632;23.408;2022-11-14T14:51:03;95648.00;;;10.56;67.61
19761;BME280;10039;42.632;23.408;2022-11-14T14:56:22;95675.00;;;10.65;68.41
19761;BME280;10039;42.632;23.408;2022-11-14T14:58:52;95680.03;;;10.56;68.19
19761;BME280;10039;42.632;23.408;2022-11-14T15:01:18;95674.41;;;10.43;68.95
19761;BME280;10039;42.632;23.408;2022-11-14T15:03:50;95672.59;;;10.30;68.80
19761;BME280;10039;42.632;23.408;2022-11-14T15:06:23;95636.56;;;9.91;69.66
19761;BME280;10039;42.632;23.408;2022-11-14T15:08:55;95642.72;;;9.84;70.05
19761;BME280;10039;42.632;23.408;2022-11-14T15:11:22;95681.09;;;10.04;69.92
19761;BME280;10039;42.632;23.408;2022-11-14T15:13:52;95658.00;;;9.77;70.51