sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80836;SDS011;70251;60.008;30.404;2023-08-20T00:01:54;1.30;;;0.20;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:04:26;1.58;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:06:53;3.00;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:09:19;1.63;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:11:44;1.30;;;0.20;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:14:15;1.13;;;0.27;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:16:42;2.35;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:19:09;1.63;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:21:38;3.50;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:24:06;1.33;;;0.20;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:26:33;1.83;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:28:59;1.13;;;0.20;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:31:24;1.40;;;0.25;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:33:50;1.23;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:36:15;1.50;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:38:41;0.82;;;0.20;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:41:06;1.80;;;0.23;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:43:32;0.98;;;0.20;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:45:58;1.60;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:48:25;0.85;;;0.20;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:50:50;1.97;;;0.20;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:53:16;2.97;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:55:42;1.50;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T00:58:11;2.33;;;0.20;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:00:37;1.75;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:03:03;1.85;;;0.57;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:05:30;1.70;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:08:02;2.13;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:13:16;3.25;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:15:42;3.55;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:18:07;2.37;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:20:35;1.93;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:26:05;3.60;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:28:28;1.37;;;0.20;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:30:56;2.47;;;0.20;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:33:24;2.60;;;0.43;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:35:54;2.63;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:38:20;2.95;;;0.75;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:40:46;2.33;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:43:18;2.13;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:45:44;3.38;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:48:09;1.83;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:50:35;2.17;;;0.35;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:53:03;1.50;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:55:29;2.55;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T01:57:55;2.80;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:00:21;2.00;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:02:46;1.45;;;0.35;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:05:12;1.87;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:07:38;2.15;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:10:04;2.10;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:12:31;2.05;;;0.22;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:14:56;1.13;;;0.20;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:17:22;2.45;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:19:49;5.55;;;1.80;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:22:14;3.43;;;0.80;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:24:40;4.28;;;0.85;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:27:05;4.30;;;1.23;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:29:31;2.33;;;0.63;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:31:56;1.55;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:34:22;2.27;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:36:47;1.97;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:39:13;2.35;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:41:39;2.17;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:44:05;1.75;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:46:30;3.40;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:48:56;3.67;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:51:21;3.43;;;0.53;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:53:47;1.30;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:56:13;2.20;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T02:58:39;3.05;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:01:04;2.53;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:03:30;7.47;;;2.05;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:05:56;3.07;;;0.63;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:08:21;4.03;;;0.82;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:10:47;3.30;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:13:13;4.15;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:15:39;2.40;;;0.32;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:18:05;2.57;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:20:31;1.88;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:22:57;3.77;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:25:23;3.35;;;0.45;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:27:49;1.83;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:30:16;3.25;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:32:42;1.63;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:35:07;2.97;;;0.77;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:37:33;2.63;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:39:59;2.63;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:42:24;1.70;;;0.35;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:44:50;3.87;;;0.37;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:47:16;4.18;;;0.60;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:49:45;2.80;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:52:13;2.80;;;0.60;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:54:38;2.42;;;0.63;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:57:04;1.80;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T03:59:30;2.00;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:01:56;3.87;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:04:21;1.77;;;0.45;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:06:47;2.50;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:09:13;2.15;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:11:38;2.33;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:14:04;2.47;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:16:30;3.00;;;0.43;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:18:55;3.67;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:21:21;2.83;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:23:47;3.20;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:26:13;2.20;;;0.57;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:28:38;2.92;;;0.43;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:31:04;3.53;;;0.80;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:33:29;3.00;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:35:55;3.13;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:38:21;2.80;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:40:47;3.17;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:43:14;2.20;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:45:40;2.72;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:48:07;3.15;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:50:33;2.67;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:52:59;2.22;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:55:25;3.35;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T04:57:52;3.53;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:00:18;2.97;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:02:44;2.58;;;0.38;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:05:10;1.87;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:07:36;2.65;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:10:01;2.73;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:12:28;2.47;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:14:54;2.53;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:17:20;2.83;;;0.47;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:19:46;1.35;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:22:11;1.97;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:24:37;4.53;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:27:04;4.25;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:29:32;2.23;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:31:58;2.53;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:34:24;2.03;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:36:49;2.13;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:39:15;4.37;;;0.47;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:41:41;2.63;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:44:06;1.97;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:46:32;1.13;;;0.20;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:48:58;1.70;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:51:23;2.42;;;0.32;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:53:49;3.43;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:56:14;2.37;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T05:58:40;3.42;;;0.43;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:01:05;2.23;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:03:31;1.83;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:05:57;1.77;;;0.25;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:08:23;2.95;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:10:50;2.90;;;0.32;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:13:15;1.43;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:15:41;4.22;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:18:07;1.77;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:20:32;2.30;;;0.43;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:22:58;2.43;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:25:23;1.53;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:27:49;4.63;;;0.60;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:30:14;3.67;;;0.33;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:32:41;1.50;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:35:08;1.67;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:37:35;1.70;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:40:00;2.45;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:42:26;2.03;;;0.37;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:44:51;1.77;;;0.20;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:47:17;3.90;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:49:42;4.27;;;1.03;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:52:13;2.88;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:54:38;4.53;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:57:04;3.57;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T06:59:30;3.47;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:01:55;2.40;;;0.60;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:04:21;4.03;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:06:46;2.23;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:09:12;1.60;;;0.25;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:11:38;2.80;;;0.37;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:14:03;2.05;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:16:29;2.13;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:18:55;2.90;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:21:20;2.15;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:23:46;3.47;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:26:11;2.15;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:28:37;1.77;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:31:24;4.25;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:33:54;2.00;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:36:22;1.73;;;0.20;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:38:48;2.80;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:41:16;2.72;;;0.47;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:43:42;1.73;;;0.22;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:46:08;2.93;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:48:34;2.17;;;0.25;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:51:04;2.45;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:53:31;3.08;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:55:58;1.77;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T07:58:24;2.47;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:00:50;2.60;;;0.32;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:03:15;2.90;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:05:49;2.20;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:08:16;2.20;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:10:42;3.67;;;0.35;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:13:12;3.23;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:15:38;2.00;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:18:06;2.55;;;0.38;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:20:33;2.67;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:22:59;4.18;;;0.32;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:25:26;2.43;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:27:52;2.25;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:30:17;2.75;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:32:43;1.87;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:35:09;3.23;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:37:35;2.65;;;0.38;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:40:01;2.53;;;0.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:42:31;1.70;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:44:58;1.98;;;0.35;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:47:24;2.38;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:49:51;2.20;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:52:20;2.80;;;0.45;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:54:47;2.72;;;0.43;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:57:13;3.25;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T08:59:42;3.37;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:02:09;2.97;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:04:40;2.13;;;0.52;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:07:13;3.05;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:09:43;2.60;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:12:20;4.33;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:14:47;2.78;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:17:17;2.13;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:19:44;3.13;;;0.43;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:22:11;3.05;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:27:13;1.83;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:29:45;1.85;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:32:18;3.03;;;0.70;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:34:45;3.25;;;0.47;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:37:12;2.40;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:39:39;1.88;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:42:05;3.08;;;0.52;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:44:38;2.42;;;0.40;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:47:06;3.30;;;0.70;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:49:36;3.30;;;0.63;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:52:04;1.70;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:55:16;2.97;;;0.60;;
80836;SDS011;70251;60.008;30.404;2023-08-20T09:57:33;3.42;;;0.43;;
80836;SDS011;70251;60.008;30.404;2023-08-20T10:00:03;2.58;;;0.60;;
80836;SDS011;70251;60.008;30.404;2023-08-20T10:02:41;3.70;;;0.60;;
80836;SDS011;70251;60.008;30.404;2023-08-20T10:05:08;3.13;;;0.60;;
80836;SDS011;70251;60.008;30.404;2023-08-20T10:07:35;4.82;;;0.70;;
80836;SDS011;70251;60.008;30.404;2023-08-20T10:10:02;2.50;;;0.65;;
80836;SDS011;70251;60.008;30.404;2023-08-20T10:12:37;4.88;;;0.73;;
80836;SDS011;70251;60.008;30.404;2023-08-20T10:15:04;2.40;;;0.60;;
80836;SDS011;70251;60.008;30.404;2023-08-20T10:17:33;2.75;;;0.80;;
80836;SDS011;70251;60.008;30.404;2023-08-20T10:19:58;1.40;;;0.50;;
80836;SDS011;70251;60.008;30.404;2023-08-20T10:22:44;2.45;;;0.60;;
80836;SDS011;70251;60.008;30.404;2023-08-20T10:25:12;5.13;;;0.88;;
80836;SDS011;70251;60.008;30.404;2023-08-20T10:27:47;2.97;;;0.60;;
80836;SDS011;70251;60.008;30.404;2023-08-20T10:30:16;2.67;;;0.70;;
80836;SDS011;70251;60.008;30.404;2023-08-20T10:38:02;3.10;;;0.80;;
80836;SDS011;70251;60.008;30.404;2023-08-20T10:46:02;3.00;;;0.73;;
80836;SDS011;70251;60.008;30.404;2023-08-20T10:48:38;2.27;;;0.80;;
80836;SDS011;70251;60.008;30.404;2023-08-20T10:51:15;2.30;;;0.70;;
80836;SDS011;70251;60.008;30.404;2023-08-20T10:53:43;2.58;;;0.73;;
80836;SDS011;70251;60.008;30.404;2023-08-20T10:56:15;2.42;;;0.68;;
80836;SDS011;70251;60.008;30.404;2023-08-20T10:58:42;2.22;;;0.80;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:01:12;4.57;;;0.90;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:03:56;2.40;;;0.70;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:06:21;3.35;;;0.93;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:08:48;2.58;;;0.90;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:11:13;2.33;;;0.80;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:13:45;1.92;;;0.70;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:16:10;2.33;;;0.73;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:18:36;4.43;;;0.90;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:21:02;3.42;;;0.90;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:23:29;3.07;;;0.63;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:25:55;2.83;;;0.70;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:28:21;3.53;;;0.77;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:30:47;3.07;;;0.67;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:33:13;2.83;;;0.80;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:35:38;2.40;;;0.90;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:38:04;2.90;;;0.60;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:40:30;3.58;;;0.90;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:42:55;2.57;;;0.80;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:45:21;2.45;;;0.70;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:47:47;2.10;;;0.73;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:50:12;2.72;;;0.82;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:52:38;2.87;;;0.90;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:55:05;3.35;;;0.80;;
80836;SDS011;70251;60.008;30.404;2023-08-20T11:57:33;6.85;;;1.13;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:00:04;3.60;;;0.80;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:02:40;2.40;;;0.80;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:05:06;4.38;;;1.20;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:07:32;3.03;;;1.00;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:09:57;3.53;;;0.93;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:12:23;3.30;;;1.10;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:14:48;5.22;;;0.90;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:17:17;3.53;;;1.10;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:19:44;2.90;;;1.00;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:22:10;2.95;;;1.05;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:24:36;2.40;;;0.88;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:27:02;2.20;;;0.90;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:29:28;4.47;;;0.93;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:31:54;2.63;;;1.10;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:34:20;4.10;;;1.00;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:36:47;3.25;;;1.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:39:14;2.80;;;0.87;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:41:39;2.83;;;0.98;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:44:05;3.17;;;1.00;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:46:31;2.95;;;1.08;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:48:56;2.63;;;0.90;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:51:22;2.50;;;1.10;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:53:48;3.53;;;0.93;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:56:14;3.75;;;1.15;;
80836;SDS011;70251;60.008;30.404;2023-08-20T12:58:41;2.22;;;0.73;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:01:07;3.27;;;1.10;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:03:33;2.77;;;1.03;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:06:01;3.05;;;1.52;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:08:27;3.45;;;1.35;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:10:55;3.42;;;1.23;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:13:22;3.05;;;1.10;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:15:50;3.13;;;1.20;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:18:16;2.70;;;1.00;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:20:43;3.47;;;1.20;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:23:09;3.95;;;1.10;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:25:34;3.27;;;1.10;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:28:00;2.97;;;1.17;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:30:25;5.47;;;1.13;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:32:51;3.57;;;1.20;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:35:19;2.58;;;1.00;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:37:45;4.20;;;0.97;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:40:11;3.15;;;1.00;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:42:36;4.85;;;1.10;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:45:02;3.60;;;1.30;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:47:30;3.63;;;1.33;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:49:56;2.90;;;1.13;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:52:22;2.88;;;1.23;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:54:47;3.03;;;1.10;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:57:13;3.17;;;1.00;;
80836;SDS011;70251;60.008;30.404;2023-08-20T13:59:38;2.87;;;1.27;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:02:04;3.67;;;1.17;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:04:30;2.88;;;1.15;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:06:56;3.03;;;0.90;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:09:21;3.47;;;1.10;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:11:47;3.00;;;0.90;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:14:12;3.33;;;1.10;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:16:38;2.07;;;1.00;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:19:04;3.75;;;1.10;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:21:30;4.17;;;1.10;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:23:55;2.40;;;0.80;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:26:21;3.10;;;0.80;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:28:46;3.10;;;1.10;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:31:12;3.63;;;1.10;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:33:37;2.50;;;0.90;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:36:03;2.88;;;0.82;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:38:29;3.53;;;0.90;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:40:58;3.38;;;0.90;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:43:25;3.00;;;0.80;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:45:50;2.63;;;0.90;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:48:16;2.45;;;0.82;;
80836;SDS011;70251;60.008;30.404;2023-08-20T14:50:41;2.37;;;0.83;;