sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:02:20;29.23;;;18.07;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:04:48;22.87;;;17.20;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:07:16;25.83;;;17.63;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:09:43;29.40;;;17.47;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:12:10;29.83;;;17.73;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:14:37;26.87;;;15.87;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:17:06;35.50;;;17.33;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:19:36;27.73;;;16.97;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:22:08;28.80;;;15.63;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:24:37;28.73;;;14.87;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:27:05;29.00;;;16.03;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:29:33;24.60;;;16.13;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:32:00;27.40;;;15.47;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:34:28;22.37;;;15.43;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:36:54;23.50;;;14.40;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:39:21;26.97;;;15.13;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:41:48;28.50;;;14.07;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:44:15;27.47;;;14.60;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:46:42;27.20;;;14.37;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:49:10;30.80;;;14.40;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:51:37;25.57;;;13.27;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:54:05;29.13;;;14.80;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:56:33;26.50;;;12.70;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T00:59:01;28.83;;;13.23;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:01:28;24.67;;;13.37;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:03:56;23.33;;;12.90;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:06:45;29.70;;;11.87;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:11:58;23.47;;;12.43;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:14:36;31.80;;;13.77;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:17:03;20.10;;;12.53;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:19:32;26.07;;;13.00;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:22:00;25.60;;;13.50;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:24:27;23.30;;;13.40;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:26:55;22.03;;;13.63;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:29:32;24.60;;;12.57;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:32:17;28.83;;;14.07;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:34:49;23.73;;;13.83;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:37:18;25.50;;;13.17;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:39:46;23.13;;;13.60;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:42:15;22.10;;;14.33;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:44:42;30.63;;;16.23;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:47:09;23.07;;;13.77;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:49:36;29.27;;;14.77;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:52:03;23.00;;;13.97;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:54:30;27.47;;;14.53;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:56:57;29.83;;;15.30;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T01:59:24;29.43;;;15.30;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:01:51;26.37;;;15.03;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:04:18;31.90;;;14.93;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:06:45;30.17;;;15.80;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:09:11;27.13;;;15.57;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:11:38;25.87;;;14.83;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:14:06;29.37;;;15.53;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:16:33;25.77;;;14.50;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:19:00;22.77;;;14.43;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:21:27;21.90;;;14.83;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:23:53;23.27;;;14.90;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:26:20;27.30;;;15.00;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:28:47;24.37;;;14.77;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:31:14;30.73;;;15.90;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:33:44;24.17;;;14.23;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:36:12;23.40;;;15.37;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:38:39;25.57;;;14.70;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:41:06;20.03;;;14.63;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:43:33;22.80;;;13.53;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:46:00;29.43;;;14.67;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:48:27;21.77;;;14.50;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:50:54;22.60;;;14.93;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:53:22;26.77;;;15.70;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:55:49;27.63;;;15.47;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T02:58:17;29.13;;;15.13;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:00:44;29.50;;;13.67;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:03:11;33.07;;;15.60;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:05:39;35.07;;;15.43;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:08:06;23.90;;;14.73;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:10:33;27.87;;;15.40;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:13:01;21.43;;;14.13;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:15:27;28.97;;;14.87;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:17:55;26.47;;;15.27;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:20:22;27.23;;;15.80;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:22:49;27.90;;;15.67;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:25:16;30.57;;;16.30;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:27:43;23.63;;;15.63;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:30:10;24.30;;;13.43;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:32:38;24.47;;;15.90;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:35:07;25.13;;;15.10;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:37:35;23.23;;;14.10;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:40:02;24.27;;;15.53;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:42:29;26.10;;;15.63;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:44:56;26.40;;;14.57;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:47:23;29.70;;;14.80;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:49:50;22.97;;;14.67;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:52:17;24.67;;;15.17;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:54:44;28.50;;;15.17;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:57:11;22.57;;;14.80;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T03:59:38;26.60;;;14.33;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:02:05;22.47;;;14.73;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:04:33;26.67;;;15.93;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:07:00;24.00;;;14.57;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:09:26;26.73;;;16.07;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:11:53;26.77;;;16.00;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:14:20;22.60;;;14.77;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:16:47;30.47;;;15.73;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:19:14;23.80;;;14.70;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:21:41;22.40;;;14.80;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:24:08;25.77;;;15.97;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:26:35;25.30;;;16.30;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:29:03;28.53;;;15.83;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:31:30;27.27;;;16.20;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:33:59;22.50;;;14.73;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:36:27;25.77;;;13.97;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:38:55;27.20;;;15.30;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:41:22;26.60;;;14.77;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:43:49;22.93;;;15.03;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:46:16;23.77;;;15.40;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:48:43;22.80;;;14.30;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:51:12;27.50;;;16.53;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:53:40;20.97;;;15.30;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:56:07;26.33;;;15.80;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T04:58:34;23.53;;;14.20;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:01:00;22.67;;;16.90;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:03:28;24.87;;;16.37;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:05:55;31.27;;;16.10;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:08:22;26.93;;;15.37;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:10:49;28.53;;;17.17;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:13:16;28.93;;;15.67;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:15:44;21.07;;;13.90;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:18:12;22.90;;;14.87;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:20:39;21.63;;;15.90;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:23:06;26.23;;;14.17;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:25:33;23.47;;;14.63;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:28:00;24.93;;;15.00;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:30:27;24.53;;;13.27;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:32:54;26.40;;;14.63;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:35:22;24.27;;;13.30;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:37:49;22.50;;;13.33;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:40:16;22.57;;;13.27;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:42:43;22.03;;;12.37;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:45:10;21.07;;;12.67;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:47:37;21.50;;;14.03;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:50:04;18.57;;;11.70;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:52:35;18.40;;;11.87;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:55:03;20.83;;;11.50;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:57:30;20.87;;;11.43;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T05:59:57;20.47;;;11.70;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:02:24;22.30;;;12.77;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:04:51;20.57;;;11.77;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:07:18;16.77;;;11.07;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:09:47;21.17;;;12.17;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:12:14;23.87;;;11.97;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:14:41;17.37;;;10.43;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:17:07;24.03;;;11.30;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:19:34;17.30;;;11.67;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:22:01;19.63;;;12.20;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:24:28;19.07;;;12.73;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:26:56;20.13;;;11.40;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:29:22;17.23;;;11.80;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:31:49;21.47;;;11.90;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:34:17;19.40;;;11.50;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:36:44;20.97;;;11.57;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:39:11;23.90;;;11.77;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:41:37;20.07;;;11.57;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:44:04;24.50;;;12.30;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:46:31;20.20;;;11.50;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:48:58;16.17;;;11.20;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:51:25;21.03;;;11.87;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:53:52;18.23;;;9.80;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:56:23;23.17;;;11.17;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T06:58:50;25.83;;;13.50;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:01:17;19.47;;;12.77;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:03:44;22.93;;;12.37;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:06:12;18.50;;;11.87;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:08:39;19.23;;;11.83;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:11:06;18.37;;;11.47;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:13:32;24.90;;;13.37;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:15:59;22.27;;;11.57;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:18:26;19.70;;;10.90;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:20:53;20.97;;;11.93;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:23:20;18.80;;;11.40;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:25:47;22.60;;;11.37;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:28:14;18.03;;;11.13;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:30:41;17.10;;;11.67;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:33:08;18.63;;;10.93;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:35:37;20.37;;;12.93;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:38:04;19.53;;;13.33;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:40:31;17.10;;;11.03;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:43:00;16.40;;;10.90;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:45:27;19.27;;;11.17;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:47:54;18.43;;;11.87;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:50:22;19.70;;;12.07;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:52:49;18.93;;;11.40;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:55:16;19.40;;;12.73;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T07:57:43;17.90;;;11.77;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:00:10;18.63;;;12.67;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:02:37;21.23;;;12.83;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:05:04;16.07;;;12.90;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:07:32;18.57;;;11.97;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:09:58;20.33;;;12.33;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:12:27;22.67;;;11.67;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:14:54;17.73;;;12.47;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:17:21;16.37;;;11.83;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:19:48;20.17;;;11.53;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:22:15;17.53;;;11.97;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:24:42;19.27;;;11.87;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:27:12;17.70;;;12.20;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:29:39;20.07;;;11.77;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:32:06;23.37;;;13.30;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:34:34;18.63;;;12.43;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:37:03;22.30;;;11.20;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:39:33;20.80;;;12.13;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:44:34;18.50;;;12.70;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:47:14;16.90;;;12.50;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:49:45;19.20;;;13.17;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:52:17;18.93;;;13.33;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:54:57;21.27;;;13.30;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:57:26;16.87;;;11.47;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T08:59:56;16.63;;;11.27;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:02:24;18.57;;;11.80;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:04:51;18.10;;;12.30;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:07:19;16.93;;;11.13;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:09:46;14.50;;;11.47;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:12:13;16.50;;;11.03;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:14:43;17.00;;;12.43;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:17:10;18.40;;;12.10;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:19:38;19.90;;;12.27;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:22:06;17.37;;;11.90;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:24:33;18.20;;;12.13;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:27:04;16.00;;;12.33;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:29:51;20.77;;;12.02;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:32:19;18.63;;;10.88;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:34:47;18.60;;;12.57;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:37:21;20.02;;;12.65;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:40:05;14.45;;;10.65;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:42:34;15.63;;;12.13;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:45:03;14.45;;;11.70;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:47:31;15.80;;;12.05;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:49:58;14.40;;;11.40;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:52:27;16.00;;;11.80;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:54:59;17.02;;;11.80;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T09:57:31;17.67;;;11.52;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:00:06;15.73;;;11.25;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:02:47;15.98;;;11.80;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:05:19;19.13;;;11.48;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:07:48;16.20;;;10.82;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:10:16;14.45;;;11.32;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:12:45;15.25;;;11.63;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:15:13;16.45;;;12.25;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:17:56;16.80;;;12.75;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:20:33;14.88;;;10.63;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:23:03;17.50;;;12.57;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:25:38;13.95;;;12.02;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:30:39;13.23;;;11.20;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:33:09;16.75;;;12.18;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:35:42;13.38;;;11.02;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:38:12;15.27;;;11.48;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:40:40;17.55;;;11.27;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:43:07;12.60;;;10.73;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:45:35;13.48;;;11.02;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:48:07;12.80;;;10.43;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:50:38;13.55;;;12.13;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:53:07;13.02;;;10.98;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:55:34;13.15;;;10.90;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T10:58:05;13.32;;;11.40;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:00:34;12.52;;;10.40;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:03:05;12.77;;;10.50;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:05:37;13.40;;;10.63;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:08:11;13.10;;;11.80;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:10:39;13.60;;;11.27;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:13:13;12.77;;;11.48;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:15:44;14.13;;;10.55;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:23:10;12.85;;;10.98;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:25:50;14.50;;;11.10;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:28:18;11.90;;;10.30;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:30:46;11.23;;;10.13;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:33:16;13.50;;;9.68;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:35:44;12.00;;;10.45;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:38:10;12.32;;;10.30;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:40:47;12.75;;;10.52;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:43:19;13.05;;;10.55;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:45:46;12.35;;;10.68;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:48:13;11.27;;;10.05;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:50:40;16.15;;;10.80;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:53:08;10.45;;;9.48;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:55:42;13.05;;;10.57;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T11:58:13;10.85;;;9.75;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:00:47;11.30;;;9.27;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:03:15;10.73;;;9.70;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:05:56;14.13;;;9.10;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:08:24;9.95;;;9.05;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:10:51;9.93;;;9.00;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:13:18;10.13;;;9.32;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:15:45;9.05;;;8.18;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:18:16;9.60;;;8.77;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:20:44;8.85;;;8.02;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:23:11;8.02;;;7.30;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:25:39;9.35;;;8.52;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:28:15;10.10;;;8.32;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:30:43;9.27;;;8.38;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:33:17;12.15;;;7.75;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:35:48;8.95;;;7.88;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:38:26;9.23;;;8.23;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:41:02;8.85;;;7.95;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:43:30;8.77;;;7.78;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:46:08;9.38;;;7.25;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:48:36;9.27;;;8.05;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:51:15;8.20;;;7.38;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:53:42;10.75;;;7.38;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:56:09;8.07;;;7.28;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T12:58:36;12.35;;;7.82;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:01:03;8.32;;;7.53;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:03:30;9.07;;;7.53;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:05:57;8.90;;;7.90;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:08:24;10.60;;;7.43;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:10:51;8.10;;;7.25;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:13:19;10.38;;;8.02;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:15:45;8.35;;;7.55;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:18:16;7.65;;;6.95;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:20:45;8.43;;;7.60;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:23:12;9.05;;;7.82;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:25:40;9.32;;;8.43;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:28:07;7.45;;;6.75;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:30:34;8.35;;;7.50;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:33:01;8.48;;;7.55;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:35:28;8.85;;;7.93;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:37:55;7.57;;;6.88;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:40:22;7.93;;;7.20;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:42:49;10.25;;;6.90;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:45:17;10.30;;;6.65;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:47:44;7.82;;;7.03;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:50:12;9.02;;;6.90;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:52:39;9.98;;;7.50;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:55:06;7.97;;;6.75;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T13:57:37;9.27;;;6.60;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T14:00:04;10.30;;;6.43;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T14:02:32;9.00;;;6.80;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T14:04:59;8.73;;;6.88;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T14:07:32;8.05;;;6.95;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T14:09:59;10.15;;;7.05;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T14:12:25;7.60;;;6.82;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T14:14:52;7.25;;;6.55;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T14:17:19;8.13;;;6.90;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T14:19:46;8.10;;;7.30;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T14:22:13;11.88;;;7.50;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T14:24:49;9.20;;;6.80;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T14:27:16;7.22;;;6.47;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T14:29:43;10.30;;;6.75;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T14:32:10;8.15;;;6.50;;
20743;SDS011;56303;52.160;-0.428;2023-06-10T14:34:37;7.43;;;6.72;;