sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37677;SDS011;23517;50.390;8.616;2023-11-19T00:00:07;1.50;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:02:38;1.85;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:05:05;2.03;;;1.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:07:35;3.60;;;2.95;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:10:02;3.75;;;2.83;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:12:33;4.05;;;2.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:14:59;2.45;;;1.98;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:17:27;1.55;;;1.45;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:19:53;2.63;;;2.10;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:22:20;2.25;;;1.95;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:24:48;2.53;;;2.25;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:27:14;7.60;;;4.35;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:29:41;3.22;;;2.53;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:32:08;2.28;;;2.08;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:34:37;1.73;;;1.63;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:37:04;1.40;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:39:31;3.03;;;1.50;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:41:57;1.73;;;1.33;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:44:24;1.63;;;1.50;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:46:51;1.60;;;1.50;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:49:18;1.40;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:51:44;2.92;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:54:11;1.52;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:56:38;1.48;;;1.38;;
37677;SDS011;23517;50.390;8.616;2023-11-19T00:59:05;1.40;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:01:32;2.92;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:03:59;1.15;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:06:27;1.70;;;1.25;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:08:57;1.25;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:11:25;1.23;;;1.13;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:13:52;1.55;;;1.02;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:16:18;1.30;;;1.08;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:18:47;1.00;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:21:14;1.38;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:23:42;1.10;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:26:09;1.30;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:28:37;1.40;;;1.05;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:31:17;2.03;;;1.02;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:33:44;0.90;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:36:12;1.48;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:38:40;0.90;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:41:07;1.45;;;0.82;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:43:38;0.82;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:46:08;1.48;;;1.17;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:48:42;1.02;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:51:14;1.38;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:53:43;1.02;;;0.88;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:56:11;0.93;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-11-19T01:58:41;1.10;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:01:11;0.80;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:03:38;0.70;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:06:06;0.70;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:08:33;0.95;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:11:00;0.85;;;0.68;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:13:27;2.20;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:15:54;0.88;;;0.88;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:18:26;1.27;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:20:54;0.85;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:23:22;0.90;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:28:41;0.82;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:31:10;0.70;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:33:37;0.70;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:36:05;0.80;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:38:34;0.90;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:41:05;1.27;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:43:33;1.85;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:46:03;0.82;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:48:37;0.75;;;0.75;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:51:04;2.65;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:53:35;4.13;;;1.02;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:56:06;0.98;;;0.93;;
37677;SDS011;23517;50.390;8.616;2023-11-19T02:58:52;1.48;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:01:23;2.90;;;1.50;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:03:57;1.83;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:06:28;4.03;;;1.70;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:08:55;2.50;;;1.70;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:11:22;2.55;;;2.00;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:13:49;2.13;;;1.90;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:16:16;1.70;;;1.60;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:18:43;2.35;;;1.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:21:10;5.63;;;2.92;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:23:36;1.67;;;1.58;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:26:13;2.50;;;1.52;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:28:40;1.35;;;1.25;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:31:06;1.23;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:33:36;2.00;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:36:03;1.45;;;1.35;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:38:31;1.20;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:40:58;1.85;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:43:25;1.02;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:45:52;0.80;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:48:18;0.80;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:50:45;0.95;;;0.85;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:53:12;1.95;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:55:39;1.75;;;0.60;;
37677;SDS011;23517;50.390;8.616;2023-11-19T03:58:06;1.95;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:00:32;1.08;;;0.60;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:02:59;0.60;;;0.60;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:05:26;0.38;;;0.38;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:07:53;0.95;;;0.40;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:10:20;0.68;;;0.50;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:12:48;2.65;;;0.60;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:15:15;0.55;;;0.50;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:17:42;0.40;;;0.40;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:20:09;1.75;;;0.50;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:22:41;0.60;;;0.40;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:25:08;0.95;;;0.40;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:27:35;2.17;;;0.47;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:30:02;0.50;;;0.50;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:32:29;0.32;;;0.32;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:34:56;0.55;;;0.55;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:37:23;0.40;;;0.40;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:39:49;0.55;;;0.40;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:42:17;4.75;;;0.50;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:44:43;0.50;;;0.32;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:47:10;0.65;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:49:40;0.30;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:52:10;0.60;;;0.45;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:54:41;0.38;;;0.38;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:57:09;0.75;;;0.35;;
37677;SDS011;23517;50.390;8.616;2023-11-19T04:59:39;2.80;;;0.38;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:02:07;0.43;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:04:35;0.85;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:07:03;0.28;;;0.28;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:09:30;1.98;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:11:57;0.30;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:14:24;0.30;;;0.20;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:16:51;0.30;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:19:22;1.52;;;0.28;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:21:49;0.85;;;0.40;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:24:18;0.85;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:26:45;0.30;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:29:13;1.65;;;0.35;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:31:39;0.20;;;0.20;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:34:10;1.88;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:36:37;2.60;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:39:05;0.30;;;0.20;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:41:32;0.52;;;0.50;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:43:58;0.30;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:46:25;0.20;;;0.20;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:48:53;1.13;;;0.35;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:51:20;0.28;;;0.28;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:53:47;0.38;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:56:16;0.75;;;0.60;;
37677;SDS011;23517;50.390;8.616;2023-11-19T05:58:47;1.10;;;0.40;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:01:15;1.08;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:03:42;0.30;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:06:09;0.30;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:08:37;1.95;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:11:04;0.30;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:13:31;0.30;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:15:58;1.67;;;0.35;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:18:25;0.50;;;0.50;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:20:51;1.55;;;0.43;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:23:18;0.98;;;0.40;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:25:45;1.35;;;0.50;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:28:12;1.67;;;0.77;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:30:39;4.22;;;1.55;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:33:07;4.25;;;1.98;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:35:34;4.95;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:38:03;4.07;;;0.95;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:40:33;4.25;;;0.60;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:43:03;3.30;;;0.85;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:45:30;2.33;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:47:57;2.25;;;0.82;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:50:27;2.47;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:52:54;1.63;;;0.95;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:55:21;4.55;;;1.58;;
37677;SDS011;23517;50.390;8.616;2023-11-19T06:57:48;3.38;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:00:15;4.00;;;1.50;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:02:42;7.35;;;1.15;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:05:10;5.82;;;1.67;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:07:39;5.50;;;1.65;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:10:06;4.38;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:12:35;6.00;;;1.17;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:15:02;2.55;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:17:30;3.95;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:19:57;3.75;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:22:26;6.40;;;1.17;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:24:55;3.03;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:27:22;3.78;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:29:50;3.35;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:32:17;7.07;;;1.17;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:34:44;3.92;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:37:10;3.53;;;0.75;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:39:38;4.32;;;0.98;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:42:07;2.08;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:44:33;5.88;;;1.35;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:47:00;5.50;;;1.13;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:49:27;5.28;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:51:53;2.28;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:54:20;4.28;;;1.70;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:56:47;5.60;;;1.35;;
37677;SDS011;23517;50.390;8.616;2023-11-19T07:59:15;4.72;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:01:42;1.83;;;0.82;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:04:09;4.53;;;0.98;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:06:36;7.32;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:09:03;5.47;;;1.42;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:11:30;4.35;;;1.88;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:13:56;7.85;;;1.63;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:16:23;10.75;;;1.33;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:18:50;9.85;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:21:19;6.40;;;1.48;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:23:47;9.55;;;1.48;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:26:14;10.90;;;1.52;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:28:46;5.80;;;2.05;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:31:13;9.50;;;1.83;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:33:40;9.85;;;1.95;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:36:07;11.85;;;1.92;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:38:34;16.10;;;1.98;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:41:01;11.88;;;1.85;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:43:27;6.60;;;1.58;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:45:54;10.95;;;1.67;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:48:21;15.23;;;1.95;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:50:48;16.33;;;3.45;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:53:15;42.22;;;14.93;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:55:41;14.48;;;3.20;;
37677;SDS011;23517;50.390;8.616;2023-11-19T08:58:08;10.52;;;2.55;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:00:35;6.55;;;1.90;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:03:02;12.32;;;2.25;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:05:29;7.45;;;2.10;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:07:56;12.80;;;1.92;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:10:23;7.50;;;1.52;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:12:49;12.88;;;2.38;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:15:16;11.82;;;2.50;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:17:43;11.35;;;1.98;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:20:11;9.50;;;1.92;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:22:41;15.73;;;2.08;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:25:08;8.20;;;1.70;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:27:35;8.57;;;1.90;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:30:02;12.80;;;2.38;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:32:30;15.35;;;2.25;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:34:57;11.93;;;2.15;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:37:24;13.05;;;2.55;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:39:51;13.07;;;2.25;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:42:19;10.55;;;2.05;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:44:46;11.95;;;2.38;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:47:14;9.60;;;2.47;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:49:43;9.23;;;2.78;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:52:10;12.88;;;2.55;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:54:37;12.82;;;3.25;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:57:03;18.75;;;6.22;;
37677;SDS011;23517;50.390;8.616;2023-11-19T09:59:33;18.95;;;5.70;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:02:00;14.38;;;3.08;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:04:29;13.27;;;3.15;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:06:57;32.83;;;9.50;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:09:24;15.98;;;3.47;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:11:51;15.95;;;5.82;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:14:19;19.40;;;4.53;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:16:50;12.40;;;2.63;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:19:19;15.50;;;2.55;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:21:49;17.10;;;3.20;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:24:16;14.02;;;2.90;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:26:45;14.35;;;3.08;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:29:12;16.33;;;2.50;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:31:41;18.08;;;2.90;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:34:25;16.63;;;3.10;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:36:53;20.13;;;3.28;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:39:19;22.30;;;4.00;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:41:47;17.80;;;2.75;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:44:29;10.82;;;2.85;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:47:05;15.10;;;2.50;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:49:32;13.82;;;2.85;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:52:01;17.73;;;3.05;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:54:29;15.27;;;2.95;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:56:58;12.02;;;2.40;;
37677;SDS011;23517;50.390;8.616;2023-11-19T10:59:30;15.15;;;2.85;;
37677;SDS011;23517;50.390;8.616;2023-11-19T11:02:00;18.85;;;2.85;;
37677;SDS011;23517;50.390;8.616;2023-11-19T11:04:33;13.57;;;2.85;;
37677;SDS011;23517;50.390;8.616;2023-11-19T11:07:05;19.48;;;3.25;;
37677;SDS011;23517;50.390;8.616;2023-11-19T11:09:35;14.45;;;2.40;;
37677;SDS011;23517;50.390;8.616;2023-11-19T11:12:02;15.25;;;3.28;;
37677;SDS011;23517;50.390;8.616;2023-11-19T11:14:32;16.52;;;2.47;;
37677;SDS011;23517;50.390;8.616;2023-11-19T11:17:01;13.15;;;3.05;;
37677;SDS011;23517;50.390;8.616;2023-11-19T11:19:29;9.98;;;2.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T11:21:56;15.15;;;2.72;;
37677;SDS011;23517;50.390;8.616;2023-11-19T11:33:04;16.15;;;2.47;;
37677;SDS011;23517;50.390;8.616;2023-11-19T11:35:46;16.55;;;3.00;;
37677;SDS011;23517;50.390;8.616;2023-11-19T11:38:40;12.98;;;2.78;;
37677;SDS011;23517;50.390;8.616;2023-11-19T11:41:18;14.55;;;2.53;;
37677;SDS011;23517;50.390;8.616;2023-11-19T11:43:47;18.42;;;2.83;;
37677;SDS011;23517;50.390;8.616;2023-11-19T11:49:05;18.02;;;3.13;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:02:09;20.05;;;3.63;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:04:39;22.40;;;3.63;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:07:08;18.15;;;2.85;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:10:22;13.75;;;3.28;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:12:34;16.50;;;4.63;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:15:04;20.75;;;6.00;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:17:36;34.25;;;12.25;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:20:07;21.88;;;5.15;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:22:36;15.02;;;3.25;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:25:05;22.52;;;6.97;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:27:35;17.90;;;3.15;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:30:03;16.65;;;3.45;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:32:40;16.83;;;3.45;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:35:12;18.92;;;3.25;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:37:48;16.10;;;2.85;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:40:20;15.85;;;2.70;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:42:49;15.05;;;3.53;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:45:19;16.33;;;3.13;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:47:47;16.00;;;3.17;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:50:16;16.27;;;3.25;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:52:55;12.68;;;2.97;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:55:24;13.65;;;3.13;;
37677;SDS011;23517;50.390;8.616;2023-11-19T12:57:56;16.05;;;2.90;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:00:26;11.18;;;2.92;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:02:54;17.75;;;3.47;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:05:27;19.38;;;3.17;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:07:59;13.52;;;2.60;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:10:50;15.95;;;3.13;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:13:19;11.63;;;2.28;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:15:46;10.45;;;2.55;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:18:15;12.35;;;2.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:20:43;14.13;;;2.55;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:23:09;15.82;;;2.67;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:25:36;12.48;;;2.45;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:28:03;13.57;;;2.50;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:30:32;10.98;;;2.10;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:32:58;10.95;;;2.50;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:35:27;9.57;;;2.25;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:37:54;14.10;;;2.60;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:40:21;11.95;;;5.72;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:42:48;10.48;;;3.60;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:45:15;10.23;;;1.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:47:44;11.85;;;3.10;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:50:12;5.20;;;1.90;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:52:42;12.80;;;2.35;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:55:11;11.32;;;1.88;;
37677;SDS011;23517;50.390;8.616;2023-11-19T13:57:38;14.38;;;2.42;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:00:07;12.15;;;2.15;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:02:39;12.75;;;2.28;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:05:07;11.80;;;2.33;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:07:35;14.90;;;2.70;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:10:02;8.32;;;1.83;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:12:29;12.80;;;2.17;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:14:56;11.85;;;2.13;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:17:23;7.28;;;2.13;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:19:51;7.65;;;2.30;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:22:18;12.18;;;2.55;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:24:45;8.38;;;1.90;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:27:12;8.27;;;2.10;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:29:38;9.95;;;2.03;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:32:06;10.38;;;2.15;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:34:33;9.63;;;2.13;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:37:00;7.43;;;1.98;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:39:27;7.72;;;1.83;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:41:55;13.90;;;3.13;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:44:24;12.98;;;2.03;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:46:51;10.43;;;2.13;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:49:18;11.90;;;3.25;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:51:44;14.45;;;2.28;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:54:14;9.52;;;1.70;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:56:42;13.18;;;2.55;;
37677;SDS011;23517;50.390;8.616;2023-11-19T14:59:09;8.80;;;1.98;;
37677;SDS011;23517;50.390;8.616;2023-11-19T15:01:35;8.30;;;1.80;;
37677;SDS011;23517;50.390;8.616;2023-11-19T15:04:02;12.32;;;2.47;;
37677;SDS011;23517;50.390;8.616;2023-11-19T15:06:32;9.25;;;1.90;;
37677;SDS011;23517;50.390;8.616;2023-11-19T15:09:00;9.50;;;2.03;;
37677;SDS011;23517;50.390;8.616;2023-11-19T15:11:26;13.05;;;1.85;;
37677;SDS011;23517;50.390;8.616;2023-11-19T15:13:53;8.30;;;1.80;;