sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39924;SDS011;25592;49.986;11.618;2023-02-28T00:02:02;5.05;;;2.67;;
39924;SDS011;25592;49.986;11.618;2023-02-28T00:04:47;6.72;;;2.97;;
39924;SDS011;25592;49.986;11.618;2023-02-28T00:07:37;10.35;;;2.47;;
39924;SDS011;25592;49.986;11.618;2023-02-28T00:10:27;4.35;;;2.50;;
39924;SDS011;25592;49.986;11.618;2023-02-28T00:13:14;5.82;;;2.67;;
39924;SDS011;25592;49.986;11.618;2023-02-28T00:16:00;4.72;;;2.63;;
39924;SDS011;25592;49.986;11.618;2023-02-28T00:18:46;5.22;;;2.42;;
39924;SDS011;25592;49.986;11.618;2023-02-28T00:21:32;4.10;;;2.40;;
39924;SDS011;25592;49.986;11.618;2023-02-28T00:24:17;8.27;;;2.47;;
39924;SDS011;25592;49.986;11.618;2023-02-28T00:27:03;7.65;;;2.83;;
39924;SDS011;25592;49.986;11.618;2023-02-28T00:29:48;4.40;;;2.60;;
39924;SDS011;25592;49.986;11.618;2023-02-28T00:32:34;4.05;;;2.22;;
39924;SDS011;25592;49.986;11.618;2023-02-28T00:35:19;6.50;;;2.47;;
39924;SDS011;25592;49.986;11.618;2023-02-28T00:38:04;6.45;;;2.50;;
39924;SDS011;25592;49.986;11.618;2023-02-28T00:40:50;5.93;;;2.38;;
39924;SDS011;25592;49.986;11.618;2023-02-28T00:43:36;5.28;;;2.38;;
39924;SDS011;25592;49.986;11.618;2023-02-28T00:46:22;4.03;;;2.33;;
39924;SDS011;25592;49.986;11.618;2023-02-28T00:49:07;6.50;;;2.35;;
39924;SDS011;25592;49.986;11.618;2023-02-28T00:51:53;5.97;;;2.72;;
39924;SDS011;25592;49.986;11.618;2023-02-28T00:54:39;8.63;;;2.70;;
39924;SDS011;25592;49.986;11.618;2023-02-28T00:57:25;6.80;;;2.92;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:00:11;5.88;;;2.92;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:02:56;5.72;;;2.58;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:05:42;5.65;;;2.20;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:08:27;7.07;;;2.88;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:11:13;5.88;;;2.63;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:14:00;5.03;;;2.47;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:16:46;6.30;;;2.95;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:19:32;8.98;;;3.40;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:22:18;5.05;;;2.75;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:25:03;9.05;;;3.55;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:27:49;6.55;;;3.03;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:30:34;8.23;;;3.40;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:33:20;6.30;;;3.78;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:36:07;4.40;;;2.50;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:38:55;4.38;;;2.80;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:41:40;6.95;;;3.45;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:47:42;6.35;;;2.75;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:50:29;8.57;;;3.10;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:53:21;5.57;;;3.50;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:56:12;5.60;;;3.33;;
39924;SDS011;25592;49.986;11.618;2023-02-28T01:59:05;5.60;;;2.60;;
39924;SDS011;25592;49.986;11.618;2023-02-28T02:01:50;7.03;;;3.65;;
39924;SDS011;25592;49.986;11.618;2023-02-28T02:04:40;6.97;;;2.92;;
39924;SDS011;25592;49.986;11.618;2023-02-28T02:07:31;5.65;;;3.22;;
39924;SDS011;25592;49.986;11.618;2023-02-28T02:10:21;6.88;;;3.25;;
39924;SDS011;25592;49.986;11.618;2023-02-28T02:13:17;5.32;;;2.45;;
39924;SDS011;25592;49.986;11.618;2023-02-28T02:16:36;7.70;;;3.15;;
39924;SDS011;25592;49.986;11.618;2023-02-28T02:29:19;6.15;;;3.85;;
39924;SDS011;25592;49.986;11.618;2023-02-28T02:32:41;5.93;;;3.00;;
39924;SDS011;25592;49.986;11.618;2023-02-28T02:41:37;6.85;;;3.88;;
39924;SDS011;25592;49.986;11.618;2023-02-28T02:44:42;6.65;;;3.60;;
39924;SDS011;25592;49.986;11.618;2023-02-28T02:47:32;8.70;;;3.85;;
39924;SDS011;25592;49.986;11.618;2023-02-28T02:50:20;8.55;;;4.03;;
39924;SDS011;25592;49.986;11.618;2023-02-28T02:53:10;9.18;;;4.15;;
39924;SDS011;25592;49.986;11.618;2023-02-28T02:55:58;7.63;;;4.00;;
39924;SDS011;25592;49.986;11.618;2023-02-28T02:58:45;7.07;;;3.70;;
39924;SDS011;25592;49.986;11.618;2023-02-28T03:01:34;7.45;;;3.88;;
39924;SDS011;25592;49.986;11.618;2023-02-28T03:04:22;8.15;;;4.20;;
39924;SDS011;25592;49.986;11.618;2023-02-28T03:07:09;7.10;;;3.83;;
39924;SDS011;25592;49.986;11.618;2023-02-28T03:09:55;10.32;;;4.32;;
39924;SDS011;25592;49.986;11.618;2023-02-28T03:12:45;7.78;;;3.85;;
39924;SDS011;25592;49.986;11.618;2023-02-28T03:15:46;7.38;;;3.90;;
39924;SDS011;25592;49.986;11.618;2023-02-28T03:18:48;10.60;;;5.10;;
39924;SDS011;25592;49.986;11.618;2023-02-28T03:31:03;8.05;;;3.70;;
39924;SDS011;25592;49.986;11.618;2023-02-28T03:34:17;6.65;;;3.28;;
39924;SDS011;25592;49.986;11.618;2023-02-28T03:37:12;8.07;;;4.47;;
39924;SDS011;25592;49.986;11.618;2023-02-28T03:40:05;10.90;;;4.18;;
39924;SDS011;25592;49.986;11.618;2023-02-28T03:43:02;9.25;;;4.43;;
39924;SDS011;25592;49.986;11.618;2023-02-28T03:45:52;8.98;;;3.53;;
39924;SDS011;25592;49.986;11.618;2023-02-28T03:48:44;8.75;;;4.40;;
39924;SDS011;25592;49.986;11.618;2023-02-28T03:54:20;8.50;;;3.75;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:00:28;10.02;;;4.60;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:03:23;7.13;;;4.45;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:06:12;10.75;;;5.65;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:09:02;10.43;;;4.30;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:11:50;10.55;;;4.35;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:14:38;7.85;;;4.25;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:17:23;11.95;;;4.80;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:20:09;9.52;;;4.60;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:22:55;12.45;;;4.95;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:25:40;9.88;;;4.30;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:28:26;7.20;;;3.70;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:31:11;10.57;;;4.45;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:33:56;8.05;;;4.22;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:36:42;6.45;;;3.80;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:39:27;9.00;;;4.03;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:42:12;11.55;;;4.70;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:44:58;9.80;;;4.57;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:47:44;8.80;;;4.35;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:50:29;14.38;;;4.70;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:53:14;13.82;;;5.45;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:56:00;9.70;;;4.40;;
39924;SDS011;25592;49.986;11.618;2023-02-28T04:58:45;8.90;;;4.25;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:01:32;9.02;;;4.65;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:04:18;11.60;;;5.30;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:07:03;12.27;;;5.15;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:09:49;13.13;;;5.05;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:12:34;8.95;;;4.13;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:15:19;8.35;;;4.43;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:18:05;8.32;;;4.35;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:20:50;11.43;;;4.95;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:23:36;9.52;;;4.95;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:26:22;8.73;;;4.70;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:29:07;8.55;;;4.18;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:31:53;11.95;;;5.32;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:34:39;12.30;;;5.07;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:37:25;13.77;;;6.25;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:40:10;12.90;;;5.70;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:42:56;12.57;;;5.22;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:45:41;11.20;;;5.22;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:48:26;11.73;;;6.43;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:51:12;10.10;;;5.15;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:54:00;11.20;;;6.53;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:56:46;11.07;;;5.70;;
39924;SDS011;25592;49.986;11.618;2023-02-28T05:59:31;11.77;;;4.47;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:02:17;10.80;;;5.07;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:05:02;12.00;;;5.40;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:07:48;10.80;;;5.85;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:10:34;10.82;;;5.72;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:13:20;11.85;;;5.53;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:16:05;13.70;;;5.40;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:18:51;11.85;;;5.47;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:21:37;12.23;;;5.90;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:24:23;9.07;;;5.63;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:27:10;17.70;;;6.50;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:29:55;11.93;;;6.20;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:32:40;10.18;;;5.28;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:35:26;9.98;;;5.38;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:38:11;14.25;;;6.18;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:40:57;9.80;;;5.45;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:43:44;12.88;;;5.65;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:46:30;11.70;;;5.32;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:49:15;10.52;;;6.10;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:52:02;13.07;;;6.07;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:54:48;12.00;;;6.20;;
39924;SDS011;25592;49.986;11.618;2023-02-28T06:57:44;11.02;;;5.25;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:00:29;13.32;;;6.35;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:03:15;14.23;;;6.22;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:06:00;11.07;;;5.30;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:08:46;12.27;;;6.18;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:11:31;15.55;;;7.00;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:14:17;11.38;;;5.97;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:17:02;9.55;;;5.40;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:19:48;14.80;;;6.95;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:22:33;11.43;;;6.22;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:25:19;15.85;;;6.95;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:28:04;12.32;;;5.90;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:30:49;13.35;;;6.38;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:33:35;12.00;;;6.07;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:36:21;13.65;;;5.88;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:39:06;12.30;;;6.35;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:41:54;11.18;;;6.15;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:44:39;12.23;;;5.88;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:47:25;12.55;;;6.95;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:50:11;15.05;;;6.88;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:52:58;14.48;;;7.15;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:55:44;12.35;;;6.75;;
39924;SDS011;25592;49.986;11.618;2023-02-28T07:58:29;15.95;;;6.18;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:01:15;14.00;;;6.63;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:04:00;10.95;;;6.32;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:06:46;16.83;;;6.75;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:09:32;14.88;;;7.05;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:12:17;14.23;;;6.53;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:15:03;12.82;;;6.05;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:17:48;12.95;;;6.65;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:20:34;11.45;;;6.10;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:23:20;11.82;;;6.57;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:26:05;14.75;;;6.32;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:28:51;10.93;;;5.75;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:31:36;8.80;;;5.10;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:34:22;12.88;;;5.80;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:37:07;8.27;;;5.38;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:39:53;7.75;;;4.32;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:42:40;11.65;;;6.40;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:45:25;12.55;;;4.57;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:48:11;8.65;;;4.20;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:51:01;10.25;;;5.30;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:53:57;11.63;;;4.80;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:56:45;7.55;;;4.35;;
39924;SDS011;25592;49.986;11.618;2023-02-28T08:59:34;8.55;;;3.85;;
39924;SDS011;25592;49.986;11.618;2023-02-28T09:02:19;10.52;;;5.10;;
39924;SDS011;25592;49.986;11.618;2023-02-28T09:05:05;11.95;;;5.07;;
39924;SDS011;25592;49.986;11.618;2023-02-28T09:07:51;9.15;;;4.70;;
39924;SDS011;25592;49.986;11.618;2023-02-28T09:10:36;12.98;;;5.40;;
39924;SDS011;25592;49.986;11.618;2023-02-28T09:13:21;8.85;;;5.45;;
39924;SDS011;25592;49.986;11.618;2023-02-28T09:16:08;10.35;;;5.03;;
39924;SDS011;25592;49.986;11.618;2023-02-28T09:18:55;10.27;;;4.55;;
39924;SDS011;25592;49.986;11.618;2023-02-28T09:21:41;9.65;;;5.15;;
39924;SDS011;25592;49.986;11.618;2023-02-28T09:24:26;13.27;;;5.95;;
39924;SDS011;25592;49.986;11.618;2023-02-28T09:27:11;10.32;;;5.22;;
39924;SDS011;25592;49.986;11.618;2023-02-28T09:29:57;11.95;;;4.43;;
39924;SDS011;25592;49.986;11.618;2023-02-28T09:32:42;12.75;;;5.53;;
39924;SDS011;25592;49.986;11.618;2023-02-28T09:35:38;11.20;;;6.00;;
39924;SDS011;25592;49.986;11.618;2023-02-28T09:38:24;9.05;;;4.97;;
39924;SDS011;25592;49.986;11.618;2023-02-28T09:41:11;11.68;;;5.85;;
39924;SDS011;25592;49.986;11.618;2023-02-28T09:43:59;8.80;;;5.00;;
39924;SDS011;25592;49.986;11.618;2023-02-28T09:46:48;10.40;;;5.90;;
39924;SDS011;25592;49.986;11.618;2023-02-28T09:49:42;13.77;;;5.63;;
39924;SDS011;25592;49.986;11.618;2023-02-28T09:52:31;9.90;;;5.05;;
39924;SDS011;25592;49.986;11.618;2023-02-28T09:58:15;9.38;;;5.18;;
39924;SDS011;25592;49.986;11.618;2023-02-28T10:04:52;12.75;;;5.68;;
39924;SDS011;25592;49.986;11.618;2023-02-28T10:11:00;10.77;;;5.13;;
39924;SDS011;25592;49.986;11.618;2023-02-28T10:13:52;9.35;;;4.82;;
39924;SDS011;25592;49.986;11.618;2023-02-28T10:22:49;12.45;;;5.03;;
39924;SDS011;25592;49.986;11.618;2023-02-28T10:25:44;11.65;;;4.80;;
39924;SDS011;25592;49.986;11.618;2023-02-28T10:28:34;8.63;;;4.43;;
39924;SDS011;25592;49.986;11.618;2023-02-28T10:31:20;8.18;;;5.18;;
39924;SDS011;25592;49.986;11.618;2023-02-28T10:34:07;7.75;;;5.05;;
39924;SDS011;25592;49.986;11.618;2023-02-28T10:36:56;9.77;;;5.10;;
39924;SDS011;25592;49.986;11.618;2023-02-28T10:39:51;11.25;;;4.45;;
39924;SDS011;25592;49.986;11.618;2023-02-28T10:42:37;8.52;;;4.38;;
39924;SDS011;25592;49.986;11.618;2023-02-28T10:45:23;7.95;;;4.43;;
39924;SDS011;25592;49.986;11.618;2023-02-28T10:50:57;9.13;;;5.13;;
39924;SDS011;25592;49.986;11.618;2023-02-28T10:53:52;9.75;;;5.15;;
39924;SDS011;25592;49.986;11.618;2023-02-28T10:56:59;12.13;;;5.40;;
39924;SDS011;25592;49.986;11.618;2023-02-28T11:03:05;12.73;;;4.95;;
39924;SDS011;25592;49.986;11.618;2023-02-28T11:09:26;17.67;;;7.10;;
39924;SDS011;25592;49.986;11.618;2023-02-28T11:12:26;10.02;;;5.53;;
39924;SDS011;25592;49.986;11.618;2023-02-28T11:15:25;8.88;;;5.07;;
39924;SDS011;25592;49.986;11.618;2023-02-28T11:18:23;9.93;;;5.18;;
39924;SDS011;25592;49.986;11.618;2023-02-28T11:21:18;9.60;;;4.95;;
39924;SDS011;25592;49.986;11.618;2023-02-28T11:24:05;9.88;;;5.22;;
39924;SDS011;25592;49.986;11.618;2023-02-28T11:27:03;10.77;;;5.72;;
39924;SDS011;25592;49.986;11.618;2023-02-28T11:29:48;9.63;;;5.38;;
39924;SDS011;25592;49.986;11.618;2023-02-28T11:32:34;9.15;;;4.72;;
39924;SDS011;25592;49.986;11.618;2023-02-28T11:38:15;8.45;;;4.93;;
39924;SDS011;25592;49.986;11.618;2023-02-28T11:47:17;12.43;;;5.13;;
39924;SDS011;25592;49.986;11.618;2023-02-28T11:50:30;12.18;;;5.40;;
39924;SDS011;25592;49.986;11.618;2023-02-28T11:57:00;10.23;;;4.78;;
39924;SDS011;25592;49.986;11.618;2023-02-28T12:03:22;9.32;;;5.13;;
39924;SDS011;25592;49.986;11.618;2023-02-28T12:06:25;9.73;;;4.95;;
39924;SDS011;25592;49.986;11.618;2023-02-28T12:09:33;11.10;;;4.90;;
39924;SDS011;25592;49.986;11.618;2023-02-28T12:12:42;8.15;;;4.80;;
39924;SDS011;25592;49.986;11.618;2023-02-28T12:27:51;13.52;;;4.85;;
39924;SDS011;25592;49.986;11.618;2023-02-28T12:30:39;10.02;;;4.88;;
39924;SDS011;25592;49.986;11.618;2023-02-28T12:33:33;8.75;;;5.00;;
39924;SDS011;25592;49.986;11.618;2023-02-28T12:36:21;13.32;;;6.78;;
39924;SDS011;25592;49.986;11.618;2023-02-28T12:39:10;9.27;;;5.00;;
39924;SDS011;25592;49.986;11.618;2023-02-28T12:42:13;9.10;;;4.95;;
39924;SDS011;25592;49.986;11.618;2023-02-28T12:45:05;9.60;;;5.00;;
39924;SDS011;25592;49.986;11.618;2023-02-28T12:47:57;8.45;;;4.40;;
39924;SDS011;25592;49.986;11.618;2023-02-28T12:50:47;10.07;;;4.75;;
39924;SDS011;25592;49.986;11.618;2023-02-28T12:53:49;9.80;;;4.65;;
39924;SDS011;25592;49.986;11.618;2023-02-28T12:59:59;8.27;;;5.00;;
39924;SDS011;25592;49.986;11.618;2023-02-28T13:03:17;8.23;;;4.57;;
39924;SDS011;25592;49.986;11.618;2023-02-28T13:06:16;7.32;;;4.25;;
39924;SDS011;25592;49.986;11.618;2023-02-28T13:09:11;7.30;;;4.22;;
39924;SDS011;25592;49.986;11.618;2023-02-28T13:12:00;12.07;;;5.90;;
39924;SDS011;25592;49.986;11.618;2023-02-28T13:14:45;9.93;;;5.20;;
39924;SDS011;25592;49.986;11.618;2023-02-28T13:17:31;8.95;;;5.18;;
39924;SDS011;25592;49.986;11.618;2023-02-28T13:20:19;9.43;;;5.03;;
39924;SDS011;25592;49.986;11.618;2023-02-28T13:23:35;9.98;;;4.50;;
39924;SDS011;25592;49.986;11.618;2023-02-28T13:29:30;7.70;;;4.57;;
39924;SDS011;25592;49.986;11.618;2023-02-28T13:32:19;10.07;;;4.90;;
39924;SDS011;25592;49.986;11.618;2023-02-28T13:35:14;10.38;;;4.68;;
39924;SDS011;25592;49.986;11.618;2023-02-28T13:38:22;10.40;;;5.38;;
39924;SDS011;25592;49.986;11.618;2023-02-28T13:44:20;7.15;;;4.43;;
39924;SDS011;25592;49.986;11.618;2023-02-28T13:56:01;10.30;;;4.80;;
39924;SDS011;25592;49.986;11.618;2023-02-28T13:59:16;10.90;;;5.15;;
39924;SDS011;25592;49.986;11.618;2023-02-28T14:02:32;9.00;;;4.93;;
39924;SDS011;25592;49.986;11.618;2023-02-28T14:05:33;9.48;;;4.82;;
39924;SDS011;25592;49.986;11.618;2023-02-28T14:08:20;10.77;;;4.78;;
39924;SDS011;25592;49.986;11.618;2023-02-28T14:11:22;9.32;;;5.07;;
39924;SDS011;25592;49.986;11.618;2023-02-28T14:17:21;8.90;;;5.30;;
39924;SDS011;25592;49.986;11.618;2023-02-28T14:20:13;13.73;;;6.38;;
39924;SDS011;25592;49.986;11.618;2023-02-28T14:23:06;10.15;;;5.88;;
39924;SDS011;25592;49.986;11.618;2023-02-28T14:26:12;9.98;;;6.18;;
39924;SDS011;25592;49.986;11.618;2023-02-28T14:35:45;12.40;;;7.07;;
39924;SDS011;25592;49.986;11.618;2023-02-28T14:38:44;8.85;;;4.90;;
39924;SDS011;25592;49.986;11.618;2023-02-28T14:41:41;14.88;;;4.85;;
39924;SDS011;25592;49.986;11.618;2023-02-28T14:44:28;9.55;;;5.25;;
39924;SDS011;25592;49.986;11.618;2023-02-28T14:47:14;10.77;;;5.75;;
39924;SDS011;25592;49.986;11.618;2023-02-28T14:50:01;8.80;;;5.05;;
39924;SDS011;25592;49.986;11.618;2023-02-28T14:52:55;9.35;;;5.35;;
39924;SDS011;25592;49.986;11.618;2023-02-28T14:55:43;9.88;;;5.10;;
39924;SDS011;25592;49.986;11.618;2023-02-28T14:58:30;10.38;;;5.47;;
39924;SDS011;25592;49.986;11.618;2023-02-28T15:01:19;10.30;;;5.68;;
39924;SDS011;25592;49.986;11.618;2023-02-28T15:04:06;7.95;;;4.93;;
39924;SDS011;25592;49.986;11.618;2023-02-28T15:07:09;14.43;;;4.78;;
39924;SDS011;25592;49.986;11.618;2023-02-28T15:12:58;7.28;;;5.03;;
39924;SDS011;25592;49.986;11.618;2023-02-28T15:15:55;9.82;;;5.10;;
39924;SDS011;25592;49.986;11.618;2023-02-28T15:25:14;11.35;;;5.32;;
39924;SDS011;25592;49.986;11.618;2023-02-28T15:28:02;7.93;;;5.35;;
39924;SDS011;25592;49.986;11.618;2023-02-28T15:30:56;9.30;;;5.43;;
39924;SDS011;25592;49.986;11.618;2023-02-28T15:33:52;11.52;;;5.95;;
39924;SDS011;25592;49.986;11.618;2023-02-28T15:36:40;10.52;;;6.18;;
39924;SDS011;25592;49.986;11.618;2023-02-28T15:39:26;9.00;;;5.63;;
39924;SDS011;25592;49.986;11.618;2023-02-28T15:42:17;12.27;;;6.93;;
39924;SDS011;25592;49.986;11.618;2023-02-28T15:45:05;13.02;;;6.07;;
39924;SDS011;25592;49.986;11.618;2023-02-28T15:47:50;11.73;;;6.00;;
39924;SDS011;25592;49.986;11.618;2023-02-28T15:50:37;10.38;;;5.50;;
39924;SDS011;25592;49.986;11.618;2023-02-28T15:53:24;10.48;;;5.90;;
39924;SDS011;25592;49.986;11.618;2023-02-28T15:59:03;9.45;;;5.90;;
39924;SDS011;25592;49.986;11.618;2023-02-28T16:02:15;10.90;;;6.25;;
39924;SDS011;25592;49.986;11.618;2023-02-28T16:07:55;13.73;;;6.15;;
39924;SDS011;25592;49.986;11.618;2023-02-28T16:10:42;11.20;;;6.50;;
39924;SDS011;25592;49.986;11.618;2023-02-28T16:13:27;12.02;;;7.35;;
39924;SDS011;25592;49.986;11.618;2023-02-28T16:16:17;12.05;;;6.50;;
39924;SDS011;25592;49.986;11.618;2023-02-28T16:19:04;13.30;;;6.35;;
39924;SDS011;25592;49.986;11.618;2023-02-28T16:21:49;13.68;;;6.75;;
39924;SDS011;25592;49.986;11.618;2023-02-28T16:24:35;13.00;;;7.68;;
39924;SDS011;25592;49.986;11.618;2023-02-28T16:27:24;10.88;;;6.07;;
39924;SDS011;25592;49.986;11.618;2023-02-28T16:30:18;9.73;;;5.43;;
39924;SDS011;25592;49.986;11.618;2023-02-28T16:33:09;13.07;;;6.22;;
39924;SDS011;25592;49.986;11.618;2023-02-28T16:35:54;12.48;;;5.95;;
39924;SDS011;25592;49.986;11.618;2023-02-28T16:38:39;14.43;;;7.25;;
39924;SDS011;25592;49.986;11.618;2023-02-28T16:41:25;12.23;;;6.53;;
39924;SDS011;25592;49.986;11.618;2023-02-28T16:44:14;12.57;;;6.90;;
39924;SDS011;25592;49.986;11.618;2023-02-28T16:47:14;13.40;;;6.47;;
39924;SDS011;25592;49.986;11.618;2023-02-28T16:49:59;13.00;;;7.63;;
39924;SDS011;25592;49.986;11.618;2023-02-28T16:52:44;12.35;;;7.10;;
39924;SDS011;25592;49.986;11.618;2023-02-28T16:55:30;10.35;;;6.45;;
39924;SDS011;25592;49.986;11.618;2023-02-28T16:58:15;12.02;;;7.22;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:01:02;11.82;;;6.72;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:03:48;13.98;;;7.72;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:06:34;13.57;;;7.03;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:09:21;11.48;;;7.20;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:12:14;11.98;;;6.18;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:14:59;13.25;;;6.30;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:17:45;15.07;;;7.32;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:20:32;13.15;;;7.25;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:23:17;12.57;;;7.22;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:26:02;14.25;;;7.65;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:28:57;15.27;;;6.75;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:31:42;14.70;;;7.45;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:34:28;12.02;;;6.43;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:37:13;10.27;;;6.38;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:39:59;14.32;;;7.35;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:42:44;11.77;;;6.45;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:45:30;13.38;;;7.38;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:48:15;13.07;;;7.68;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:51:01;14.52;;;6.90;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:53:47;14.45;;;8.48;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:56:32;12.90;;;7.55;;
39924;SDS011;25592;49.986;11.618;2023-02-28T17:59:18;14.07;;;6.50;;
39924;SDS011;25592;49.986;11.618;2023-02-28T18:02:03;16.25;;;7.05;;
39924;SDS011;25592;49.986;11.618;2023-02-28T18:04:48;10.88;;;7.07;;
39924;SDS011;25592;49.986;11.618;2023-02-28T18:07:34;13.95;;;7.57;;
39924;SDS011;25592;49.986;11.618;2023-02-28T18:10:22;13.10;;;7.72;;
39924;SDS011;25592;49.986;11.618;2023-02-28T18:13:07;16.27;;;7.75;;
39924;SDS011;25592;49.986;11.618;2023-02-28T18:15:53;14.50;;;6.70;;
39924;SDS011;25592;49.986;11.618;2023-02-28T18:18:38;14.65;;;7.90;;
39924;SDS011;25592;49.986;11.618;2023-02-28T18:21:24;18.15;;;8.10;;
39924;SDS011;25592;49.986;11.618;2023-02-28T18:24:10;14.55;;;7.25;;
39924;SDS011;25592;49.986;11.618;2023-02-28T18:26:56;14.25;;;7.88;;
39924;SDS011;25592;49.986;11.618;2023-02-28T18:29:41;16.70;;;7.95;;
39924;SDS011;25592;49.986;11.618;2023-02-28T18:32:27;14.48;;;7.78;;
39924;SDS011;25592;49.986;11.618;2023-02-28T18:35:13;12.23;;;7.53;;
39924;SDS011;25592;49.986;11.618;2023-02-28T18:38:10;14.75;;;7.47;;
39924;SDS011;25592;49.986;11.618;2023-02-28T18:41:01;14.27;;;8.23;;
39924;SDS011;25592;49.986;11.618;2023-02-28T18:43:48;13.82;;;7.70;;
39924;SDS011;25592;49.986;11.618;2023-02-28T18:46:36;16.08;;;8.55;;
39924;SDS011;25592;49.986;11.618;2023-02-28T18:49:22;17.70;;;9.32;;