sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58875;BME280;44652;49.040;12.126;2023-07-20T15:22:54;97105.97;;;28.82;23.52
58875;BME280;44652;49.040;12.126;2023-07-20T15:31:17;97104.03;;;29.01;23.91
58875;BME280;44652;49.040;12.126;2023-07-20T15:33:44;97102.84;;;29.70;23.64
58875;BME280;44652;49.040;12.126;2023-07-20T15:36:11;97095.19;;;29.77;23.33
58875;BME280;44652;49.040;12.126;2023-07-20T15:38:37;97099.66;;;29.46;23.37
58875;BME280;44652;49.040;12.126;2023-07-20T15:41:08;97114.94;;;29.65;23.78
58875;BME280;44652;49.040;12.126;2023-07-20T15:43:34;97126.38;;;29.06;24.25
58875;BME280;44652;49.040;12.126;2023-07-20T15:48:46;97105.47;;;28.75;24.07
58875;BME280;44652;49.040;12.126;2023-07-20T15:51:13;97103.00;;;29.04;24.23
58875;BME280;44652;49.040;12.126;2023-07-20T15:53:40;97114.22;;;29.14;24.34
58875;BME280;44652;49.040;12.126;2023-07-20T15:56:07;97074.72;;;28.07;24.73
58875;BME280;44652;49.040;12.126;2023-07-20T15:58:34;97100.25;;;28.03;25.14
58875;BME280;44652;49.040;12.126;2023-07-20T16:01:00;97092.75;;;27.91;25.00
58875;BME280;44652;49.040;12.126;2023-07-20T16:03:27;97077.94;;;27.98;25.45
58875;BME280;44652;49.040;12.126;2023-07-20T16:06:03;97076.41;;;28.27;25.58
58875;BME280;44652;49.040;12.126;2023-07-20T16:08:31;97082.56;;;27.78;25.72
58875;BME280;44652;49.040;12.126;2023-07-20T16:10:57;97080.22;;;27.71;25.71
58875;BME280;44652;49.040;12.126;2023-07-20T16:13:24;97088.94;;;27.95;25.71
58875;BME280;44652;49.040;12.126;2023-07-20T16:15:52;97074.69;;;27.72;26.00
58875;BME280;44652;49.040;12.126;2023-07-20T16:18:19;97072.69;;;28.12;25.62
58875;BME280;44652;49.040;12.126;2023-07-20T16:20:46;97060.19;;;27.92;26.35
58875;BME280;44652;49.040;12.126;2023-07-20T16:23:13;97081.75;;;27.76;26.21
58875;BME280;44652;49.040;12.126;2023-07-20T16:25:39;97094.38;;;27.58;26.16
58875;BME280;44652;49.040;12.126;2023-07-20T16:28:06;97053.75;;;27.22;26.05
58875;BME280;44652;49.040;12.126;2023-07-20T16:30:33;97059.28;;;27.38;25.94
58875;BME280;44652;49.040;12.126;2023-07-20T16:33:00;97059.47;;;27.16;27.11
58875;BME280;44652;49.040;12.126;2023-07-20T16:35:28;97064.06;;;26.76;27.05
58875;BME280;44652;49.040;12.126;2023-07-20T16:38:14;97063.22;;;26.16;28.04
58875;BME280;44652;49.040;12.126;2023-07-20T16:40:41;97059.91;;;25.89;28.52
58875;BME280;44652;49.040;12.126;2023-07-20T16:43:11;97052.88;;;26.05;28.73
58875;BME280;44652;49.040;12.126;2023-07-20T16:45:37;97063.66;;;26.46;28.08
58875;BME280;44652;49.040;12.126;2023-07-20T16:48:04;97076.28;;;26.25;28.23
58875;BME280;44652;49.040;12.126;2023-07-20T16:50:31;97056.25;;;26.31;29.18
58875;BME280;44652;49.040;12.126;2023-07-20T16:52:58;97073.91;;;26.58;28.08
58875;BME280;44652;49.040;12.126;2023-07-20T16:55:25;97056.03;;;26.56;27.77
58875;BME280;44652;49.040;12.126;2023-07-20T16:57:51;97076.13;;;26.69;27.26
58875;BME280;44652;49.040;12.126;2023-07-20T17:00:18;97067.13;;;26.68;27.49
58875;BME280;44652;49.040;12.126;2023-07-20T17:02:45;97054.84;;;26.99;27.16
58875;BME280;44652;49.040;12.126;2023-07-20T17:05:12;97066.41;;;27.22;27.19
58875;BME280;44652;49.040;12.126;2023-07-20T17:07:39;97066.63;;;26.79;27.04
58875;BME280;44652;49.040;12.126;2023-07-20T17:10:07;97073.00;;;27.16;27.09
58875;BME280;44652;49.040;12.126;2023-07-20T17:12:39;97052.09;;;26.42;27.74
58875;BME280;44652;49.040;12.126;2023-07-20T17:15:06;97044.25;;;26.57;27.58
58875;BME280;44652;49.040;12.126;2023-07-20T17:17:35;97067.53;;;26.40;27.83
58875;BME280;44652;49.040;12.126;2023-07-20T17:20:02;97075.53;;;27.00;26.78
58875;BME280;44652;49.040;12.126;2023-07-20T17:22:34;97074.91;;;27.50;26.27
58875;BME280;44652;49.040;12.126;2023-07-20T17:25:01;97069.69;;;27.64;25.88
58875;BME280;44652;49.040;12.126;2023-07-20T17:27:31;97072.72;;;27.58;25.94
58875;BME280;44652;49.040;12.126;2023-07-20T17:30:18;97070.59;;;27.82;25.86
58875;BME280;44652;49.040;12.126;2023-07-20T17:32:44;97054.69;;;27.57;25.87
58875;BME280;44652;49.040;12.126;2023-07-20T17:35:11;97061.22;;;27.36;26.92
58875;BME280;44652;49.040;12.126;2023-07-20T17:37:40;97060.03;;;27.23;26.72
58875;BME280;44652;49.040;12.126;2023-07-20T17:40:11;97057.81;;;26.55;27.09
58875;BME280;44652;49.040;12.126;2023-07-20T17:42:41;97068.28;;;26.63;27.12
58875;BME280;44652;49.040;12.126;2023-07-20T17:45:11;97067.41;;;26.62;26.95
58875;BME280;44652;49.040;12.126;2023-07-20T17:47:37;97073.94;;;26.38;27.11
58875;BME280;44652;49.040;12.126;2023-07-20T17:50:08;97047.75;;;25.79;27.69
58875;BME280;44652;49.040;12.126;2023-07-20T17:52:38;97065.78;;;25.78;28.36
58875;BME280;44652;49.040;12.126;2023-07-20T17:55:05;97077.06;;;25.66;29.03
58875;BME280;44652;49.040;12.126;2023-07-20T17:57:32;97068.16;;;25.42;28.99
58875;BME280;44652;49.040;12.126;2023-07-20T17:59:59;97076.84;;;25.28;30.36
58875;BME280;44652;49.040;12.126;2023-07-20T18:02:30;97061.63;;;25.04;28.88
58875;BME280;44652;49.040;12.126;2023-07-20T18:04:57;97080.00;;;24.94;29.49
58875;BME280;44652;49.040;12.126;2023-07-20T18:07:24;97070.69;;;24.79;30.43
58875;BME280;44652;49.040;12.126;2023-07-20T18:09:50;97079.19;;;24.68;30.86
58875;BME280;44652;49.040;12.126;2023-07-20T18:12:17;97059.50;;;24.43;30.23
58875;BME280;44652;49.040;12.126;2023-07-20T18:14:44;97077.59;;;24.39;30.17
58875;BME280;44652;49.040;12.126;2023-07-20T18:17:11;97081.31;;;24.35;29.67
58875;BME280;44652;49.040;12.126;2023-07-20T18:19:38;97070.50;;;24.12;29.95
58875;BME280;44652;49.040;12.126;2023-07-20T18:22:05;97086.84;;;24.07;30.17
58875;BME280;44652;49.040;12.126;2023-07-20T18:24:32;97072.03;;;23.94;30.93
58875;BME280;44652;49.040;12.126;2023-07-20T18:26:58;97078.63;;;23.85;30.78
58875;BME280;44652;49.040;12.126;2023-07-20T18:29:25;97057.53;;;23.73;31.75
58875;BME280;44652;49.040;12.126;2023-07-20T18:31:52;97079.63;;;23.83;31.90
58875;BME280;44652;49.040;12.126;2023-07-20T18:34:19;97061.50;;;23.61;32.14
58875;BME280;44652;49.040;12.126;2023-07-20T18:36:46;97067.31;;;23.49;31.79
58875;BME280;44652;49.040;12.126;2023-07-20T18:39:13;97058.00;;;23.33;32.38
58875;BME280;44652;49.040;12.126;2023-07-20T18:41:40;97088.25;;;23.39;32.48
58875;BME280;44652;49.040;12.126;2023-07-20T18:44:07;97081.56;;;23.24;32.44
58875;BME280;44652;49.040;12.126;2023-07-20T18:46:33;97084.34;;;23.21;33.24
58875;BME280;44652;49.040;12.126;2023-07-20T18:49:00;97074.97;;;23.06;33.01
58875;BME280;44652;49.040;12.126;2023-07-20T18:51:27;97095.69;;;23.03;33.51
58875;BME280;44652;49.040;12.126;2023-07-20T18:53:54;97061.59;;;22.75;34.17
58875;BME280;44652;49.040;12.126;2023-07-20T18:56:21;97080.50;;;22.72;34.28
58875;BME280;44652;49.040;12.126;2023-07-20T18:58:47;97101.81;;;22.78;34.48
58875;BME280;44652;49.040;12.126;2023-07-20T19:01:14;97083.28;;;22.69;34.64
58875;BME280;44652;49.040;12.126;2023-07-20T19:03:42;97094.16;;;22.65;34.91
58875;BME280;44652;49.040;12.126;2023-07-20T19:06:10;97062.81;;;22.36;35.79
58875;BME280;44652;49.040;12.126;2023-07-20T19:08:37;97069.19;;;22.31;35.80
58875;BME280;44652;49.040;12.126;2023-07-20T19:11:04;97079.19;;;22.26;35.68
58875;BME280;44652;49.040;12.126;2023-07-20T19:13:33;97077.66;;;22.18;36.47
58875;BME280;44652;49.040;12.126;2023-07-20T19:16:00;97101.66;;;22.22;36.37
58875;BME280;44652;49.040;12.126;2023-07-20T19:18:30;97079.84;;;22.02;38.18
58875;BME280;44652;49.040;12.126;2023-07-20T19:21:00;97114.22;;;21.88;38.42
58875;BME280;44652;49.040;12.126;2023-07-20T19:23:30;97085.53;;;21.55;38.40
58875;BME280;44652;49.040;12.126;2023-07-20T19:26:07;97109.19;;;21.75;39.18
58875;BME280;44652;49.040;12.126;2023-07-20T19:28:34;97110.38;;;21.64;39.42
58875;BME280;44652;49.040;12.126;2023-07-20T19:31:03;97113.09;;;21.62;39.36
58875;BME280;44652;49.040;12.126;2023-07-20T19:33:30;97122.00;;;21.64;39.00
58875;BME280;44652;49.040;12.126;2023-07-20T19:35:57;97117.91;;;21.49;39.30
58875;BME280;44652;49.040;12.126;2023-07-20T19:38:25;97117.34;;;21.35;39.37
58875;BME280;44652;49.040;12.126;2023-07-20T19:40:53;97111.16;;;21.33;39.49
58875;BME280;44652;49.040;12.126;2023-07-20T19:43:20;97112.22;;;21.24;40.65
58875;BME280;44652;49.040;12.126;2023-07-20T19:45:50;97108.78;;;21.19;40.89
58875;BME280;44652;49.040;12.126;2023-07-20T19:48:17;97127.66;;;21.14;40.58
58875;BME280;44652;49.040;12.126;2023-07-20T19:50:46;97133.84;;;21.17;40.71
58875;BME280;44652;49.040;12.126;2023-07-20T19:53:14;97150.91;;;21.12;41.17
58875;BME280;44652;49.040;12.126;2023-07-20T19:55:44;97144.84;;;21.04;41.36
58875;BME280;44652;49.040;12.126;2023-07-20T19:58:12;97148.41;;;21.05;41.80
58875;BME280;44652;49.040;12.126;2023-07-20T20:00:42;97137.22;;;20.86;42.45
58875;BME280;44652;49.040;12.126;2023-07-20T20:03:29;97125.69;;;20.84;42.98
58875;BME280;44652;49.040;12.126;2023-07-20T20:05:59;97126.69;;;20.78;43.43
58875;BME280;44652;49.040;12.126;2023-07-20T20:08:26;97128.59;;;20.73;43.51
58875;BME280;44652;49.040;12.126;2023-07-20T20:10:52;97134.06;;;20.69;44.02
58875;BME280;44652;49.040;12.126;2023-07-20T20:13:40;97146.78;;;20.57;44.82
58875;BME280;44652;49.040;12.126;2023-07-20T20:16:08;97139.81;;;20.47;44.23
58875;BME280;44652;49.040;12.126;2023-07-20T20:18:34;97157.59;;;20.51;43.33
58875;BME280;44652;49.040;12.126;2023-07-20T20:21:10;97157.56;;;20.54;43.21
58875;BME280;44652;49.040;12.126;2023-07-20T20:23:38;97152.97;;;20.61;43.55
58875;BME280;44652;49.040;12.126;2023-07-20T20:26:06;97154.81;;;20.56;43.89
58875;BME280;44652;49.040;12.126;2023-07-20T20:28:34;97135.75;;;20.26;43.75
58875;BME280;44652;49.040;12.126;2023-07-20T20:31:03;97155.25;;;20.34;44.54
58875;BME280;44652;49.040;12.126;2023-07-20T20:33:31;97164.41;;;20.21;44.64
58875;BME280;44652;49.040;12.126;2023-07-20T20:36:02;97137.03;;;20.08;44.49
58875;BME280;44652;49.040;12.126;2023-07-20T20:38:30;97157.56;;;20.06;44.91
58875;BME280;44652;49.040;12.126;2023-07-20T20:40:57;97147.31;;;19.82;45.69
58875;BME280;44652;49.040;12.126;2023-07-20T20:43:25;97154.69;;;19.67;46.23
58875;BME280;44652;49.040;12.126;2023-07-20T20:46:14;97166.94;;;19.81;46.42
58875;BME280;44652;49.040;12.126;2023-07-20T20:48:47;97148.47;;;19.65;46.76
58875;BME280;44652;49.040;12.126;2023-07-20T20:51:14;97164.56;;;19.61;47.33
58875;BME280;44652;49.040;12.126;2023-07-20T20:53:40;97156.72;;;19.52;47.44
58875;BME280;44652;49.040;12.126;2023-07-20T20:56:07;97145.44;;;19.31;47.69
58875;BME280;44652;49.040;12.126;2023-07-20T20:58:34;97159.50;;;19.44;47.53
58875;BME280;44652;49.040;12.126;2023-07-20T21:01:01;97160.56;;;19.34;47.81
58875;BME280;44652;49.040;12.126;2023-07-20T21:03:28;97147.53;;;19.12;48.07
58875;BME280;44652;49.040;12.126;2023-07-20T21:05:56;97145.84;;;19.07;48.18
58875;BME280;44652;49.040;12.126;2023-07-20T21:08:24;97154.69;;;19.09;47.84
58875;BME280;44652;49.040;12.126;2023-07-20T21:10:50;97163.63;;;19.09;48.13
58875;BME280;44652;49.040;12.126;2023-07-20T21:13:19;97149.47;;;19.03;48.25
58875;BME280;44652;49.040;12.126;2023-07-20T21:15:51;97127.34;;;18.93;48.63
58875;BME280;44652;49.040;12.126;2023-07-20T21:18:18;97141.81;;;18.77;49.18
58875;BME280;44652;49.040;12.126;2023-07-20T21:20:45;97127.78;;;18.61;49.82
58875;BME280;44652;49.040;12.126;2023-07-20T21:23:11;97138.41;;;18.64;49.99
58875;BME280;44652;49.040;12.126;2023-07-20T21:25:38;97144.59;;;18.66;50.26
58875;BME280;44652;49.040;12.126;2023-07-20T21:28:05;97145.50;;;18.65;50.51
58875;BME280;44652;49.040;12.126;2023-07-20T21:30:32;97121.81;;;18.39;50.94
58875;BME280;44652;49.040;12.126;2023-07-20T21:32:59;97125.53;;;18.27;51.22
58875;BME280;44652;49.040;12.126;2023-07-20T21:35:26;97144.22;;;18.24;51.90
58875;BME280;44652;49.040;12.126;2023-07-20T21:37:53;97146.16;;;18.11;52.32
58875;BME280;44652;49.040;12.126;2023-07-20T21:40:20;97150.69;;;18.05;52.59
58875;BME280;44652;49.040;12.126;2023-07-20T21:42:47;97135.56;;;18.05;52.88
58875;BME280;44652;49.040;12.126;2023-07-20T21:45:14;97142.66;;;18.06;52.98
58875;BME280;44652;49.040;12.126;2023-07-20T21:47:41;97127.63;;;18.01;53.39
58875;BME280;44652;49.040;12.126;2023-07-20T21:50:08;97149.94;;;17.87;53.83
58875;BME280;44652;49.040;12.126;2023-07-20T21:52:35;97134.97;;;17.77;53.87
58875;BME280;44652;49.040;12.126;2023-07-20T21:55:02;97145.66;;;17.71;54.18
58875;BME280;44652;49.040;12.126;2023-07-20T21:57:31;97149.19;;;17.73;54.28
58875;BME280;44652;49.040;12.126;2023-07-20T21:59:57;97151.88;;;17.70;53.84
58875;BME280;44652;49.040;12.126;2023-07-20T22:02:24;97126.19;;;17.63;53.39
58875;BME280;44652;49.040;12.126;2023-07-20T22:04:51;97156.28;;;17.79;53.22
58875;BME280;44652;49.040;12.126;2023-07-20T22:07:19;97155.38;;;17.78;53.72
58875;BME280;44652;49.040;12.126;2023-07-20T22:09:47;97136.06;;;17.51;54.48
58875;BME280;44652;49.040;12.126;2023-07-20T22:12:14;97140.34;;;17.68;53.08
58875;BME280;44652;49.040;12.126;2023-07-20T22:14:42;97157.16;;;17.79;53.61
58875;BME280;44652;49.040;12.126;2023-07-20T22:17:10;97139.50;;;17.66;53.68
58875;BME280;44652;49.040;12.126;2023-07-20T22:19:40;97157.06;;;17.90;52.50
58875;BME280;44652;49.040;12.126;2023-07-20T22:22:09;97147.38;;;17.80;52.92
58875;BME280;44652;49.040;12.126;2023-07-20T22:24:36;97144.53;;;17.96;52.98
58875;BME280;44652;49.040;12.126;2023-07-20T22:27:04;97153.34;;;18.03;53.41
58875;BME280;44652;49.040;12.126;2023-07-20T22:29:30;97157.59;;;18.22;52.95
58875;BME280;44652;49.040;12.126;2023-07-20T22:32:02;97132.84;;;18.08;52.54
58875;BME280;44652;49.040;12.126;2023-07-20T22:34:30;97143.31;;;18.25;52.90
58875;BME280;44652;49.040;12.126;2023-07-20T22:36:59;97136.53;;;17.99;52.56
58875;BME280;44652;49.040;12.126;2023-07-20T22:39:26;97124.81;;;18.10;52.70
58875;BME280;44652;49.040;12.126;2023-07-20T22:41:54;97147.91;;;18.14;53.86
58875;BME280;44652;49.040;12.126;2023-07-20T22:44:20;97154.06;;;18.17;54.08
58875;BME280;44652;49.040;12.126;2023-07-20T22:46:48;97135.88;;;17.71;56.11
58875;BME280;44652;49.040;12.126;2023-07-20T22:49:15;97130.63;;;17.65;55.73
58875;BME280;44652;49.040;12.126;2023-07-20T22:51:42;97150.88;;;17.83;55.50
58875;BME280;44652;49.040;12.126;2023-07-20T22:54:10;97123.44;;;17.75;55.22
58875;BME280;44652;49.040;12.126;2023-07-20T22:56:37;97149.88;;;17.95;54.72
58875;BME280;44652;49.040;12.126;2023-07-20T22:59:04;97125.06;;;17.90;54.85
58875;BME280;44652;49.040;12.126;2023-07-20T23:01:32;97142.84;;;17.89;55.39
58875;BME280;44652;49.040;12.126;2023-07-20T23:03:58;97122.44;;;17.85;55.60
58875;BME280;44652;49.040;12.126;2023-07-20T23:06:25;97133.88;;;17.95;56.26
58875;BME280;44652;49.040;12.126;2023-07-20T23:08:53;97143.63;;;18.01;56.12
58875;BME280;44652;49.040;12.126;2023-07-20T23:11:19;97142.69;;;18.05;56.35
58875;BME280;44652;49.040;12.126;2023-07-20T23:13:46;97144.53;;;17.99;56.76
58875;BME280;44652;49.040;12.126;2023-07-20T23:16:13;97114.38;;;17.90;57.76
58875;BME280;44652;49.040;12.126;2023-07-20T23:18:40;97114.28;;;18.01;57.25
