sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20496;DHT22;10406;54.132;17.968;2022-10-16T00:01:18;13.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T00:06:42;13.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T00:12:06;13.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T00:17:29;13.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T00:22:50;13.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T00:28:11;13.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T00:33:33;13.70;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T00:38:57;13.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T00:44:42;13.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T00:50:10;13.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T00:55:32;13.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T01:00:54;13.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T01:06:24;13.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T01:11:57;14.00;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T01:17:27;13.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T01:22:59;13.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T01:28:27;13.70;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T01:33:56;13.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T01:39:22;13.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T01:44:48;13.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T01:50:10;13.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T01:55:35;13.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T02:00:59;13.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T02:06:20;13.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T02:11:44;13.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T02:17:14;13.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T02:22:39;13.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T02:28:04;13.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T02:33:32;13.70;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T02:38:53;13.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T02:44:14;13.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T02:49:41;13.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T02:55:02;13.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T03:00:23;13.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T03:05:48;13.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T03:11:09;13.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T03:16:33;13.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T03:21:57;14.00;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T03:27:21;14.00;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T03:32:43;14.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T03:38:05;14.00;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T03:43:31;14.00;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T03:48:52;14.70;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T03:54:17;14.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T03:59:37;14.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T04:04:58;14.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T04:10:21;14.20;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T04:15:46;14.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T04:21:09;14.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T04:26:31;14.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T04:31:53;14.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T04:37:14;14.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T04:42:36;14.20;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T04:47:57;14.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T04:53:23;14.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T04:58:48;14.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T05:04:09;14.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T05:09:31;14.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T05:14:53;14.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T05:20:20;14.00;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T05:25:52;14.00;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T05:31:15;13.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T05:36:36;13.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T05:41:57;13.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T05:47:20;13.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T05:52:41;13.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T05:58:03;13.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T06:03:26;13.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T06:08:48;13.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T06:14:09;13.70;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T06:19:34;13.70;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T06:24:57;13.70;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T06:30:23;13.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T06:35:46;13.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T06:41:09;13.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T06:46:30;13.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T06:51:53;13.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T06:57:14;14.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T07:02:50;14.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T07:08:12;14.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T07:13:33;14.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T07:18:55;14.20;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T07:24:19;14.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T07:29:40;14.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T07:35:01;14.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T07:40:23;14.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T07:45:47;14.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T07:51:09;14.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T07:56:37;14.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T08:02:05;14.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T08:07:26;14.70;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T08:12:52;14.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T08:18:25;14.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T08:23:46;14.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T08:29:08;14.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T08:34:29;14.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T08:39:54;15.00;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T08:45:31;15.00;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T08:51:01;15.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T08:56:23;15.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T09:01:50;15.20;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T09:07:17;15.20;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T09:12:55;15.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T09:18:25;15.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T09:23:47;15.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T09:29:36;15.20;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T09:35:02;15.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T09:40:28;15.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T09:46:00;15.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T09:51:24;15.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T09:56:46;15.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T10:02:14;15.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T10:07:42;15.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T10:13:18;16.00;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T10:18:45;16.00;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T10:24:11;16.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T10:29:44;17.20;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T10:35:14;18.00;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T10:40:50;18.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T10:46:18;18.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T10:51:47;18.70;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T10:57:19;18.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T11:02:46;18.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T11:08:17;19.00;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T11:13:46;18.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T11:19:25;18.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T11:24:53;18.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T11:30:24;18.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T11:35:48;18.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T11:41:29;18.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T11:47:01;18.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T11:52:42;17.70;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T11:58:07;17.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T12:03:40;17.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T12:09:03;17.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T12:14:36;17.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T12:20:20;17.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T12:25:54;17.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T12:31:18;17.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T12:36:54;17.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T12:48:51;18.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T13:01:52;18.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T13:07:53;18.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T13:20:04;18.20;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T13:26:20;18.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T13:32:17;18.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T13:37:45;18.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T13:43:09;18.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T13:48:35;18.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T13:54:02;17.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T13:59:25;17.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T14:04:55;17.70;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T14:10:40;17.70;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T14:16:07;17.70;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T14:21:43;17.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T14:27:26;17.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T14:32:56;17.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T14:38:19;17.20;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T14:43:49;17.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T14:49:15;17.00;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T14:54:49;16.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T15:00:21;16.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T15:05:45;16.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T15:11:09;16.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T15:16:40;16.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T15:22:02;16.00;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T15:27:23;15.70;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T15:32:46;15.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T15:38:11;15.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T15:48:56;14.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T15:54:18;14.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T15:59:41;14.00;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T16:05:05;13.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T16:10:27;13.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T16:16:06;13.70;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T16:21:36;13.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T16:26:57;13.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T16:32:18;13.00;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T16:38:29;13.00;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T16:43:51;12.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T16:49:12;12.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T16:54:45;12.70;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T17:00:15;12.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T17:05:37;12.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T17:11:16;12.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T17:16:45;12.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T17:22:07;12.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T17:27:35;12.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T17:33:09;12.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T17:38:31;12.00;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T17:44:00;11.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T17:49:29;11.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T17:54:50;11.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T18:00:13;11.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T18:05:37;11.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T18:10:59;11.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T18:16:21;11.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T18:21:44;11.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T18:27:07;11.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T18:32:30;11.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T18:37:50;11.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T18:43:14;11.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T18:48:38;11.20;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T18:54:07;11.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T18:59:29;11.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T19:04:56;11.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T19:10:19;11.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T19:16:09;11.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T19:22:13;11.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T19:27:50;11.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T19:33:13;11.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T19:38:46;11.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T19:44:32;11.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T19:50:11;11.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T19:55:40;11.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T20:01:15;11.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T20:06:41;11.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T20:12:20;11.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T20:24:11;11.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T20:29:37;11.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T20:35:04;11.20;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T20:40:44;11.20;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T21:00:51;10.70;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T21:06:40;10.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T21:12:13;10.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T21:17:39;10.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T21:23:01;10.50;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T21:28:22;10.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T21:33:45;10.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T21:39:11;10.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T21:44:32;10.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T21:49:57;10.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T21:55:23;10.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T22:00:46;10.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T22:06:10;10.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T22:11:33;10.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T22:23:27;10.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T22:28:55;10.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T22:34:16;10.70;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T22:39:38;10.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T22:44:59;10.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T22:50:21;10.80;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T22:55:43;10.70;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T23:01:10;10.60;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T23:06:31;10.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T23:11:53;10.20;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T23:17:17;10.30;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T23:22:38;10.10;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T23:28:00;10.00;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T23:33:21;9.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T23:38:42;9.90;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T23:44:05;9.70;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T23:49:26;9.40;99.90
20496;DHT22;10406;54.132;17.968;2022-10-16T23:54:47;9.30;99.90
