sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19828;SDS011;10075;50.924;4.396;2023-09-12T00:00:51;30.30;;;21.15;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:03:18;34.33;;;23.15;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:05:50;34.85;;;23.67;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:08:17;34.95;;;23.48;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:10:44;30.70;;;22.55;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:13:12;34.40;;;24.17;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:15:39;38.50;;;23.67;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:18:07;32.78;;;22.45;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:20:34;36.55;;;24.13;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:23:01;36.33;;;25.67;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:25:30;30.98;;;21.83;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:27:57;30.90;;;20.70;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:30:24;31.58;;;20.98;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:32:51;35.22;;;24.17;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:35:19;38.17;;;25.20;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:37:46;40.90;;;26.75;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:40:13;42.47;;;28.63;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:42:40;38.30;;;26.85;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:45:07;39.92;;;27.60;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:47:35;40.05;;;28.70;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:50:03;39.95;;;28.33;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:52:33;37.20;;;26.00;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:55:02;34.13;;;24.58;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:57:29;37.50;;;24.98;;
19828;SDS011;10075;50.924;4.396;2023-09-12T00:59:58;36.22;;;25.67;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:02:25;34.40;;;24.15;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:04:52;39.70;;;26.92;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:07:19;38.95;;;26.00;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:09:48;33.97;;;24.60;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:12:15;37.40;;;25.27;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:14:42;38.50;;;25.30;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:17:10;35.47;;;26.05;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:19:37;40.22;;;27.52;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:22:22;37.22;;;25.88;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:25:10;41.47;;;29.23;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:27:51;51.35;;;34.67;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:30:20;62.78;;;39.25;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:32:48;54.90;;;36.30;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:35:17;52.47;;;35.47;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:37:43;59.28;;;36.15;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:40:11;58.17;;;37.72;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:42:40;52.92;;;35.28;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:45:13;54.75;;;36.22;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:47:42;51.88;;;35.53;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:50:12;53.05;;;36.80;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:52:40;59.35;;;36.88;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:55:08;49.30;;;34.83;;
19828;SDS011;10075;50.924;4.396;2023-09-12T01:57:36;56.80;;;38.58;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:00:04;49.42;;;34.25;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:02:34;53.25;;;35.75;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:05:05;51.22;;;36.35;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:07:37;58.15;;;38.00;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:10:06;51.13;;;34.53;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:12:35;55.70;;;38.20;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:15:02;52.55;;;36.15;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:17:29;53.70;;;35.13;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:19:58;50.67;;;35.88;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:22:25;54.70;;;35.30;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:24:52;58.63;;;35.95;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:27:19;67.30;;;38.78;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:29:46;62.22;;;37.28;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:32:14;53.03;;;34.83;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:34:41;50.85;;;35.63;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:37:09;47.80;;;34.35;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:39:36;52.88;;;35.55;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:42:04;50.85;;;35.85;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:44:31;54.42;;;35.95;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:47:00;50.72;;;35.63;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:49:27;55.47;;;36.30;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:51:54;52.13;;;35.50;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:54:22;53.40;;;36.30;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:56:49;49.20;;;34.38;;
19828;SDS011;10075;50.924;4.396;2023-09-12T02:59:16;52.08;;;34.47;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:01:44;47.10;;;32.80;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:04:11;54.53;;;35.03;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:06:41;48.58;;;35.13;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:09:08;44.88;;;32.47;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:11:37;48.38;;;33.67;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:14:04;49.88;;;32.80;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:16:32;46.97;;;31.92;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:19:01;46.67;;;31.80;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:21:28;52.15;;;33.33;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:23:55;44.47;;;32.38;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:26:22;50.35;;;32.80;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:28:53;45.83;;;32.63;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:31:20;46.03;;;32.83;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:33:48;43.22;;;29.90;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:36:15;43.38;;;31.63;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:38:43;45.53;;;30.35;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:41:10;46.08;;;29.90;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:43:37;46.45;;;29.40;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:46:06;41.95;;;28.77;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:48:33;41.20;;;27.30;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:51:02;33.90;;;26.08;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:53:29;44.20;;;28.23;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:55:57;37.00;;;27.52;;
19828;SDS011;10075;50.924;4.396;2023-09-12T03:58:25;42.00;;;27.27;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:00:52;39.72;;;26.50;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:03:21;39.30;;;28.83;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:05:49;39.60;;;26.90;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:08:17;42.53;;;27.38;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:10:44;41.25;;;26.98;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:13:11;35.85;;;27.05;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:15:38;41.58;;;27.63;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:18:05;37.80;;;27.13;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:20:34;41.08;;;28.42;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:23:01;41.63;;;26.40;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:25:29;41.28;;;27.30;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:27:56;42.58;;;28.33;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:30:23;41.90;;;28.65;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:32:50;42.90;;;29.15;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:35:18;43.05;;;29.15;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:37:47;40.42;;;28.15;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:40:17;43.20;;;29.13;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:42:44;41.67;;;29.17;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:45:11;42.97;;;30.75;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:47:38;43.63;;;29.23;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:50:06;41.95;;;29.45;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:52:36;44.28;;;31.02;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:55:05;47.40;;;30.70;;
19828;SDS011;10075;50.924;4.396;2023-09-12T04:57:33;51.72;;;34.38;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:00:00;50.58;;;33.05;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:02:27;47.47;;;31.35;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:04:54;47.92;;;31.65;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:07:23;46.17;;;31.10;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:09:50;51.55;;;33.85;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:12:18;46.63;;;30.67;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:14:45;45.80;;;31.13;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:17:12;50.88;;;32.08;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:19:39;59.08;;;34.25;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:22:08;55.75;;;32.83;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:24:35;52.33;;;33.42;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:27:02;51.42;;;32.97;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:29:32;56.67;;;33.50;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:31:59;64.35;;;36.15;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:34:26;56.40;;;35.65;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:36:53;57.20;;;32.78;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:39:20;61.25;;;35.65;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:41:47;55.00;;;34.35;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:44:14;55.08;;;34.92;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:46:45;56.05;;;34.08;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:49:12;66.78;;;36.55;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:51:40;56.17;;;34.03;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:54:07;57.90;;;34.85;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:56:36;60.15;;;35.88;;
19828;SDS011;10075;50.924;4.396;2023-09-12T05:59:03;66.28;;;39.25;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:01:30;62.05;;;39.35;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:03:58;55.10;;;34.38;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:06:27;56.67;;;36.60;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:08:54;57.33;;;34.35;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:11:24;56.33;;;34.50;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:13:51;50.75;;;34.45;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:16:18;53.25;;;33.05;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:18:45;47.55;;;29.58;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:21:14;47.33;;;31.90;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:23:42;47.78;;;31.52;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:26:09;46.83;;;30.92;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:28:36;48.65;;;30.30;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:31:02;44.05;;;30.55;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:33:29;48.17;;;32.10;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:35:56;44.08;;;28.08;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:38:24;40.35;;;27.95;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:40:51;43.05;;;29.55;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:43:18;49.85;;;30.52;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:45:45;41.45;;;28.95;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:48:13;36.47;;;26.60;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:50:41;47.17;;;29.83;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:53:08;43.63;;;28.52;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:55:37;43.13;;;28.65;;
19828;SDS011;10075;50.924;4.396;2023-09-12T06:58:04;40.83;;;27.23;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:00:30;43.60;;;28.88;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:02:58;36.83;;;26.17;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:05:25;38.75;;;26.77;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:07:52;37.47;;;27.50;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:10:19;36.45;;;26.45;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:12:48;42.95;;;29.13;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:15:15;39.97;;;29.83;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:17:42;37.90;;;26.98;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:20:09;39.13;;;28.52;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:22:38;36.40;;;26.98;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:25:06;41.30;;;28.00;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:27:34;43.22;;;28.73;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:30:03;41.15;;;27.40;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:32:32;39.40;;;27.25;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:34:59;38.67;;;27.92;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:37:26;37.20;;;27.73;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:39:53;36.20;;;27.30;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:42:21;61.20;;;27.20;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:44:49;40.13;;;27.58;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:47:17;37.17;;;27.05;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:49:44;35.72;;;26.95;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:52:12;40.40;;;27.25;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:54:39;39.10;;;25.63;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:57:06;35.00;;;26.73;;
19828;SDS011;10075;50.924;4.396;2023-09-12T07:59:33;40.35;;;25.00;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:02:00;26.98;;;22.70;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:04:29;31.52;;;22.75;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:06:56;27.55;;;20.08;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:09:23;22.15;;;17.80;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:12:10;26.10;;;18.05;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:14:38;23.50;;;17.45;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:17:07;21.77;;;16.40;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:19:36;25.10;;;16.42;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:22:04;19.70;;;15.05;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:24:32;20.20;;;14.98;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:26:59;19.50;;;14.65;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:29:27;21.20;;;13.98;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:31:54;21.50;;;15.40;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:34:22;21.73;;;14.88;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:36:50;24.92;;;16.30;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:39:18;25.38;;;17.65;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:41:49;25.38;;;17.98;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:44:16;28.20;;;18.10;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:46:45;28.38;;;18.92;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:49:13;29.33;;;20.95;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:51:41;38.03;;;21.50;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:54:09;32.63;;;22.10;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:56:37;36.47;;;23.90;;
19828;SDS011;10075;50.924;4.396;2023-09-12T08:59:07;29.65;;;21.88;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:01:35;31.25;;;22.30;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:04:03;33.28;;;22.13;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:06:31;36.63;;;21.55;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:09:03;29.98;;;21.15;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:11:34;30.48;;;21.67;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:14:01;26.85;;;20.45;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:16:29;28.27;;;19.55;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:18:58;36.60;;;21.33;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:21:26;29.38;;;20.35;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:23:55;27.33;;;19.10;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:26:24;27.23;;;18.95;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:29:05;25.73;;;17.92;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:31:34;25.05;;;17.75;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:34:03;27.50;;;19.55;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:36:30;28.77;;;19.13;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:38:58;25.45;;;17.73;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:41:26;27.10;;;18.05;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:43:53;27.90;;;17.75;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:46:22;29.00;;;18.92;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:48:50;25.52;;;17.90;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:51:19;26.48;;;17.65;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:53:46;25.88;;;19.33;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:56:18;27.10;;;18.05;;
19828;SDS011;10075;50.924;4.396;2023-09-12T09:58:46;26.02;;;17.50;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:01:14;23.90;;;17.90;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:03:47;26.13;;;16.98;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:06:18;20.77;;;14.55;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:08:50;21.88;;;14.05;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:11:18;19.83;;;15.50;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:13:49;18.15;;;14.68;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:16:20;18.73;;;13.95;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:18:54;20.60;;;15.52;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:21:27;19.90;;;15.30;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:23:58;19.13;;;14.45;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:26:26;17.17;;;12.68;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:28:54;17.50;;;11.35;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:31:21;14.35;;;9.85;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:33:52;15.27;;;10.98;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:36:20;13.75;;;9.43;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:38:48;15.30;;;9.73;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:41:17;14.85;;;9.27;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:43:46;10.73;;;8.60;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:46:17;10.68;;;7.63;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:48:46;12.80;;;9.50;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:51:15;10.95;;;8.48;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:53:46;11.80;;;8.40;;
19828;SDS011;10075;50.924;4.396;2023-09-12T10:56:16;12.73;;;7.90;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:01:37;13.20;;;8.73;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:07:01;11.68;;;8.52;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:09:54;11.25;;;7.97;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:12:49;10.52;;;6.93;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:15:17;11.55;;;7.70;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:17:46;12.00;;;7.82;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:20:14;9.68;;;7.07;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:22:43;11.85;;;7.03;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:25:18;11.38;;;7.38;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:30:31;12.43;;;7.90;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:33:02;14.07;;;8.23;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:35:35;12.80;;;7.95;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:38:09;15.20;;;8.15;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:40:43;14.85;;;7.68;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:43:20;10.13;;;8.30;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:45:50;11.77;;;7.97;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:48:18;10.35;;;7.47;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:50:49;11.68;;;8.82;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:53:19;13.60;;;8.45;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:55:50;9.48;;;7.38;;
19828;SDS011;10075;50.924;4.396;2023-09-12T11:58:20;11.38;;;7.22;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:00:49;13.30;;;7.80;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:03:17;10.20;;;8.00;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:05:45;10.13;;;7.32;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:08:14;10.10;;;7.22;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:10:49;9.38;;;6.97;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:13:16;9.30;;;7.63;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:15:45;10.75;;;7.75;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:18:12;10.10;;;7.15;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:20:39;8.93;;;6.60;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:23:06;11.13;;;6.55;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:25:34;11.95;;;7.07;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:28:02;9.00;;;6.90;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:30:30;10.32;;;7.25;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:33:00;10.95;;;7.63;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:35:27;9.50;;;7.90;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:37:55;11.48;;;7.57;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:40:22;10.65;;;7.15;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:42:50;9.02;;;6.95;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:45:18;10.73;;;7.20;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:47:46;9.73;;;7.80;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:50:18;10.68;;;7.15;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:52:46;14.80;;;7.57;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:55:15;9.27;;;6.75;;
19828;SDS011;10075;50.924;4.396;2023-09-12T12:57:44;11.38;;;7.18;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:00:14;10.77;;;7.00;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:02:44;12.23;;;7.45;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:05:21;8.80;;;7.00;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:07:50;10.15;;;6.70;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:10:17;8.65;;;6.68;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:12:44;10.00;;;6.43;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:15:12;9.63;;;6.45;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:17:40;8.73;;;7.07;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:20:08;8.27;;;6.75;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:22:37;9.02;;;7.38;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:25:05;9.80;;;7.78;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:27:33;10.63;;;8.23;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:30:00;11.65;;;8.88;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:32:28;12.27;;;8.65;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:34:55;14.30;;;10.05;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:37:22;12.18;;;8.90;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:39:53;14.43;;;9.77;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:42:21;16.38;;;10.95;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:44:48;14.13;;;10.10;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:47:15;13.27;;;9.50;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:49:47;10.63;;;9.13;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:52:16;11.57;;;9.10;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:54:44;13.35;;;9.40;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:57:12;11.40;;;9.50;;
19828;SDS011;10075;50.924;4.396;2023-09-12T13:59:39;13.80;;;8.95;;
19828;SDS011;10075;50.924;4.396;2023-09-12T14:02:06;13.63;;;9.45;;
19828;SDS011;10075;50.924;4.396;2023-09-12T14:04:33;13.75;;;9.63;;
19828;SDS011;10075;50.924;4.396;2023-09-12T14:07:00;15.30;;;9.95;;
19828;SDS011;10075;50.924;4.396;2023-09-12T14:09:28;16.02;;;10.38;;
19828;SDS011;10075;50.924;4.396;2023-09-12T14:11:55;11.45;;;9.27;;
19828;SDS011;10075;50.924;4.396;2023-09-12T14:14:23;14.95;;;10.35;;
19828;SDS011;10075;50.924;4.396;2023-09-12T14:16:50;12.75;;;9.52;;
19828;SDS011;10075;50.924;4.396;2023-09-12T14:19:17;12.88;;;8.88;;
19828;SDS011;10075;50.924;4.396;2023-09-12T14:21:44;11.75;;;9.75;;
19828;SDS011;10075;50.924;4.396;2023-09-12T14:24:11;11.45;;;8.80;;
19828;SDS011;10075;50.924;4.396;2023-09-12T14:26:39;12.43;;;9.65;;
19828;SDS011;10075;50.924;4.396;2023-09-12T14:29:06;15.15;;;9.38;;
19828;SDS011;10075;50.924;4.396;2023-09-12T14:31:34;12.65;;;8.88;;
19828;SDS011;10075;50.924;4.396;2023-09-12T14:34:03;10.18;;;8.23;;
19828;SDS011;10075;50.924;4.396;2023-09-12T14:36:31;11.43;;;7.85;;
19828;SDS011;10075;50.924;4.396;2023-09-12T14:38:58;11.48;;;7.88;;
19828;SDS011;10075;50.924;4.396;2023-09-12T14:41:25;8.50;;;7.07;;