sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64886;BME280;51514;52.206;5.114;2023-12-29T00:01:06;100674.78;;;10.95;96.98
64886;BME280;51514;52.206;5.114;2023-12-29T00:03:31;100674.63;;;10.96;97.16
64886;BME280;51514;52.206;5.114;2023-12-29T00:05:56;100670.25;;;10.95;97.53
64886;BME280;51514;52.206;5.114;2023-12-29T00:08:22;100667.22;;;10.90;97.59
64886;BME280;51514;52.206;5.114;2023-12-29T00:10:47;100665.69;;;10.96;97.49
64886;BME280;51514;52.206;5.114;2023-12-29T00:13:12;100663.66;;;10.90;97.48
64886;BME280;51514;52.206;5.114;2023-12-29T00:15:38;100663.66;;;10.90;97.54
64886;BME280;51514;52.206;5.114;2023-12-29T00:18:03;100669.38;;;10.87;98.75
64886;BME280;51514;52.206;5.114;2023-12-29T00:20:28;100653.03;;;10.88;98.64
64886;BME280;51514;52.206;5.114;2023-12-29T00:22:54;100656.06;;;10.85;99.26
64886;BME280;51514;52.206;5.114;2023-12-29T00:25:23;100653.34;;;10.85;99.70
64886;BME280;51514;52.206;5.114;2023-12-29T00:27:48;100651.66;;;10.84;99.56
64886;BME280;51514;52.206;5.114;2023-12-29T00:30:15;100648.28;;;10.82;99.31
64886;BME280;51514;52.206;5.114;2023-12-29T00:32:40;100644.94;;;10.80;99.36
64886;BME280;51514;52.206;5.114;2023-12-29T00:35:05;100627.75;;;10.81;99.03
64886;BME280;51514;52.206;5.114;2023-12-29T00:37:31;100618.47;;;10.84;98.63
64886;BME280;51514;52.206;5.114;2023-12-29T00:39:56;100617.44;;;10.85;98.73
64886;BME280;51514;52.206;5.114;2023-12-29T00:42:21;100603.13;;;10.84;97.98
64886;BME280;51514;52.206;5.114;2023-12-29T00:44:47;100600.25;;;10.86;97.70
64886;BME280;51514;52.206;5.114;2023-12-29T00:47:12;100602.28;;;10.84;97.43
64886;BME280;51514;52.206;5.114;2023-12-29T00:49:40;100618.97;;;10.87;96.96
64886;BME280;51514;52.206;5.114;2023-12-29T00:52:06;100619.81;;;10.88;96.41
64886;BME280;51514;52.206;5.114;2023-12-29T00:54:31;100613.75;;;10.94;96.35
64886;BME280;51514;52.206;5.114;2023-12-29T00:56:56;100631.63;;;10.95;95.71
64886;BME280;51514;52.206;5.114;2023-12-29T00:59:22;100623.69;;;10.93;95.02
64886;BME280;51514;52.206;5.114;2023-12-29T01:01:47;100611.09;;;11.02;94.88
64886;BME280;51514;52.206;5.114;2023-12-29T01:04:13;100628.97;;;11.03;94.75
64886;BME280;51514;52.206;5.114;2023-12-29T01:06:38;100612.09;;;11.09;94.27
64886;BME280;51514;52.206;5.114;2023-12-29T01:09:03;100612.59;;;11.13;94.17
64886;BME280;51514;52.206;5.114;2023-12-29T01:11:29;100603.31;;;11.15;93.76
64886;BME280;51514;52.206;5.114;2023-12-29T01:13:54;100606.38;;;11.12;93.28
64886;BME280;51514;52.206;5.114;2023-12-29T01:16:19;100609.91;;;11.21;92.84
64886;BME280;51514;52.206;5.114;2023-12-29T01:18:44;100592.88;;;11.20;92.85
64886;BME280;51514;52.206;5.114;2023-12-29T01:21:10;100598.25;;;11.20;92.52
64886;BME280;51514;52.206;5.114;2023-12-29T01:23:35;100611.59;;;11.14;92.24
64886;BME280;51514;52.206;5.114;2023-12-29T01:26:00;100601.13;;;11.19;92.31
64886;BME280;51514;52.206;5.114;2023-12-29T01:28:26;100587.63;;;11.19;92.10
64886;BME280;51514;52.206;5.114;2023-12-29T01:30:51;100593.72;;;11.21;92.13
64886;BME280;51514;52.206;5.114;2023-12-29T01:33:16;100603.16;;;11.17;91.87
64886;BME280;51514;52.206;5.114;2023-12-29T01:35:42;100610.22;;;11.18;92.07
64886;BME280;51514;52.206;5.114;2023-12-29T01:38:07;100604.00;;;11.17;91.92
64886;BME280;51514;52.206;5.114;2023-12-29T01:40:32;100605.34;;;11.21;92.28
64886;BME280;51514;52.206;5.114;2023-12-29T01:42:58;100604.66;;;11.19;91.96
64886;BME280;51514;52.206;5.114;2023-12-29T01:45:24;100593.53;;;11.14;91.81
64886;BME280;51514;52.206;5.114;2023-12-29T01:47:51;100593.88;;;11.19;91.83
64886;BME280;51514;52.206;5.114;2023-12-29T01:50:18;100601.28;;;11.09;92.03
64886;BME280;51514;52.206;5.114;2023-12-29T01:52:45;100578.53;;;11.12;91.85
64886;BME280;51514;52.206;5.114;2023-12-29T01:55:15;100586.78;;;11.10;91.79
64886;BME280;51514;52.206;5.114;2023-12-29T01:57:42;100605.00;;;11.08;91.62
64886;BME280;51514;52.206;5.114;2023-12-29T02:00:08;100602.31;;;11.16;91.89
64886;BME280;51514;52.206;5.114;2023-12-29T02:02:35;100599.97;;;11.13;91.79
64886;BME280;51514;52.206;5.114;2023-12-29T02:05:00;100609.91;;;11.13;91.73
64886;BME280;51514;52.206;5.114;2023-12-29T02:07:27;100611.91;;;11.19;91.55
64886;BME280;51514;52.206;5.114;2023-12-29T02:09:55;100600.59;;;11.15;91.79
64886;BME280;51514;52.206;5.114;2023-12-29T02:12:21;100615.13;;;11.14;91.71
64886;BME280;51514;52.206;5.114;2023-12-29T02:14:47;100625.91;;;11.14;91.61
64886;BME280;51514;52.206;5.114;2023-12-29T02:17:19;100623.56;;;11.19;91.94
64886;BME280;51514;52.206;5.114;2023-12-29T02:19:48;100613.25;;;11.15;91.95
64886;BME280;51514;52.206;5.114;2023-12-29T02:22:15;100622.19;;;11.15;93.01
64886;BME280;51514;52.206;5.114;2023-12-29T02:24:48;100623.41;;;11.13;93.14
64886;BME280;51514;52.206;5.114;2023-12-29T02:30:33;100625.59;;;11.01;93.94
64886;BME280;51514;52.206;5.114;2023-12-29T02:33:07;100627.28;;;11.02;93.65
64886;BME280;51514;52.206;5.114;2023-12-29T02:35:38;100637.38;;;11.08;93.63
64886;BME280;51514;52.206;5.114;2023-12-29T02:38:04;100629.97;;;11.10;93.39
64886;BME280;51514;52.206;5.114;2023-12-29T02:40:30;100629.13;;;11.10;93.25
64886;BME280;51514;52.206;5.114;2023-12-29T02:42:55;100615.47;;;11.11;93.16
64886;BME280;51514;52.206;5.114;2023-12-29T02:45:21;100615.63;;;11.10;92.95
64886;BME280;51514;52.206;5.114;2023-12-29T02:47:47;100621.03;;;11.10;92.38
64886;BME280;51514;52.206;5.114;2023-12-29T02:50:13;100620.03;;;11.11;92.44
64886;BME280;51514;52.206;5.114;2023-12-29T02:52:38;100625.75;;;11.08;92.63
64886;BME280;51514;52.206;5.114;2023-12-29T02:55:04;100618.66;;;11.07;92.45
64886;BME280;51514;52.206;5.114;2023-12-29T02:57:29;100625.06;;;11.06;93.02
64886;BME280;51514;52.206;5.114;2023-12-29T02:59:55;100614.44;;;11.04;92.76
64886;BME280;51514;52.206;5.114;2023-12-29T03:02:21;100618.50;;;11.08;92.65
64886;BME280;51514;52.206;5.114;2023-12-29T03:04:46;100614.78;;;11.09;93.08
64886;BME280;51514;52.206;5.114;2023-12-29T03:07:11;100624.91;;;11.07;92.65
64886;BME280;51514;52.206;5.114;2023-12-29T03:09:37;100632.84;;;11.09;92.61
64886;BME280;51514;52.206;5.114;2023-12-29T03:12:02;100634.84;;;11.07;92.36
64886;BME280;51514;52.206;5.114;2023-12-29T03:14:28;100634.69;;;11.08;92.47
64886;BME280;51514;52.206;5.114;2023-12-29T03:16:53;100625.59;;;11.01;92.32
64886;BME280;51514;52.206;5.114;2023-12-29T03:19:18;100633.31;;;11.04;91.67
64886;BME280;51514;52.206;5.114;2023-12-29T03:21:44;100634.16;;;11.05;91.64
64886;BME280;51514;52.206;5.114;2023-12-29T03:24:09;100628.59;;;10.98;91.97
64886;BME280;51514;52.206;5.114;2023-12-29T03:26:35;100625.59;;;11.01;91.85
64886;BME280;51514;52.206;5.114;2023-12-29T03:29:00;100625.41;;;11.03;91.54
64886;BME280;51514;52.206;5.114;2023-12-29T03:31:26;100631.97;;;11.00;91.37
64886;BME280;51514;52.206;5.114;2023-12-29T03:33:51;100628.97;;;11.03;91.10
64886;BME280;51514;52.206;5.114;2023-12-29T03:36:16;100631.31;;;10.98;91.51
64886;BME280;51514;52.206;5.114;2023-12-29T03:38:42;100629.44;;;10.98;90.88
64886;BME280;51514;52.206;5.114;2023-12-29T03:41:07;100626.59;;;11.00;91.08
64886;BME280;51514;52.206;5.114;2023-12-29T03:43:32;100620.19;;;11.01;90.68
64886;BME280;51514;52.206;5.114;2023-12-29T03:45:57;100604.00;;;11.01;90.53
64886;BME280;51514;52.206;5.114;2023-12-29T03:48:23;100600.94;;;11.04;90.36
64886;BME280;51514;52.206;5.114;2023-12-29T03:50:49;100608.72;;;11.07;90.73
64886;BME280;51514;52.206;5.114;2023-12-29T03:53:14;100598.59;;;11.09;90.86
64886;BME280;51514;52.206;5.114;2023-12-29T03:55:40;100601.81;;;11.13;90.46
64886;BME280;51514;52.206;5.114;2023-12-29T03:58:06;100593.34;;;11.16;90.64
64886;BME280;51514;52.206;5.114;2023-12-29T04:00:31;100584.78;;;11.20;90.26
64886;BME280;51514;52.206;5.114;2023-12-29T04:02:57;100581.53;;;11.25;90.28
64886;BME280;51514;52.206;5.114;2023-12-29T04:05:22;100593.03;;;11.27;90.31
64886;BME280;51514;52.206;5.114;2023-12-29T04:07:47;100591.84;;;11.29;90.38
64886;BME280;51514;52.206;5.114;2023-12-29T04:10:13;100596.06;;;11.32;90.60
64886;BME280;51514;52.206;5.114;2023-12-29T04:12:38;100592.38;;;11.33;90.81
64886;BME280;51514;52.206;5.114;2023-12-29T04:15:04;100605.00;;;11.32;91.75
64886;BME280;51514;52.206;5.114;2023-12-29T04:17:29;100605.50;;;11.28;92.89
64886;BME280;51514;52.206;5.114;2023-12-29T04:19:55;100601.28;;;11.25;92.88
64886;BME280;51514;52.206;5.114;2023-12-29T04:22:21;100586.94;;;11.17;93.56
64886;BME280;51514;52.206;5.114;2023-12-29T04:24:47;100594.56;;;11.13;94.23
64886;BME280;51514;52.206;5.114;2023-12-29T04:27:14;100606.69;;;11.09;94.39
64886;BME280;51514;52.206;5.114;2023-12-29T04:29:39;100607.03;;;11.06;94.88
64886;BME280;51514;52.206;5.114;2023-12-29T04:32:05;100599.78;;;11.07;94.97
64886;BME280;51514;52.206;5.114;2023-12-29T04:34:30;100607.03;;;11.06;94.88
64886;BME280;51514;52.206;5.114;2023-12-29T04:36:55;100605.50;;;11.04;95.48
64886;BME280;51514;52.206;5.114;2023-12-29T04:39:21;100603.16;;;11.01;95.81
64886;BME280;51514;52.206;5.114;2023-12-29T04:41:46;100600.63;;;10.99;95.55
64886;BME280;51514;52.206;5.114;2023-12-29T04:44:11;100578.88;;;11.01;95.45
64886;BME280;51514;52.206;5.114;2023-12-29T04:46:37;100587.13;;;10.99;94.92
64886;BME280;51514;52.206;5.114;2023-12-29T04:49:02;100592.84;;;10.96;94.42
64886;BME280;51514;52.206;5.114;2023-12-29T04:51:27;100592.53;;;10.99;94.29
64886;BME280;51514;52.206;5.114;2023-12-29T04:53:52;100580.38;;;10.95;93.10
64886;BME280;51514;52.206;5.114;2023-12-29T04:56:18;100579.03;;;10.99;93.14
64886;BME280;51514;52.206;5.114;2023-12-29T04:58:43;100579.03;;;10.99;92.77
64886;BME280;51514;52.206;5.114;2023-12-29T05:01:08;100576.66;;;11.04;92.29
64886;BME280;51514;52.206;5.114;2023-12-29T05:03:34;100575.81;;;11.04;91.64
64886;BME280;51514;52.206;5.114;2023-12-29T05:05:59;100580.03;;;11.06;91.46
64886;BME280;51514;52.206;5.114;2023-12-29T05:08:24;100565.22;;;11.02;91.17
64886;BME280;51514;52.206;5.114;2023-12-29T05:10:50;100566.91;;;11.03;90.64
64886;BME280;51514;52.206;5.114;2023-12-29T05:13:15;100584.44;;;11.07;90.76
64886;BME280;51514;52.206;5.114;2023-12-29T05:15:41;100578.69;;;11.10;90.27
64886;BME280;51514;52.206;5.114;2023-12-29T05:18:06;100586.28;;;11.07;89.45
64886;BME280;51514;52.206;5.114;2023-12-29T05:20:31;100575.16;;;11.10;89.19
64886;BME280;51514;52.206;5.114;2023-12-29T05:22:57;100586.94;;;11.17;89.21
64886;BME280;51514;52.206;5.114;2023-12-29T05:25:22;100580.22;;;11.13;88.69
64886;BME280;51514;52.206;5.114;2023-12-29T05:27:49;100577.34;;;11.14;88.32
64886;BME280;51514;52.206;5.114;2023-12-29T05:30:14;100567.91;;;11.18;87.49
64886;BME280;51514;52.206;5.114;2023-12-29T05:32:40;100573.28;;;11.18;87.73
64886;BME280;51514;52.206;5.114;2023-12-29T05:35:05;100551.88;;;11.09;88.07
64886;BME280;51514;52.206;5.114;2023-12-29T05:37:31;100575.31;;;11.16;87.22
64886;BME280;51514;52.206;5.114;2023-12-29T05:39:56;100571.59;;;11.17;87.07
64886;BME280;51514;52.206;5.114;2023-12-29T05:42:21;100562.50;;;11.18;87.47
64886;BME280;51514;52.206;5.114;2023-12-29T05:44:47;100565.03;;;11.20;87.82
64886;BME280;51514;52.206;5.114;2023-12-29T05:47:12;100577.34;;;11.22;87.71
64886;BME280;51514;52.206;5.114;2023-12-29T05:49:38;100572.63;;;11.24;87.50
64886;BME280;51514;52.206;5.114;2023-12-29T05:52:07;100574.97;;;11.27;87.43
64886;BME280;51514;52.206;5.114;2023-12-29T05:54:33;100568.56;;;11.28;87.60
64886;BME280;51514;52.206;5.114;2023-12-29T05:56:58;100572.78;;;11.31;87.66
64886;BME280;51514;52.206;5.114;2023-12-29T05:59:24;100570.25;;;11.29;87.44
64886;BME280;51514;52.206;5.114;2023-12-29T06:01:49;100556.78;;;11.21;87.99
64886;BME280;51514;52.206;5.114;2023-12-29T06:04:14;100569.56;;;11.27;88.03
64886;BME280;51514;52.206;5.114;2023-12-29T06:06:42;100564.72;;;11.23;88.01
64886;BME280;51514;52.206;5.114;2023-12-29T06:09:09;100570.09;;;11.23;87.85
64886;BME280;51514;52.206;5.114;2023-12-29T06:11:34;100574.66;;;11.30;87.87
64886;BME280;51514;52.206;5.114;2023-12-29T06:14:00;100584.25;;;11.25;87.92
64886;BME280;51514;52.206;5.114;2023-12-29T06:16:25;100577.34;;;11.30;88.36
64886;BME280;51514;52.206;5.114;2023-12-29T06:18:52;100557.28;;;11.33;88.21
64886;BME280;51514;52.206;5.114;2023-12-29T06:21:18;100568.56;;;11.28;88.11
64886;BME280;51514;52.206;5.114;2023-12-29T06:23:44;100571.25;;;11.28;88.47
64886;BME280;51514;52.206;5.114;2023-12-29T06:26:19;100558.78;;;11.27;88.56
64886;BME280;51514;52.206;5.114;2023-12-29T06:28:45;100560.63;;;11.27;88.62
64886;BME280;51514;52.206;5.114;2023-12-29T06:31:12;100573.97;;;11.28;88.73
64886;BME280;51514;52.206;5.114;2023-12-29T06:33:44;100567.88;;;11.26;88.87
64886;BME280;51514;52.206;5.114;2023-12-29T06:36:10;100566.72;;;11.21;88.72
64886;BME280;51514;52.206;5.114;2023-12-29T06:38:35;100568.59;;;11.20;88.70
64886;BME280;51514;52.206;5.114;2023-12-29T06:41:04;100569.75;;;11.26;88.36
64886;BME280;51514;52.206;5.114;2023-12-29T06:43:30;100563.16;;;11.28;88.28
64886;BME280;51514;52.206;5.114;2023-12-29T06:45:55;100571.59;;;11.25;88.20
64886;BME280;51514;52.206;5.114;2023-12-29T06:48:21;100568.56;;;11.28;88.02
64886;BME280;51514;52.206;5.114;2023-12-29T06:50:47;100568.06;;;11.33;88.23
64886;BME280;51514;52.206;5.114;2023-12-29T06:53:12;100568.56;;;11.28;88.53
64886;BME280;51514;52.206;5.114;2023-12-29T06:55:38;100568.22;;;11.31;88.67
64886;BME280;51514;52.206;5.114;2023-12-29T06:58:07;100571.97;;;11.22;88.75
64886;BME280;51514;52.206;5.114;2023-12-29T07:00:33;100577.53;;;11.21;88.98
64886;BME280;51514;52.206;5.114;2023-12-29T07:03:00;100558.78;;;11.19;88.93
64886;BME280;51514;52.206;5.114;2023-12-29T07:05:25;100584.78;;;11.20;89.45
64886;BME280;51514;52.206;5.114;2023-12-29T07:07:50;100580.38;;;11.19;89.69
64886;BME280;51514;52.206;5.114;2023-12-29T07:10:16;100579.38;;;11.12;89.66
64886;BME280;51514;52.206;5.114;2023-12-29T07:12:41;100575.31;;;11.16;89.77
64886;BME280;51514;52.206;5.114;2023-12-29T07:15:07;100574.63;;;11.14;90.27
64886;BME280;51514;52.206;5.114;2023-12-29T07:17:32;100564.53;;;11.08;90.38
64886;BME280;51514;52.206;5.114;2023-12-29T07:19:58;100572.28;;;11.19;90.16
64886;BME280;51514;52.206;5.114;2023-12-29T07:22:23;100565.38;;;11.17;90.32
64886;BME280;51514;52.206;5.114;2023-12-29T07:24:48;100569.06;;;11.16;90.33
64886;BME280;51514;52.206;5.114;2023-12-29T07:27:14;100569.25;;;11.14;90.42
64886;BME280;51514;52.206;5.114;2023-12-29T07:29:39;100587.78;;;11.17;90.50
64886;BME280;51514;52.206;5.114;2023-12-29T07:32:05;100583.41;;;11.16;90.55
64886;BME280;51514;52.206;5.114;2023-12-29T07:34:30;100582.41;;;11.17;90.81
64886;BME280;51514;52.206;5.114;2023-12-29T07:36:57;100577.00;;;11.17;90.90
64886;BME280;51514;52.206;5.114;2023-12-29T07:39:24;100590.34;;;11.19;91.31
64886;BME280;51514;52.206;5.114;2023-12-29T07:41:49;100590.34;;;11.19;91.25
64886;BME280;51514;52.206;5.114;2023-12-29T07:44:16;100583.75;;;11.21;91.17
64886;BME280;51514;52.206;5.114;2023-12-29T07:46:42;100591.50;;;11.16;91.39
64886;BME280;51514;52.206;5.114;2023-12-29T07:49:08;100594.56;;;11.21;90.97
64886;BME280;51514;52.206;5.114;2023-12-29T07:51:33;100586.63;;;11.20;91.64
64886;BME280;51514;52.206;5.114;2023-12-29T07:53:59;100589.31;;;11.20;91.50
64886;BME280;51514;52.206;5.114;2023-12-29T07:56:24;100589.16;;;11.21;91.86
64886;BME280;51514;52.206;5.114;2023-12-29T07:58:50;100581.91;;;11.22;92.03
64886;BME280;51514;52.206;5.114;2023-12-29T08:01:15;100589.84;;;11.23;92.21
64886;BME280;51514;52.206;5.114;2023-12-29T08:03:40;100587.31;;;11.22;92.34
64886;BME280;51514;52.206;5.114;2023-12-29T08:06:06;100587.63;;;11.27;92.03
64886;BME280;51514;52.206;5.114;2023-12-29T08:08:31;100595.56;;;11.28;91.97
64886;BME280;51514;52.206;5.114;2023-12-29T08:10:56;100588.47;;;11.27;92.04
64886;BME280;51514;52.206;5.114;2023-12-29T08:13:22;100587.13;;;11.31;91.72
64886;BME280;51514;52.206;5.114;2023-12-29T08:15:47;100586.44;;;11.29;91.52
64886;BME280;51514;52.206;5.114;2023-12-29T08:18:12;100594.06;;;11.34;91.59
64886;BME280;51514;52.206;5.114;2023-12-29T08:20:38;100606.34;;;11.37;91.12
64886;BME280;51514;52.206;5.114;2023-12-29T08:23:03;100601.63;;;11.39;91.38
64886;BME280;51514;52.206;5.114;2023-12-29T08:25:29;100596.72;;;11.42;91.14
64886;BME280;51514;52.206;5.114;2023-12-29T08:27:56;100589.78;;;11.48;90.99
64886;BME280;51514;52.206;5.114;2023-12-29T08:30:21;100582.72;;;11.47;91.13
64886;BME280;51514;52.206;5.114;2023-12-29T08:32:46;100591.66;;;11.47;91.36
64886;BME280;51514;52.206;5.114;2023-12-29T08:35:12;100579.00;;;11.48;91.52
64886;BME280;51514;52.206;5.114;2023-12-29T08:37:37;100589.66;;;11.41;91.55
64886;BME280;51514;52.206;5.114;2023-12-29T08:40:03;100582.88;;;11.37;91.38
64886;BME280;51514;52.206;5.114;2023-12-29T08:42:28;100602.31;;;11.41;91.16
64886;BME280;51514;52.206;5.114;2023-12-29T08:44:54;100607.53;;;11.42;91.10
64886;BME280;51514;52.206;5.114;2023-12-29T08:47:19;100602.78;;;11.36;90.88
64886;BME280;51514;52.206;5.114;2023-12-29T08:49:44;100606.69;;;11.42;90.79
64886;BME280;51514;52.206;5.114;2023-12-29T08:52:10;100606.34;;;11.45;90.57
64886;BME280;51514;52.206;5.114;2023-12-29T08:54:36;100609.22;;;11.43;90.85
64886;BME280;51514;52.206;5.114;2023-12-29T08:57:04;100600.78;;;11.46;91.01
64886;BME280;51514;52.206;5.114;2023-12-29T08:59:29;100608.03;;;11.46;91.36
64886;BME280;51514;52.206;5.114;2023-12-29T09:01:55;100604.81;;;11.50;90.96
64886;BME280;51514;52.206;5.114;2023-12-29T09:04:20;100614.78;;;11.50;90.95
64886;BME280;51514;52.206;5.114;2023-12-29T09:06:46;100618.47;;;11.49;91.13
64886;BME280;51514;52.206;5.114;2023-12-29T09:09:11;100640.09;;;11.49;91.35
64886;BME280;51514;52.206;5.114;2023-12-29T09:11:38;100612.06;;;11.50;91.28
64886;BME280;51514;52.206;5.114;2023-12-29T09:14:04;100622.38;;;11.54;91.46
64886;BME280;51514;52.206;5.114;2023-12-29T09:16:30;100621.69;;;11.52;91.53
64886;BME280;51514;52.206;5.114;2023-12-29T09:18:55;100624.06;;;11.55;91.93
64886;BME280;51514;52.206;5.114;2023-12-29T09:21:20;100613.09;;;11.57;91.98
64886;BME280;51514;52.206;5.114;2023-12-29T09:23:46;100613.25;;;11.55;91.91
64886;BME280;51514;52.206;5.114;2023-12-29T09:26:12;100624.22;;;11.54;91.81
64886;BME280;51514;52.206;5.114;2023-12-29T09:28:37;100617.81;;;11.55;91.96
64886;BME280;51514;52.206;5.114;2023-12-29T09:31:03;100624.41;;;11.52;91.44
64886;BME280;51514;52.206;5.114;2023-12-29T09:33:28;100627.94;;;11.53;91.54
64886;BME280;51514;52.206;5.114;2023-12-29T09:35:54;100623.22;;;11.55;91.52
64886;BME280;51514;52.206;5.114;2023-12-29T09:38:19;100623.56;;;11.52;91.59
64886;BME280;51514;52.206;5.114;2023-12-29T09:40:46;100621.19;;;11.57;92.03
64886;BME280;51514;52.206;5.114;2023-12-29T09:43:12;100617.44;;;11.58;91.86
64886;BME280;51514;52.206;5.114;2023-12-29T09:45:38;100628.59;;;11.63;92.19
64886;BME280;51514;52.206;5.114;2023-12-29T09:48:07;100623.53;;;11.68;91.59
64886;BME280;51514;52.206;5.114;2023-12-29T09:50:34;100618.47;;;11.65;91.24
64886;BME280;51514;52.206;5.114;2023-12-29T09:53:02;100630.28;;;11.72;91.36
64886;BME280;51514;52.206;5.114;2023-12-29T09:55:27;100622.53;;;11.77;91.02
64886;BME280;51514;52.206;5.114;2023-12-29T09:57:54;100625.72;;;11.81;90.07
64886;BME280;51514;52.206;5.114;2023-12-29T10:00:20;100618.47;;;11.81;89.67
64886;BME280;51514;52.206;5.114;2023-12-29T10:02:46;100629.44;;;11.80;89.63
64886;BME280;51514;52.206;5.114;2023-12-29T10:05:15;100640.44;;;11.78;89.83
64886;BME280;51514;52.206;5.114;2023-12-29T10:07:41;100635.22;;;11.77;90.82
64886;BME280;51514;52.206;5.114;2023-12-29T10:10:14;100649.84;;;11.74;92.12
64886;BME280;51514;52.206;5.114;2023-12-29T10:12:40;100652.72;;;11.73;93.00
64886;BME280;51514;52.206;5.114;2023-12-29T10:15:12;100650.56;;;11.68;93.23
64886;BME280;51514;52.206;5.114;2023-12-29T10:23:27;100648.19;;;11.81;92.85
64886;BME280;51514;52.206;5.114;2023-12-29T10:25:54;100647.50;;;11.87;92.26
64886;BME280;51514;52.206;5.114;2023-12-29T10:28:20;100647.69;;;11.86;92.95
64886;BME280;51514;52.206;5.114;2023-12-29T10:30:47;100637.53;;;11.96;91.95
64886;BME280;51514;52.206;5.114;2023-12-29T10:33:19;100636.81;;;12.02;91.45
64886;BME280;51514;52.206;5.114;2023-12-29T10:35:56;100633.44;;;12.08;90.23
64886;BME280;51514;52.206;5.114;2023-12-29T10:38:22;100647.44;;;12.12;90.08
64886;BME280;51514;52.206;5.114;2023-12-29T10:40:48;100659.06;;;12.20;89.73
64886;BME280;51514;52.206;5.114;2023-12-29T10:43:13;100657.56;;;12.18;88.35
64886;BME280;51514;52.206;5.114;2023-12-29T10:45:39;100668.50;;;12.24;87.60
64886;BME280;51514;52.206;5.114;2023-12-29T10:48:05;100679.50;;;12.23;88.31
64886;BME280;51514;52.206;5.114;2023-12-29T10:50:42;100678.84;;;12.13;90.04
64886;BME280;51514;52.206;5.114;2023-12-29T10:53:12;100679.88;;;12.03;89.84
64886;BME280;51514;52.206;5.114;2023-12-29T10:55:38;100681.59;;;11.96;89.63
64886;BME280;51514;52.206;5.114;2023-12-29T10:58:05;100699.00;;;11.94;90.76
64886;BME280;51514;52.206;5.114;2023-12-29T11:00:30;100684.13;;;11.90;92.21
64886;BME280;51514;52.206;5.114;2023-12-29T11:02:56;100694.78;;;11.83;93.67
64886;BME280;51514;52.206;5.114;2023-12-29T11:05:25;100686.66;;;11.91;94.38
64886;BME280;51514;52.206;5.114;2023-12-29T11:07:50;100694.44;;;11.94;94.53
64886;BME280;51514;52.206;5.114;2023-12-29T11:10:20;100695.09;;;11.96;94.28
64886;BME280;51514;52.206;5.114;2023-12-29T11:12:47;100693.25;;;11.97;94.14
64886;BME280;51514;52.206;5.114;2023-12-29T11:15:13;100691.41;;;11.97;93.46
64886;BME280;51514;52.206;5.114;2023-12-29T11:17:41;100692.41;;;11.96;93.56
64886;BME280;51514;52.206;5.114;2023-12-29T11:20:15;100693.41;;;11.95;92.76
64886;BME280;51514;52.206;5.114;2023-12-29T11:22:42;100691.06;;;11.92;93.13
64886;BME280;51514;52.206;5.114;2023-12-29T11:25:08;100696.28;;;11.94;93.27
64886;BME280;51514;52.206;5.114;2023-12-29T11:27:34;100696.78;;;12.05;94.00
64886;BME280;51514;52.206;5.114;2023-12-29T11:30:02;100693.06;;;12.06;92.99
64886;BME280;51514;52.206;5.114;2023-12-29T11:32:55;100700.28;;;12.14;92.47
64886;BME280;51514;52.206;5.114;2023-12-29T11:43:32;100696.03;;;12.28;88.57
64886;BME280;51514;52.206;5.114;2023-12-29T11:45:58;100694.34;;;12.27;88.35
64886;BME280;51514;52.206;5.114;2023-12-29T11:48:57;100699.44;;;12.30;88.91
64886;BME280;51514;52.206;5.114;2023-12-29T11:51:30;100690.97;;;12.25;88.56
64886;BME280;51514;52.206;5.114;2023-12-29T11:53:56;100696.03;;;12.28;88.60
64886;BME280;51514;52.206;5.114;2023-12-29T11:56:22;100695.19;;;12.27;88.66
64886;BME280;51514;52.206;5.114;2023-12-29T11:58:47;100696.19;;;12.34;88.68
64886;BME280;51514;52.206;5.114;2023-12-29T12:01:13;100698.22;;;12.40;87.08
64886;BME280;51514;52.206;5.114;2023-12-29T12:03:38;100700.06;;;12.40;84.77
64886;BME280;51514;52.206;5.114;2023-12-29T12:06:04;100693.66;;;12.41;85.47
64886;BME280;51514;52.206;5.114;2023-12-29T12:08:31;100699.22;;;12.39;84.31
64886;BME280;51514;52.206;5.114;2023-12-29T12:13:55;100694.63;;;12.48;84.55
64886;BME280;51514;52.206;5.114;2023-12-29T12:19:10;100685.81;;;12.54;83.46
64886;BME280;51514;52.206;5.114;2023-12-29T12:21:35;100690.03;;;12.57;83.69
64886;BME280;51514;52.206;5.114;2023-12-29T12:24:03;100687.16;;;12.58;83.28
64886;BME280;51514;52.206;5.114;2023-12-29T12:26:30;100686.81;;;12.61;82.78
64886;BME280;51514;52.206;5.114;2023-12-29T12:28:56;100682.22;;;12.62;83.11
64886;BME280;51514;52.206;5.114;2023-12-29T12:31:22;100670.75;;;12.60;81.84
64886;BME280;51514;52.206;5.114;2023-12-29T12:33:57;100673.28;;;12.61;81.57
64886;BME280;51514;52.206;5.114;2023-12-29T12:36:23;100679.19;;;12.57;81.21
64886;BME280;51514;52.206;5.114;2023-12-29T12:38:53;100673.13;;;12.55;81.31
64886;BME280;51514;52.206;5.114;2023-12-29T12:41:23;100669.94;;;12.51;81.19
64886;BME280;51514;52.206;5.114;2023-12-29T12:44:13;100676.53;;;12.49;81.41
64886;BME280;51514;52.206;5.114;2023-12-29T12:49:13;100672.47;;;12.44;82.53
64886;BME280;51514;52.206;5.114;2023-12-29T12:51:39;100668.13;;;12.43;82.47
64886;BME280;51514;52.206;5.114;2023-12-29T12:54:04;100670.63;;;12.45;82.22
64886;BME280;51514;52.206;5.114;2023-12-29T12:56:31;100672.47;;;12.44;82.32
64886;BME280;51514;52.206;5.114;2023-12-29T12:59:01;100658.97;;;12.44;81.18
64886;BME280;51514;52.206;5.114;2023-12-29T13:01:28;100657.47;;;12.42;81.33
64886;BME280;51514;52.206;5.114;2023-12-29T13:03:54;100667.44;;;12.41;81.21
64886;BME280;51514;52.206;5.114;2023-12-29T13:06:21;100667.63;;;12.40;79.96
64886;BME280;51514;52.206;5.114;2023-12-29T13:08:50;100658.84;;;12.38;80.02
64886;BME280;51514;52.206;5.114;2023-12-29T13:11:20;100662.91;;;12.34;79.83