sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8707;DHT22;4390;49.302;9.306;2023-02-01T00:01:08;3.50;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:03:34;3.60;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:06:02;3.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:08:29;3.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:13:28;3.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:16:05;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:18:33;3.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:21:00;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:23:27;3.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:25:54;3.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:28:20;3.60;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:31:02;3.50;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:33:30;3.50;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:36:00;3.60;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:38:28;3.50;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:41:02;3.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:43:31;3.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:45:58;3.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:48:25;3.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:50:52;3.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:53:19;3.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:55:48;3.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T00:58:15;3.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:00:42;3.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:03:09;3.50;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:05:49;3.60;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:08:16;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:10:43;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:13:10;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:15:38;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:18:06;3.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:20:39;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:23:08;3.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:25:38;3.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:28:06;3.60;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:30:34;3.50;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:33:01;3.50;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:35:31;3.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:38:00;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:40:28;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:42:56;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:45:27;3.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:50:40;4.10;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:53:11;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:55:40;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T01:58:11;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T02:00:38;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T02:03:19;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T02:05:49;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T02:08:18;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T02:10:50;4.10;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T02:13:36;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T02:36:27;4.60;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T02:44:49;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T02:48:04;4.50;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T02:50:38;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T02:53:34;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T02:56:22;3.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T02:59:09;4.10;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T03:01:57;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T03:04:42;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T03:21:40;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T03:24:39;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T03:27:27;3.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T03:30:24;3.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T03:32:56;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T03:35:47;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T03:40:49;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T03:43:19;4.10;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T03:45:51;4.10;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T03:48:20;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T03:50:52;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T03:53:23;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T03:55:52;4.10;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T03:58:22;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:00:57;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:03:26;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:05:53;4.10;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:08:24;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:10:51;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:13:18;4.10;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:15:44;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:18:12;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:20:39;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:23:06;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:25:32;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:27:59;3.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:30:26;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:32:52;3.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:35:19;3.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:37:46;3.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:40:13;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:42:40;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:45:07;3.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:47:35;3.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:50:02;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:52:29;3.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:54:56;3.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:57:25;4.10;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T04:59:52;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:02:19;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:04:45;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:07:12;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:09:39;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:12:06;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:14:51;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:17:18;3.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:19:44;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:22:11;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:24:38;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:27:04;3.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:29:31;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:31:58;3.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:34:37;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:37:04;3.60;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:39:30;3.60;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:41:57;3.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:44:24;3.60;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:46:51;3.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:49:18;3.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:51:45;3.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:54:12;3.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:56:39;3.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T05:59:07;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:01:34;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:04:00;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:06:27;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:08:54;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:11:21;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:13:58;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:16:25;3.60;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:18:51;3.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:21:18;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:23:51;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:26:18;3.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:28:45;4.10;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:31:12;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:33:39;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:36:09;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:38:37;3.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:41:05;3.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:43:32;3.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:46:01;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:48:29;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:50:56;4.10;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:53:22;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:55:57;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T06:58:31;3.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:01:04;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:03:31;4.10;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:05:58;4.10;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:08:28;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:10:55;4.50;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:13:22;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:15:48;4.50;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:18:15;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:20:42;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:23:12;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:25:38;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:28:05;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:30:32;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:32:58;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:35:28;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:37:55;4.50;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:40:23;4.60;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:42:55;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:45:22;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:47:51;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:50:18;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:52:45;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:55:13;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T07:57:39;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:00:07;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:02:52;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:05:19;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:07:50;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:10:18;4.10;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:12:45;4.10;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:15:18;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:17:51;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:20:19;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:22:50;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:25:20;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:27:46;4.10;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:30:13;4.10;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:32:40;4.10;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:35:07;4.00;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:37:34;4.10;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:40:02;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:42:28;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:45:14;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:47:41;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:50:09;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:52:35;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:55:04;4.20;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T08:57:35;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:00:03;4.60;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:02:30;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:04:57;4.50;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:07:26;4.60;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:09:53;4.50;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:12:21;4.50;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:14:47;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:17:14;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:19:41;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:22:08;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:24:35;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:27:02;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:29:29;4.60;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:31:56;4.60;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:34:30;4.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:36:56;4.60;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:39:23;4.60;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:47:19;4.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:50:00;4.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:52:42;4.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:55:27;4.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T09:58:05;4.60;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T10:00:37;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T10:03:07;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T10:22:44;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T10:25:42;4.30;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T10:28:14;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T10:30:47;4.40;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T10:33:34;4.60;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T10:36:16;5.60;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T10:38:46;5.60;97.60
8707;DHT22;4390;49.302;9.306;2023-02-01T10:41:35;5.50;97.70
8707;DHT22;4390;49.302;9.306;2023-02-01T10:44:11;5.30;97.80
8707;DHT22;4390;49.302;9.306;2023-02-01T10:46:38;5.00;98.00
8707;DHT22;4390;49.302;9.306;2023-02-01T10:49:52;4.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T10:52:14;4.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T10:54:43;4.90;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T10:57:21;4.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T10:59:48;4.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T11:02:25;4.70;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T11:05:03;4.80;98.30
8707;DHT22;4390;49.302;9.306;2023-02-01T11:07:31;5.00;97.90
8707;DHT22;4390;49.302;9.306;2023-02-01T11:09:58;5.10;97.60
8707;DHT22;4390;49.302;9.306;2023-02-01T11:12:33;5.00;97.60
8707;DHT22;4390;49.302;9.306;2023-02-01T11:15:17;5.10;97.40
8707;DHT22;4390;49.302;9.306;2023-02-01T11:17:46;5.00;96.90
8707;DHT22;4390;49.302;9.306;2023-02-01T11:22:48;4.90;96.90
8707;DHT22;4390;49.302;9.306;2023-02-01T11:25:19;4.80;96.90
8707;DHT22;4390;49.302;9.306;2023-02-01T11:27:50;4.70;97.20
8707;DHT22;4390;49.302;9.306;2023-02-01T11:30:36;4.90;97.00
8707;DHT22;4390;49.302;9.306;2023-02-01T11:33:05;4.70;96.80
8707;DHT22;4390;49.302;9.306;2023-02-01T11:35:36;4.70;97.30
8707;DHT22;4390;49.302;9.306;2023-02-01T11:38:17;4.90;96.80
8707;DHT22;4390;49.302;9.306;2023-02-01T11:40:45;4.80;97.00
8707;DHT22;4390;49.302;9.306;2023-02-01T11:43:27;4.70;97.30
8707;DHT22;4390;49.302;9.306;2023-02-01T11:45:59;4.70;97.60
8707;DHT22;4390;49.302;9.306;2023-02-01T11:54:07;5.20;96.60
8707;DHT22;4390;49.302;9.306;2023-02-01T11:59:39;6.10;95.40
8707;DHT22;4390;49.302;9.306;2023-02-01T12:14:22;6.30;93.50
8707;DHT22;4390;49.302;9.306;2023-02-01T12:17:23;6.10;93.90
8707;DHT22;4390;49.302;9.306;2023-02-01T12:26:09;5.70;94.80
8707;DHT22;4390;49.302;9.306;2023-02-01T12:29:03;5.70;95.00
8707;DHT22;4390;49.302;9.306;2023-02-01T12:34:17;5.50;95.90
8707;DHT22;4390;49.302;9.306;2023-02-01T12:39:43;5.00;97.00
8707;DHT22;4390;49.302;9.306;2023-02-01T12:42:24;5.00;97.30
8707;DHT22;4390;49.302;9.306;2023-02-01T12:50:02;5.00;97.30
8707;DHT22;4390;49.302;9.306;2023-02-01T12:52:47;5.20;96.60
8707;DHT22;4390;49.302;9.306;2023-02-01T12:55:22;5.30;95.70
8707;DHT22;4390;49.302;9.306;2023-02-01T12:57:56;5.30;94.90
8707;DHT22;4390;49.302;9.306;2023-02-01T13:00:34;5.20;95.20
8707;DHT22;4390;49.302;9.306;2023-02-01T13:03:20;5.20;94.70
8707;DHT22;4390;49.302;9.306;2023-02-01T13:06:00;4.90;94.90
8707;DHT22;4390;49.302;9.306;2023-02-01T13:08:45;4.70;95.60
8707;DHT22;4390;49.302;9.306;2023-02-01T13:11:23;4.90;95.30
8707;DHT22;4390;49.302;9.306;2023-02-01T13:16:45;5.20;94.70
8707;DHT22;4390;49.302;9.306;2023-02-01T13:19:28;5.10;94.40
8707;DHT22;4390;49.302;9.306;2023-02-01T13:22:02;5.00;94.70
8707;DHT22;4390;49.302;9.306;2023-02-01T13:24:42;5.10;95.00
8707;DHT22;4390;49.302;9.306;2023-02-01T13:27:13;5.10;94.80
8707;DHT22;4390;49.302;9.306;2023-02-01T13:35:46;4.50;95.40
8707;DHT22;4390;49.302;9.306;2023-02-01T13:41:19;4.60;95.40
8707;DHT22;4390;49.302;9.306;2023-02-01T13:43:54;4.60;95.00
8707;DHT22;4390;49.302;9.306;2023-02-01T13:46:22;4.80;94.70
8707;DHT22;4390;49.302;9.306;2023-02-01T13:48:57;5.00;94.40
8707;DHT22;4390;49.302;9.306;2023-02-01T13:51:41;4.90;93.80
8707;DHT22;4390;49.302;9.306;2023-02-01T13:54:31;4.90;93.70
8707;DHT22;4390;49.302;9.306;2023-02-01T13:56:59;4.70;93.70
8707;DHT22;4390;49.302;9.306;2023-02-01T14:02:45;4.40;94.90
8707;DHT22;4390;49.302;9.306;2023-02-01T14:10:54;4.50;93.80
8707;DHT22;4390;49.302;9.306;2023-02-01T14:13:39;4.70;93.90
8707;DHT22;4390;49.302;9.306;2023-02-01T14:24:19;4.70;93.10
8707;DHT22;4390;49.302;9.306;2023-02-01T14:26:47;4.70;93.10
8707;DHT22;4390;49.302;9.306;2023-02-01T14:32:16;4.60;93.00
8707;DHT22;4390;49.302;9.306;2023-02-01T14:37:26;4.70;93.00
8707;DHT22;4390;49.302;9.306;2023-02-01T14:40:03;4.80;92.50
8707;DHT22;4390;49.302;9.306;2023-02-01T14:42:44;4.70;93.20
8707;DHT22;4390;49.302;9.306;2023-02-01T14:47:48;4.90;92.60
8707;DHT22;4390;49.302;9.306;2023-02-01T14:50:27;4.90;92.30
8707;DHT22;4390;49.302;9.306;2023-02-01T14:53:02;4.80;92.60
8707;DHT22;4390;49.302;9.306;2023-02-01T15:00:58;4.70;92.60
8707;DHT22;4390;49.302;9.306;2023-02-01T15:06:25;4.90;92.10
8707;DHT22;4390;49.302;9.306;2023-02-01T15:08:55;4.90;91.70
8707;DHT22;4390;49.302;9.306;2023-02-01T15:11:23;4.80;92.10
8707;DHT22;4390;49.302;9.306;2023-02-01T15:13:51;4.80;92.10
8707;DHT22;4390;49.302;9.306;2023-02-01T15:16:23;4.70;91.90
8707;DHT22;4390;49.302;9.306;2023-02-01T15:19:04;4.70;91.60
8707;DHT22;4390;49.302;9.306;2023-02-01T15:21:43;4.60;91.90
8707;DHT22;4390;49.302;9.306;2023-02-01T15:26:46;4.90;91.90
8707;DHT22;4390;49.302;9.306;2023-02-01T15:29:14;5.00;91.60
8707;DHT22;4390;49.302;9.306;2023-02-01T15:31:47;4.90;91.70
8707;DHT22;4390;49.302;9.306;2023-02-01T15:34:14;4.80;91.80
8707;DHT22;4390;49.302;9.306;2023-02-01T15:36:42;4.80;91.80
8707;DHT22;4390;49.302;9.306;2023-02-01T15:39:27;4.80;91.70
8707;DHT22;4390;49.302;9.306;2023-02-01T15:42:00;4.60;92.30
8707;DHT22;4390;49.302;9.306;2023-02-01T15:44:32;4.60;92.50
8707;DHT22;4390;49.302;9.306;2023-02-01T15:47:06;4.80;92.40
8707;DHT22;4390;49.302;9.306;2023-02-01T15:49:39;4.50;92.50
8707;DHT22;4390;49.302;9.306;2023-02-01T15:52:20;4.50;93.00
8707;DHT22;4390;49.302;9.306;2023-02-01T15:54:54;4.60;92.80
8707;DHT22;4390;49.302;9.306;2023-02-01T15:57:28;4.80;93.00
8707;DHT22;4390;49.302;9.306;2023-02-01T16:00:23;5.00;92.30
8707;DHT22;4390;49.302;9.306;2023-02-01T16:02:54;5.00;92.00
8707;DHT22;4390;49.302;9.306;2023-02-01T16:05:38;5.00;92.10
8707;DHT22;4390;49.302;9.306;2023-02-01T16:08:23;4.70;92.50
8707;DHT22;4390;49.302;9.306;2023-02-01T16:11:12;4.50;93.10
8707;DHT22;4390;49.302;9.306;2023-02-01T16:13:40;4.40;93.60
8707;DHT22;4390;49.302;9.306;2023-02-01T16:16:09;4.30;93.70
8707;DHT22;4390;49.302;9.306;2023-02-01T16:18:40;4.40;94.00
8707;DHT22;4390;49.302;9.306;2023-02-01T16:21:08;4.30;94.20
8707;DHT22;4390;49.302;9.306;2023-02-01T16:23:36;4.40;94.20
8707;DHT22;4390;49.302;9.306;2023-02-01T16:26:03;4.70;93.90
8707;DHT22;4390;49.302;9.306;2023-02-01T16:28:31;4.90;93.20
8707;DHT22;4390;49.302;9.306;2023-02-01T16:30:58;4.90;93.20
8707;DHT22;4390;49.302;9.306;2023-02-01T16:33:25;4.90;93.00
8707;DHT22;4390;49.302;9.306;2023-02-01T16:35:55;5.00;93.00
8707;DHT22;4390;49.302;9.306;2023-02-01T16:38:23;4.90;92.90
8707;DHT22;4390;49.302;9.306;2023-02-01T16:40:50;5.00;92.80
8707;DHT22;4390;49.302;9.306;2023-02-01T16:43:21;5.10;92.80
8707;DHT22;4390;49.302;9.306;2023-02-01T16:45:49;5.00;92.90
8707;DHT22;4390;49.302;9.306;2023-02-01T16:48:35;4.70;93.50
8707;DHT22;4390;49.302;9.306;2023-02-01T16:51:08;4.80;93.90
8707;DHT22;4390;49.302;9.306;2023-02-01T16:53:39;4.80;94.00
8707;DHT22;4390;49.302;9.306;2023-02-01T16:56:22;4.60;94.10
8707;DHT22;4390;49.302;9.306;2023-02-01T16:58:49;4.60;94.60
8707;DHT22;4390;49.302;9.306;2023-02-01T17:01:18;4.70;94.50
8707;DHT22;4390;49.302;9.306;2023-02-01T17:03:46;4.50;95.00
8707;DHT22;4390;49.302;9.306;2023-02-01T17:06:16;4.50;95.30
8707;DHT22;4390;49.302;9.306;2023-02-01T17:08:49;4.60;95.20
8707;DHT22;4390;49.302;9.306;2023-02-01T17:11:17;4.60;95.10
8707;DHT22;4390;49.302;9.306;2023-02-01T17:13:44;4.70;95.20
8707;DHT22;4390;49.302;9.306;2023-02-01T17:16:25;4.80;94.70
8707;DHT22;4390;49.302;9.306;2023-02-01T17:19:04;4.90;94.50
8707;DHT22;4390;49.302;9.306;2023-02-01T17:21:39;4.80;94.60
8707;DHT22;4390;49.302;9.306;2023-02-01T17:24:09;4.70;94.70
8707;DHT22;4390;49.302;9.306;2023-02-01T17:26:35;4.40;95.30
8707;DHT22;4390;49.302;9.306;2023-02-01T17:29:04;4.40;95.70
8707;DHT22;4390;49.302;9.306;2023-02-01T17:31:33;4.50;95.60
8707;DHT22;4390;49.302;9.306;2023-02-01T17:34:01;4.40;95.80
8707;DHT22;4390;49.302;9.306;2023-02-01T17:36:27;4.40;95.90
8707;DHT22;4390;49.302;9.306;2023-02-01T17:38:54;4.50;95.70
8707;DHT22;4390;49.302;9.306;2023-02-01T17:41:31;4.70;95.50
8707;DHT22;4390;49.302;9.306;2023-02-01T17:43:58;4.60;95.20
8707;DHT22;4390;49.302;9.306;2023-02-01T17:46:25;4.70;95.40
8707;DHT22;4390;49.302;9.306;2023-02-01T17:48:53;4.60;95.50
8707;DHT22;4390;49.302;9.306;2023-02-01T17:51:24;4.50;95.70
8707;DHT22;4390;49.302;9.306;2023-02-01T17:53:51;4.70;95.50
8707;DHT22;4390;49.302;9.306;2023-02-01T17:56:20;4.70;95.30
8707;DHT22;4390;49.302;9.306;2023-02-01T17:58:48;4.80;95.10
8707;DHT22;4390;49.302;9.306;2023-02-01T18:01:20;4.70;95.10
8707;DHT22;4390;49.302;9.306;2023-02-01T18:03:48;4.70;95.20
8707;DHT22;4390;49.302;9.306;2023-02-01T18:06:20;4.70;95.10
8707;DHT22;4390;49.302;9.306;2023-02-01T18:08:48;4.60;95.40
8707;DHT22;4390;49.302;9.306;2023-02-01T18:11:17;4.60;95.60
8707;DHT22;4390;49.302;9.306;2023-02-01T18:13:46;4.70;95.30
8707;DHT22;4390;49.302;9.306;2023-02-01T18:16:30;4.90;95.00
8707;DHT22;4390;49.302;9.306;2023-02-01T18:18:58;5.10;94.40
8707;DHT22;4390;49.302;9.306;2023-02-01T18:21:35;5.10;94.20
8707;DHT22;4390;49.302;9.306;2023-02-01T18:24:03;5.30;93.90
8707;DHT22;4390;49.302;9.306;2023-02-01T18:26:30;5.40;93.40
8707;DHT22;4390;49.302;9.306;2023-02-01T18:28:57;5.30;93.40
8707;DHT22;4390;49.302;9.306;2023-02-01T18:31:27;5.10;93.70
8707;DHT22;4390;49.302;9.306;2023-02-01T18:33:57;5.00;93.90
8707;DHT22;4390;49.302;9.306;2023-02-01T18:36:25;5.00;94.00
8707;DHT22;4390;49.302;9.306;2023-02-01T18:38:52;5.10;93.90
8707;DHT22;4390;49.302;9.306;2023-02-01T18:41:23;5.10;94.00
8707;DHT22;4390;49.302;9.306;2023-02-01T18:43:51;5.00;93.90
8707;DHT22;4390;49.302;9.306;2023-02-01T18:46:19;4.90;93.80
8707;DHT22;4390;49.302;9.306;2023-02-01T18:48:47;4.90;93.80
8707;DHT22;4390;49.302;9.306;2023-02-01T18:51:18;5.00;93.80
8707;DHT22;4390;49.302;9.306;2023-02-01T18:53:47;5.10;93.60
8707;DHT22;4390;49.302;9.306;2023-02-01T18:56:15;4.90;93.70
8707;DHT22;4390;49.302;9.306;2023-02-01T18:58:44;4.80;94.20
8707;DHT22;4390;49.302;9.306;2023-02-01T19:01:18;4.80;94.00
8707;DHT22;4390;49.302;9.306;2023-02-01T19:03:46;4.60;94.10
8707;DHT22;4390;49.302;9.306;2023-02-01T19:06:32;4.60;94.40
8707;DHT22;4390;49.302;9.306;2023-02-01T19:08:59;4.80;94.20
8707;DHT22;4390;49.302;9.306;2023-02-01T19:11:25;4.70;94.20
8707;DHT22;4390;49.302;9.306;2023-02-01T19:13:52;4.70;94.20
8707;DHT22;4390;49.302;9.306;2023-02-01T19:16:23;4.80;94.10
8707;DHT22;4390;49.302;9.306;2023-02-01T19:18:51;4.90;94.00
8707;DHT22;4390;49.302;9.306;2023-02-01T19:21:18;5.00;93.70
8707;DHT22;4390;49.302;9.306;2023-02-01T19:23:45;5.00;93.70