sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16304;SDS011;8261;47.678;-122.174;2022-12-18T00:57:02;16.23;;;12.40;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T00:59:34;16.30;;;13.03;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:02:05;16.30;;;11.73;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:04:38;16.83;;;13.03;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:07:08;14.63;;;11.90;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:09:44;19.73;;;12.53;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:12:19;18.43;;;12.43;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:14:50;17.53;;;12.23;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:17:23;15.00;;;12.00;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:19:54;15.57;;;12.20;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:22:28;14.57;;;13.07;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:25:01;15.17;;;12.53;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:27:40;18.20;;;13.10;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:30:13;16.17;;;12.17;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:32:46;15.00;;;12.60;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:35:18;16.90;;;11.93;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:37:53;13.17;;;11.43;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:40:32;16.37;;;10.17;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:43:08;12.17;;;9.60;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:45:44;10.13;;;8.73;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:48:15;11.77;;;9.07;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:50:49;12.13;;;8.60;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:53:24;10.80;;;8.07;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:56:03;10.97;;;7.67;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T01:58:40;8.20;;;6.97;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:01:15;8.93;;;6.90;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:03:49;7.30;;;6.60;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:06:23;8.77;;;6.60;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:09:06;7.90;;;7.10;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:11:42;8.13;;;7.23;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:14:25;8.30;;;7.40;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:17:04;9.73;;;7.67;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:19:45;7.77;;;6.73;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:22:34;7.40;;;6.57;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:25:15;8.07;;;6.83;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:28:02;9.10;;;7.17;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:30:38;9.40;;;8.07;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:33:13;8.63;;;7.50;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:35:59;11.10;;;7.97;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:38:36;10.70;;;7.97;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:41:07;11.07;;;8.43;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:43:42;10.17;;;8.27;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:46:28;8.53;;;7.53;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:49:05;10.40;;;8.17;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:51:45;8.57;;;7.13;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:54:26;11.93;;;7.43;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:57:09;11.07;;;7.70;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T02:59:51;11.20;;;8.20;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:02:33;9.17;;;7.17;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:05:15;11.07;;;7.87;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:07:51;7.93;;;6.87;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:10:27;9.00;;;7.47;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:13:03;9.10;;;7.37;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:15:41;9.87;;;7.90;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:18:30;10.30;;;8.53;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:21:08;11.13;;;8.83;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:23:42;11.97;;;8.40;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:26:33;11.40;;;10.03;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:29:07;14.30;;;10.07;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:31:53;11.93;;;10.20;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:34:29;13.53;;;10.33;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:37:03;12.40;;;10.67;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:39:35;15.37;;;10.83;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:42:10;12.00;;;9.30;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:44:51;12.93;;;10.43;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:47:31;12.30;;;10.00;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:50:11;12.93;;;9.90;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:52:48;11.93;;;8.80;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:55:23;11.43;;;9.40;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T03:57:55;10.23;;;8.47;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:00:28;14.07;;;9.30;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:03:04;12.87;;;8.70;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:05:39;17.10;;;9.73;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:08:12;12.33;;;10.00;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:10:44;16.43;;;10.23;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:13:21;11.93;;;10.63;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:15:52;23.47;;;10.53;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:18:25;13.50;;;10.00;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:20:56;15.30;;;10.87;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:23:30;12.13;;;10.60;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:26:01;14.87;;;11.20;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:28:32;14.43;;;11.23;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:31:04;15.83;;;11.77;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:33:41;15.10;;;11.57;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:36:15;18.27;;;12.40;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:38:49;15.83;;;13.33;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:41:23;17.20;;;13.93;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:44:01;19.33;;;13.80;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:46:32;18.87;;;14.63;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:49:06;21.20;;;14.73;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:51:39;21.90;;;15.80;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:54:11;20.17;;;15.47;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:56:43;18.63;;;14.50;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T04:59:20;16.87;;;13.77;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:01:55;19.80;;;14.97;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:04:35;17.80;;;15.00;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:07:11;22.50;;;15.23;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:09:42;19.60;;;14.93;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:12:15;19.30;;;15.00;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:14:47;22.67;;;15.13;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:17:21;21.40;;;16.23;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:20:12;21.43;;;16.17;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:22:44;20.27;;;15.20;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:25:15;20.93;;;15.40;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:27:47;17.87;;;14.47;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:30:23;18.53;;;14.27;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:33:02;18.27;;;14.40;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:35:35;18.73;;;13.93;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:38:06;20.03;;;14.30;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:40:37;16.17;;;13.73;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:43:12;17.33;;;12.80;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:45:50;17.10;;;12.80;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:48:23;15.17;;;10.73;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:51:02;18.90;;;11.83;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:53:40;12.93;;;10.73;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:56:13;12.63;;;10.73;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T05:58:46;11.33;;;9.60;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:01:18;11.87;;;9.80;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:03:51;13.40;;;9.50;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:06:29;11.77;;;9.50;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:09:01;11.43;;;8.87;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:11:36;14.90;;;9.20;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:14:15;10.87;;;8.67;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:16:46;12.63;;;10.10;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:19:24;11.93;;;9.33;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:21:58;11.60;;;9.73;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:24:36;13.60;;;10.07;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:27:09;9.47;;;8.17;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:29:40;10.57;;;7.10;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:32:17;9.93;;;7.20;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:34:49;9.33;;;6.93;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:37:34;12.60;;;6.63;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:40:08;10.40;;;7.13;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:42:45;11.67;;;7.00;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:45:16;10.33;;;6.23;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:47:55;7.43;;;5.27;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:50:28;9.87;;;5.50;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:53:04;8.13;;;5.70;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:55:52;7.50;;;4.97;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T06:58:35;7.57;;;5.27;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:01:07;7.13;;;5.70;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:03:40;10.60;;;5.90;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:06:13;8.63;;;5.60;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:08:54;7.60;;;5.20;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:11:27;11.43;;;6.50;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:13:59;8.23;;;5.10;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:16:32;7.50;;;4.90;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:19:03;10.43;;;5.83;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:24:28;7.90;;;5.10;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:27:05;7.10;;;4.57;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:29:40;6.13;;;4.50;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:32:13;9.90;;;5.20;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:34:44;6.80;;;4.50;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:37:17;8.07;;;4.80;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:39:51;7.20;;;5.03;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:42:26;7.90;;;4.93;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:45:01;6.17;;;5.10;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:47:34;7.90;;;6.07;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:50:09;9.60;;;6.43;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:52:40;8.87;;;7.00;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:55:23;9.23;;;7.17;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T07:58:07;9.13;;;7.40;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T08:00:39;8.30;;;6.93;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T08:03:13;7.67;;;6.33;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T08:05:45;9.07;;;7.63;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T08:08:16;12.83;;;6.60;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T08:10:49;7.00;;;6.20;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T08:13:21;7.50;;;6.63;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T08:15:56;7.40;;;6.40;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T08:18:28;10.90;;;6.50;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T08:21:07;6.67;;;5.93;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T08:23:39;10.20;;;6.80;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T08:26:13;6.77;;;5.83;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T08:31:47;6.97;;;5.20;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T08:34:25;6.43;;;5.53;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T08:36:57;9.60;;;5.60;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T08:39:28;7.50;;;5.50;;
16304;SDS011;8261;47.678;-122.174;2022-12-18T08:42:13;7.93;;;4.97;;
