sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64817;DHT22;69411;45.656;11.740;2023-12-29T00:01:59;7.50;76.10
64817;DHT22;69411;45.656;11.740;2023-12-29T00:04:26;7.50;76.00
64817;DHT22;69411;45.656;11.740;2023-12-29T00:06:52;7.50;75.90
64817;DHT22;69411;45.656;11.740;2023-12-29T00:09:18;7.40;76.00
64817;DHT22;69411;45.656;11.740;2023-12-29T00:11:48;7.40;76.00
64817;DHT22;69411;45.656;11.740;2023-12-29T00:14:15;7.40;76.00
64817;DHT22;69411;45.656;11.740;2023-12-29T00:16:41;7.30;76.10
64817;DHT22;69411;45.656;11.740;2023-12-29T00:19:08;7.30;76.10
64817;DHT22;69411;45.656;11.740;2023-12-29T00:21:35;7.30;76.10
64817;DHT22;69411;45.656;11.740;2023-12-29T00:24:01;7.30;76.00
64817;DHT22;69411;45.656;11.740;2023-12-29T00:26:27;7.30;76.00
64817;DHT22;69411;45.656;11.740;2023-12-29T00:28:54;7.20;76.00
64817;DHT22;69411;45.656;11.740;2023-12-29T00:31:20;7.20;75.90
64817;DHT22;69411;45.656;11.740;2023-12-29T00:33:46;7.10;75.90
64817;DHT22;69411;45.656;11.740;2023-12-29T00:36:16;7.10;75.90
64817;DHT22;69411;45.656;11.740;2023-12-29T00:38:42;7.10;76.00
64817;DHT22;69411;45.656;11.740;2023-12-29T00:41:08;7.00;75.90
64817;DHT22;69411;45.656;11.740;2023-12-29T00:43:35;7.00;75.80
64817;DHT22;69411;45.656;11.740;2023-12-29T00:46:02;6.90;75.90
64817;DHT22;69411;45.656;11.740;2023-12-29T00:48:30;6.90;75.80
64817;DHT22;69411;45.656;11.740;2023-12-29T00:50:56;6.90;75.80
64817;DHT22;69411;45.656;11.740;2023-12-29T00:53:22;6.80;76.00
64817;DHT22;69411;45.656;11.740;2023-12-29T00:55:50;6.80;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T00:58:19;6.80;76.10
64817;DHT22;69411;45.656;11.740;2023-12-29T01:00:45;6.70;75.90
64817;DHT22;69411;45.656;11.740;2023-12-29T01:03:11;6.70;76.00
64817;DHT22;69411;45.656;11.740;2023-12-29T01:05:38;6.60;76.10
64817;DHT22;69411;45.656;11.740;2023-12-29T01:08:04;6.60;76.10
64817;DHT22;69411;45.656;11.740;2023-12-29T01:10:30;6.60;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T01:12:56;6.60;75.90
64817;DHT22;69411;45.656;11.740;2023-12-29T01:15:22;6.60;76.10
64817;DHT22;69411;45.656;11.740;2023-12-29T01:17:48;6.60;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T01:20:14;6.50;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T01:22:40;6.50;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T01:25:07;6.50;76.10
64817;DHT22;69411;45.656;11.740;2023-12-29T01:27:33;6.50;76.00
64817;DHT22;69411;45.656;11.740;2023-12-29T01:29:59;6.50;76.10
64817;DHT22;69411;45.656;11.740;2023-12-29T01:32:26;6.40;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T01:34:52;6.40;76.10
64817;DHT22;69411;45.656;11.740;2023-12-29T01:37:18;6.40;75.90
64817;DHT22;69411;45.656;11.740;2023-12-29T01:39:44;6.40;75.90
64817;DHT22;69411;45.656;11.740;2023-12-29T01:42:10;6.30;75.80
64817;DHT22;69411;45.656;11.740;2023-12-29T01:44:37;6.30;76.00
64817;DHT22;69411;45.656;11.740;2023-12-29T01:47:06;6.20;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T01:49:36;6.20;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T01:52:04;6.20;76.50
64817;DHT22;69411;45.656;11.740;2023-12-29T01:54:35;6.20;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T01:57:04;6.20;76.40
64817;DHT22;69411;45.656;11.740;2023-12-29T01:59:31;6.20;76.00
64817;DHT22;69411;45.656;11.740;2023-12-29T02:01:58;6.10;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T02:04:25;6.20;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T02:06:51;6.10;76.10
64817;DHT22;69411;45.656;11.740;2023-12-29T02:09:18;6.00;76.10
64817;DHT22;69411;45.656;11.740;2023-12-29T02:11:48;6.00;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T02:14:17;6.00;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T02:19:37;5.90;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T02:22:06;5.90;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T02:24:36;5.90;76.40
64817;DHT22;69411;45.656;11.740;2023-12-29T02:29:53;5.90;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T02:32:30;5.90;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T02:34:56;5.90;76.40
64817;DHT22;69411;45.656;11.740;2023-12-29T02:37:23;5.90;76.40
64817;DHT22;69411;45.656;11.740;2023-12-29T02:39:50;5.90;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T02:42:17;5.80;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T02:44:43;5.80;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T02:47:10;5.80;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T02:49:36;5.70;76.00
64817;DHT22;69411;45.656;11.740;2023-12-29T02:52:02;5.60;76.00
64817;DHT22;69411;45.656;11.740;2023-12-29T02:54:28;5.60;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T02:56:54;5.60;76.40
64817;DHT22;69411;45.656;11.740;2023-12-29T02:59:21;5.60;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T03:01:47;5.60;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T03:04:13;5.50;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T03:06:40;5.50;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T03:09:08;5.50;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T03:11:33;5.50;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T03:13:59;5.40;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T03:16:25;5.40;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T03:18:52;5.40;76.40
64817;DHT22;69411;45.656;11.740;2023-12-29T03:21:18;5.40;76.40
64817;DHT22;69411;45.656;11.740;2023-12-29T03:23:44;5.40;76.50
64817;DHT22;69411;45.656;11.740;2023-12-29T03:26:11;5.40;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T03:28:37;5.30;75.80
64817;DHT22;69411;45.656;11.740;2023-12-29T03:31:03;5.30;76.00
64817;DHT22;69411;45.656;11.740;2023-12-29T03:33:30;5.30;76.10
64817;DHT22;69411;45.656;11.740;2023-12-29T03:35:56;5.30;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T03:38:22;5.30;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T03:40:48;5.30;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T03:43:16;5.20;76.10
64817;DHT22;69411;45.656;11.740;2023-12-29T03:45:43;5.20;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T03:48:09;5.20;76.60
64817;DHT22;69411;45.656;11.740;2023-12-29T03:50:35;5.20;76.40
64817;DHT22;69411;45.656;11.740;2023-12-29T03:53:01;5.10;76.40
64817;DHT22;69411;45.656;11.740;2023-12-29T03:55:28;5.10;76.40
64817;DHT22;69411;45.656;11.740;2023-12-29T03:57:55;5.20;76.40
64817;DHT22;69411;45.656;11.740;2023-12-29T04:00:22;5.20;76.60
64817;DHT22;69411;45.656;11.740;2023-12-29T04:02:48;5.20;76.40
64817;DHT22;69411;45.656;11.740;2023-12-29T04:05:15;5.10;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T04:07:43;5.10;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T04:10:09;5.10;76.10
64817;DHT22;69411;45.656;11.740;2023-12-29T04:12:36;5.10;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T04:15:06;5.10;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T04:17:32;5.00;76.50
64817;DHT22;69411;45.656;11.740;2023-12-29T04:19:58;5.10;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T04:22:25;5.00;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T04:24:51;5.00;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T04:27:19;5.00;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T04:29:45;5.00;76.40
64817;DHT22;69411;45.656;11.740;2023-12-29T04:32:11;5.00;76.50
64817;DHT22;69411;45.656;11.740;2023-12-29T04:34:37;5.00;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T04:37:03;5.00;76.70
64817;DHT22;69411;45.656;11.740;2023-12-29T04:39:29;5.00;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T04:41:55;5.00;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T04:44:21;5.00;76.70
64817;DHT22;69411;45.656;11.740;2023-12-29T04:46:47;5.00;76.50
64817;DHT22;69411;45.656;11.740;2023-12-29T04:49:13;4.90;76.10
64817;DHT22;69411;45.656;11.740;2023-12-29T04:51:39;4.90;76.00
64817;DHT22;69411;45.656;11.740;2023-12-29T04:54:05;4.80;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T04:56:31;4.80;76.40
64817;DHT22;69411;45.656;11.740;2023-12-29T04:58:57;4.80;76.50
64817;DHT22;69411;45.656;11.740;2023-12-29T05:01:25;4.80;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T05:03:51;4.80;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T05:06:17;4.90;76.90
64817;DHT22;69411;45.656;11.740;2023-12-29T05:08:42;4.90;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T05:11:09;4.90;76.90
64817;DHT22;69411;45.656;11.740;2023-12-29T05:13:35;4.90;77.00
64817;DHT22;69411;45.656;11.740;2023-12-29T05:16:01;4.90;76.90
64817;DHT22;69411;45.656;11.740;2023-12-29T05:18:29;4.90;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T05:20:55;4.90;76.90
64817;DHT22;69411;45.656;11.740;2023-12-29T05:23:21;4.90;76.90
64817;DHT22;69411;45.656;11.740;2023-12-29T05:25:48;4.90;77.00
64817;DHT22;69411;45.656;11.740;2023-12-29T05:28:14;4.90;76.90
64817;DHT22;69411;45.656;11.740;2023-12-29T05:30:40;4.90;77.00
64817;DHT22;69411;45.656;11.740;2023-12-29T05:33:07;4.90;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T05:35:33;4.80;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T05:38:00;4.80;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T05:40:26;4.80;76.70
64817;DHT22;69411;45.656;11.740;2023-12-29T05:42:52;4.80;76.70
64817;DHT22;69411;45.656;11.740;2023-12-29T05:45:18;4.80;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T05:47:45;4.80;76.60
64817;DHT22;69411;45.656;11.740;2023-12-29T05:50:11;4.70;76.70
64817;DHT22;69411;45.656;11.740;2023-12-29T05:52:37;4.70;76.90
64817;DHT22;69411;45.656;11.740;2023-12-29T05:55:04;4.70;76.90
64817;DHT22;69411;45.656;11.740;2023-12-29T05:57:30;4.70;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T05:59:56;4.70;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T06:02:22;4.70;76.70
64817;DHT22;69411;45.656;11.740;2023-12-29T06:04:48;4.70;76.70
64817;DHT22;69411;45.656;11.740;2023-12-29T06:07:14;4.70;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T06:09:40;4.60;77.00
64817;DHT22;69411;45.656;11.740;2023-12-29T06:12:07;4.60;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T06:14:33;4.60;76.60
64817;DHT22;69411;45.656;11.740;2023-12-29T06:17:01;4.60;76.60
64817;DHT22;69411;45.656;11.740;2023-12-29T06:19:27;4.60;76.70
64817;DHT22;69411;45.656;11.740;2023-12-29T06:21:54;4.60;76.70
64817;DHT22;69411;45.656;11.740;2023-12-29T06:24:20;4.50;76.70
64817;DHT22;69411;45.656;11.740;2023-12-29T06:26:47;4.50;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T06:29:13;4.50;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T06:31:42;4.50;76.90
64817;DHT22;69411;45.656;11.740;2023-12-29T06:34:08;4.50;77.00
64817;DHT22;69411;45.656;11.740;2023-12-29T06:36:34;4.50;76.70
64817;DHT22;69411;45.656;11.740;2023-12-29T06:39:01;4.40;76.60
64817;DHT22;69411;45.656;11.740;2023-12-29T06:41:26;4.40;76.50
64817;DHT22;69411;45.656;11.740;2023-12-29T06:43:52;4.40;76.60
64817;DHT22;69411;45.656;11.740;2023-12-29T06:46:19;4.40;76.60
64817;DHT22;69411;45.656;11.740;2023-12-29T06:48:45;4.30;76.70
64817;DHT22;69411;45.656;11.740;2023-12-29T06:51:17;4.40;77.10
64817;DHT22;69411;45.656;11.740;2023-12-29T06:53:45;4.40;77.10
64817;DHT22;69411;45.656;11.740;2023-12-29T06:56:16;4.40;77.10
64817;DHT22;69411;45.656;11.740;2023-12-29T06:58:42;4.40;77.10
64817;DHT22;69411;45.656;11.740;2023-12-29T07:01:09;4.40;77.10
64817;DHT22;69411;45.656;11.740;2023-12-29T07:03:36;4.50;76.90
64817;DHT22;69411;45.656;11.740;2023-12-29T07:06:04;4.50;77.00
64817;DHT22;69411;45.656;11.740;2023-12-29T07:08:31;4.50;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T07:10:57;4.50;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T07:13:22;4.50;76.90
64817;DHT22;69411;45.656;11.740;2023-12-29T07:15:48;4.50;77.00
64817;DHT22;69411;45.656;11.740;2023-12-29T07:18:15;4.50;76.90
64817;DHT22;69411;45.656;11.740;2023-12-29T07:20:42;4.60;76.90
64817;DHT22;69411;45.656;11.740;2023-12-29T07:23:09;4.60;77.00
64817;DHT22;69411;45.656;11.740;2023-12-29T07:25:35;4.60;76.90
64817;DHT22;69411;45.656;11.740;2023-12-29T07:28:01;4.60;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T07:30:27;4.60;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T07:32:53;4.60;77.00
64817;DHT22;69411;45.656;11.740;2023-12-29T07:35:18;4.70;77.20
64817;DHT22;69411;45.656;11.740;2023-12-29T07:37:46;4.70;77.10
64817;DHT22;69411;45.656;11.740;2023-12-29T07:40:14;4.70;76.90
64817;DHT22;69411;45.656;11.740;2023-12-29T07:42:40;4.80;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T07:45:07;4.80;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T07:47:35;4.80;76.90
64817;DHT22;69411;45.656;11.740;2023-12-29T07:50:02;4.80;77.00
64817;DHT22;69411;45.656;11.740;2023-12-29T07:52:30;4.80;77.00
64817;DHT22;69411;45.656;11.740;2023-12-29T07:54:56;4.90;77.00
64817;DHT22;69411;45.656;11.740;2023-12-29T07:57:22;4.90;77.10
64817;DHT22;69411;45.656;11.740;2023-12-29T07:59:49;4.90;77.20
64817;DHT22;69411;45.656;11.740;2023-12-29T08:02:15;4.90;77.20
64817;DHT22;69411;45.656;11.740;2023-12-29T08:04:42;4.90;77.10
64817;DHT22;69411;45.656;11.740;2023-12-29T08:07:10;5.00;77.40
64817;DHT22;69411;45.656;11.740;2023-12-29T08:09:36;5.00;77.40
64817;DHT22;69411;45.656;11.740;2023-12-29T08:12:03;5.10;77.40
64817;DHT22;69411;45.656;11.740;2023-12-29T08:14:30;5.10;77.40
64817;DHT22;69411;45.656;11.740;2023-12-29T08:16:57;5.20;77.70
64817;DHT22;69411;45.656;11.740;2023-12-29T08:19:27;5.30;77.60
64817;DHT22;69411;45.656;11.740;2023-12-29T08:21:54;5.30;77.60
64817;DHT22;69411;45.656;11.740;2023-12-29T08:24:20;5.40;77.80
64817;DHT22;69411;45.656;11.740;2023-12-29T08:26:47;5.50;77.70
64817;DHT22;69411;45.656;11.740;2023-12-29T08:29:14;5.50;77.50
64817;DHT22;69411;45.656;11.740;2023-12-29T08:31:41;5.60;77.30
64817;DHT22;69411;45.656;11.740;2023-12-29T08:34:09;5.60;77.30
64817;DHT22;69411;45.656;11.740;2023-12-29T08:36:37;5.70;77.50
64817;DHT22;69411;45.656;11.740;2023-12-29T08:39:06;5.70;77.50
64817;DHT22;69411;45.656;11.740;2023-12-29T08:41:33;5.80;77.40
64817;DHT22;69411;45.656;11.740;2023-12-29T08:43:59;5.90;77.30
64817;DHT22;69411;45.656;11.740;2023-12-29T08:46:34;5.90;77.10
64817;DHT22;69411;45.656;11.740;2023-12-29T08:49:00;5.90;76.90
64817;DHT22;69411;45.656;11.740;2023-12-29T08:51:27;6.00;77.00
64817;DHT22;69411;45.656;11.740;2023-12-29T08:53:54;6.00;77.10
64817;DHT22;69411;45.656;11.740;2023-12-29T08:56:21;6.10;77.10
64817;DHT22;69411;45.656;11.740;2023-12-29T08:58:47;6.10;77.10
64817;DHT22;69411;45.656;11.740;2023-12-29T09:01:14;6.10;77.20
64817;DHT22;69411;45.656;11.740;2023-12-29T09:03:40;6.20;77.00
64817;DHT22;69411;45.656;11.740;2023-12-29T09:06:07;6.20;77.30
64817;DHT22;69411;45.656;11.740;2023-12-29T09:08:35;6.30;77.40
64817;DHT22;69411;45.656;11.740;2023-12-29T09:11:02;6.30;77.30
64817;DHT22;69411;45.656;11.740;2023-12-29T09:13:28;6.40;77.40
64817;DHT22;69411;45.656;11.740;2023-12-29T09:15:55;6.40;77.40
64817;DHT22;69411;45.656;11.740;2023-12-29T09:18:22;6.50;77.40
64817;DHT22;69411;45.656;11.740;2023-12-29T09:20:48;6.60;77.40
64817;DHT22;69411;45.656;11.740;2023-12-29T09:23:14;6.60;77.30
64817;DHT22;69411;45.656;11.740;2023-12-29T09:25:41;6.70;77.50
64817;DHT22;69411;45.656;11.740;2023-12-29T09:28:09;6.70;77.50
64817;DHT22;69411;45.656;11.740;2023-12-29T09:30:35;6.80;77.60
64817;DHT22;69411;45.656;11.740;2023-12-29T09:33:02;6.90;77.80
64817;DHT22;69411;45.656;11.740;2023-12-29T09:35:29;7.00;77.50
64817;DHT22;69411;45.656;11.740;2023-12-29T09:37:57;7.10;77.60
64817;DHT22;69411;45.656;11.740;2023-12-29T09:40:26;7.20;77.60
64817;DHT22;69411;45.656;11.740;2023-12-29T09:42:53;7.20;77.50
64817;DHT22;69411;45.656;11.740;2023-12-29T09:45:24;7.30;77.50
64817;DHT22;69411;45.656;11.740;2023-12-29T09:47:52;7.40;77.30
64817;DHT22;69411;45.656;11.740;2023-12-29T09:50:21;7.50;77.40
64817;DHT22;69411;45.656;11.740;2023-12-29T09:52:48;7.60;77.40
64817;DHT22;69411;45.656;11.740;2023-12-29T09:55:19;7.60;77.50
64817;DHT22;69411;45.656;11.740;2023-12-29T09:57:47;7.70;77.60
64817;DHT22;69411;45.656;11.740;2023-12-29T10:00:16;7.80;77.50
64817;DHT22;69411;45.656;11.740;2023-12-29T10:02:42;7.90;77.40
64817;DHT22;69411;45.656;11.740;2023-12-29T10:05:09;8.00;77.70
64817;DHT22;69411;45.656;11.740;2023-12-29T10:07:42;8.10;77.70
64817;DHT22;69411;45.656;11.740;2023-12-29T10:10:16;8.20;77.50
64817;DHT22;69411;45.656;11.740;2023-12-29T10:12:48;8.30;77.60
64817;DHT22;69411;45.656;11.740;2023-12-29T10:15:28;8.30;77.50
64817;DHT22;69411;45.656;11.740;2023-12-29T10:18:18;8.40;77.30
64817;DHT22;69411;45.656;11.740;2023-12-29T10:20:59;8.50;77.10
64817;DHT22;69411;45.656;11.740;2023-12-29T10:23:42;8.60;77.10
64817;DHT22;69411;45.656;11.740;2023-12-29T10:26:13;8.60;77.10
64817;DHT22;69411;45.656;11.740;2023-12-29T10:28:39;8.70;77.30
64817;DHT22;69411;45.656;11.740;2023-12-29T10:31:06;8.70;77.50
64817;DHT22;69411;45.656;11.740;2023-12-29T10:33:36;8.80;77.50
64817;DHT22;69411;45.656;11.740;2023-12-29T10:36:03;8.80;77.20
64817;DHT22;69411;45.656;11.740;2023-12-29T10:38:31;8.90;77.10
64817;DHT22;69411;45.656;11.740;2023-12-29T10:43:38;8.90;76.90
64817;DHT22;69411;45.656;11.740;2023-12-29T10:46:08;9.00;76.90
64817;DHT22;69411;45.656;11.740;2023-12-29T10:48:36;9.00;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T10:51:03;9.00;76.80
64817;DHT22;69411;45.656;11.740;2023-12-29T10:53:33;9.10;76.70
64817;DHT22;69411;45.656;11.740;2023-12-29T10:56:00;9.10;76.60
64817;DHT22;69411;45.656;11.740;2023-12-29T10:58:26;9.10;76.50
64817;DHT22;69411;45.656;11.740;2023-12-29T11:00:57;9.20;76.40
64817;DHT22;69411;45.656;11.740;2023-12-29T11:03:24;9.20;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T11:05:58;9.20;76.40
64817;DHT22;69411;45.656;11.740;2023-12-29T11:08:26;9.20;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T11:10:57;9.20;76.40
64817;DHT22;69411;45.656;11.740;2023-12-29T11:13:24;9.30;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T11:15:52;9.30;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T11:18:19;9.30;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T11:20:47;9.40;76.30
64817;DHT22;69411;45.656;11.740;2023-12-29T11:23:13;9.40;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T11:25:40;9.40;76.10
64817;DHT22;69411;45.656;11.740;2023-12-29T11:28:12;9.40;76.20
64817;DHT22;69411;45.656;11.740;2023-12-29T11:30:38;9.40;76.10
64817;DHT22;69411;45.656;11.740;2023-12-29T11:33:31;9.40;76.00
64817;DHT22;69411;45.656;11.740;2023-12-29T11:36:13;9.40;75.90
64817;DHT22;69411;45.656;11.740;2023-12-29T11:39:00;9.50;75.80
64817;DHT22;69411;45.656;11.740;2023-12-29T11:41:41;9.50;75.70
64817;DHT22;69411;45.656;11.740;2023-12-29T11:44:09;9.50;75.70
64817;DHT22;69411;45.656;11.740;2023-12-29T11:46:36;9.50;75.80
64817;DHT22;69411;45.656;11.740;2023-12-29T11:49:03;9.60;75.80
64817;DHT22;69411;45.656;11.740;2023-12-29T11:51:35;9.60;75.80
64817;DHT22;69411;45.656;11.740;2023-12-29T11:54:03;9.60;75.80
64817;DHT22;69411;45.656;11.740;2023-12-29T11:56:34;9.60;75.80
64817;DHT22;69411;45.656;11.740;2023-12-29T12:01:53;9.70;75.70
64817;DHT22;69411;45.656;11.740;2023-12-29T12:04:42;9.70;75.70
64817;DHT22;69411;45.656;11.740;2023-12-29T12:10:28;9.80;75.60
64817;DHT22;69411;45.656;11.740;2023-12-29T12:12:59;9.90;75.60
64817;DHT22;69411;45.656;11.740;2023-12-29T12:18:04;9.90;75.20
64817;DHT22;69411;45.656;11.740;2023-12-29T12:20:33;10.00;75.10
64817;DHT22;69411;45.656;11.740;2023-12-29T12:23:17;10.00;74.90
64817;DHT22;69411;45.656;11.740;2023-12-29T12:25:47;10.10;74.80
64817;DHT22;69411;45.656;11.740;2023-12-29T12:28:16;10.20;74.60
64817;DHT22;69411;45.656;11.740;2023-12-29T12:30:44;10.20;74.40
64817;DHT22;69411;45.656;11.740;2023-12-29T12:33:14;10.20;74.20
64817;DHT22;69411;45.656;11.740;2023-12-29T12:35:40;10.20;74.00
64817;DHT22;69411;45.656;11.740;2023-12-29T12:38:13;10.20;73.80
64817;DHT22;69411;45.656;11.740;2023-12-29T12:40:40;10.30;73.60
64817;DHT22;69411;45.656;11.740;2023-12-29T12:43:07;10.30;73.40
64817;DHT22;69411;45.656;11.740;2023-12-29T12:45:41;10.30;73.40
64817;DHT22;69411;45.656;11.740;2023-12-29T12:50:47;10.30;73.10
64817;DHT22;69411;45.656;11.740;2023-12-29T12:53:13;10.40;72.70
64817;DHT22;69411;45.656;11.740;2023-12-29T12:55:50;10.40;72.70
64817;DHT22;69411;45.656;11.740;2023-12-29T12:58:19;10.40;72.90
64817;DHT22;69411;45.656;11.740;2023-12-29T13:00:49;10.40;73.10
64817;DHT22;69411;45.656;11.740;2023-12-29T13:03:16;10.50;73.20
64817;DHT22;69411;45.656;11.740;2023-12-29T13:05:45;10.50;73.00
64817;DHT22;69411;45.656;11.740;2023-12-29T13:08:12;10.50;73.00
64817;DHT22;69411;45.656;11.740;2023-12-29T13:10:42;10.50;72.90
64817;DHT22;69411;45.656;11.740;2023-12-29T13:13:10;10.60;72.90
64817;DHT22;69411;45.656;11.740;2023-12-29T13:15:48;10.50;72.90
64817;DHT22;69411;45.656;11.740;2023-12-29T13:18:16;10.60;72.90
64817;DHT22;69411;45.656;11.740;2023-12-29T13:20:52;10.60;72.60
64817;DHT22;69411;45.656;11.740;2023-12-29T13:23:18;10.60;72.40
64817;DHT22;69411;45.656;11.740;2023-12-29T13:25:46;10.60;72.30
64817;DHT22;69411;45.656;11.740;2023-12-29T13:28:15;10.60;72.20
64817;DHT22;69411;45.656;11.740;2023-12-29T13:30:42;10.60;71.90
64817;DHT22;69411;45.656;11.740;2023-12-29T13:33:17;10.70;71.90
64817;DHT22;69411;45.656;11.740;2023-12-29T13:35:53;10.70;71.90
64817;DHT22;69411;45.656;11.740;2023-12-29T13:38:29;10.70;71.80
64817;DHT22;69411;45.656;11.740;2023-12-29T13:41:04;10.70;71.70
64817;DHT22;69411;45.656;11.740;2023-12-29T13:43:33;10.80;71.80
64817;DHT22;69411;45.656;11.740;2023-12-29T13:46:05;10.80;71.70
64817;DHT22;69411;45.656;11.740;2023-12-29T13:48:32;10.80;71.60
64817;DHT22;69411;45.656;11.740;2023-12-29T13:50:59;10.80;71.80
64817;DHT22;69411;45.656;11.740;2023-12-29T13:53:26;10.80;71.60
64817;DHT22;69411;45.656;11.740;2023-12-29T13:55:53;10.80;71.50
64817;DHT22;69411;45.656;11.740;2023-12-29T13:58:20;10.80;71.40
64817;DHT22;69411;45.656;11.740;2023-12-29T14:00:46;10.80;71.10
64817;DHT22;69411;45.656;11.740;2023-12-29T14:03:27;10.80;71.10
64817;DHT22;69411;45.656;11.740;2023-12-29T14:06:04;10.80;71.30
64817;DHT22;69411;45.656;11.740;2023-12-29T14:08:42;10.80;71.40
64817;DHT22;69411;45.656;11.740;2023-12-29T14:11:11;10.80;71.40
64817;DHT22;69411;45.656;11.740;2023-12-29T14:13:44;10.80;71.20
64817;DHT22;69411;45.656;11.740;2023-12-29T14:16:11;10.80;71.40
64817;DHT22;69411;45.656;11.740;2023-12-29T14:18:52;10.80;71.10
64817;DHT22;69411;45.656;11.740;2023-12-29T14:21:27;10.80;71.30
64817;DHT22;69411;45.656;11.740;2023-12-29T14:26:40;10.80;71.20
64817;DHT22;69411;45.656;11.740;2023-12-29T14:29:08;10.90;71.10
64817;DHT22;69411;45.656;11.740;2023-12-29T14:31:36;10.90;70.90
64817;DHT22;69411;45.656;11.740;2023-12-29T14:34:06;10.90;71.00
64817;DHT22;69411;45.656;11.740;2023-12-29T14:36:37;10.80;71.00
64817;DHT22;69411;45.656;11.740;2023-12-29T14:39:04;10.80;71.10
64817;DHT22;69411;45.656;11.740;2023-12-29T14:41:31;10.80;71.00
64817;DHT22;69411;45.656;11.740;2023-12-29T14:43:59;10.80;70.90
64817;DHT22;69411;45.656;11.740;2023-12-29T14:46:26;10.80;70.90
64817;DHT22;69411;45.656;11.740;2023-12-29T14:48:53;10.70;70.90
64817;DHT22;69411;45.656;11.740;2023-12-29T14:51:20;10.70;70.80
64817;DHT22;69411;45.656;11.740;2023-12-29T14:53:47;10.70;70.70
64817;DHT22;69411;45.656;11.740;2023-12-29T14:56:14;10.70;71.10
64817;DHT22;69411;45.656;11.740;2023-12-29T14:58:41;10.60;71.10
64817;DHT22;69411;45.656;11.740;2023-12-29T15:01:07;10.60;71.20
64817;DHT22;69411;45.656;11.740;2023-12-29T15:03:36;10.60;71.20
64817;DHT22;69411;45.656;11.740;2023-12-29T15:06:03;10.60;71.40
64817;DHT22;69411;45.656;11.740;2023-12-29T15:08:29;10.60;71.40
64817;DHT22;69411;45.656;11.740;2023-12-29T15:11:02;10.60;71.40
64817;DHT22;69411;45.656;11.740;2023-12-29T15:13:31;10.50;71.60
64817;DHT22;69411;45.656;11.740;2023-12-29T15:16:01;10.50;71.70
64817;DHT22;69411;45.656;11.740;2023-12-29T15:18:28;10.50;71.80
64817;DHT22;69411;45.656;11.740;2023-12-29T15:20:57;10.40;71.80
64817;DHT22;69411;45.656;11.740;2023-12-29T15:23:23;10.40;71.80
64817;DHT22;69411;45.656;11.740;2023-12-29T15:25:50;10.40;72.00
64817;DHT22;69411;45.656;11.740;2023-12-29T15:28:17;10.30;72.10
64817;DHT22;69411;45.656;11.740;2023-12-29T15:30:46;10.30;72.10
64817;DHT22;69411;45.656;11.740;2023-12-29T15:33:13;10.30;72.20
64817;DHT22;69411;45.656;11.740;2023-12-29T15:35:40;10.30;72.30
64817;DHT22;69411;45.656;11.740;2023-12-29T15:38:07;10.20;72.40
64817;DHT22;69411;45.656;11.740;2023-12-29T15:40:33;10.20;72.40
64817;DHT22;69411;45.656;11.740;2023-12-29T15:42:59;10.10;72.50
64817;DHT22;69411;45.656;11.740;2023-12-29T15:45:26;10.10;72.60
64817;DHT22;69411;45.656;11.740;2023-12-29T15:47:52;10.10;72.70
64817;DHT22;69411;45.656;11.740;2023-12-29T15:50:18;10.10;72.70
64817;DHT22;69411;45.656;11.740;2023-12-29T15:52:45;10.00;72.60
64817;DHT22;69411;45.656;11.740;2023-12-29T15:55:13;10.00;72.60