sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51526;BME280;37611;51.794;21.590;2023-11-21T00:55:54;99246.99;;;-0.45;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T00:59:59;99247.80;;;-0.44;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T01:04:01;99253.95;;;-0.46;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T01:08:04;99254.89;;;-0.42;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T01:12:07;99251.68;;;-0.43;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T01:16:09;99252.67;;;-0.42;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T01:20:11;99255.27;;;-0.40;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T01:24:14;99258.48;;;-0.41;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T01:28:16;99267.52;;;-0.45;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T01:32:17;99273.89;;;-0.45;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T01:36:19;99272.63;;;-0.47;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T01:40:21;99272.27;;;-0.50;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T01:44:23;99269.73;;;-0.51;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T01:48:27;99268.23;;;-0.49;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T01:52:30;99265.31;;;-0.49;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T01:56:32;99269.92;;;-0.54;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T02:00:35;99275.90;;;-0.56;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T02:04:37;99276.83;;;-0.57;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T02:08:39;99281.72;;;-0.60;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T02:12:44;99276.59;;;-0.66;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T02:16:46;99279.32;;;-0.74;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T02:20:51;99278.13;;;-0.80;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T02:24:52;99278.09;;;-0.79;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T02:28:54;99277.20;;;-0.79;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T02:32:57;99275.06;;;-0.83;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T02:36:58;99274.27;;;-0.84;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T02:41:00;99275.25;;;-0.86;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T02:45:02;99275.23;;;-0.88;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T02:49:05;99274.84;;;-0.87;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T02:53:11;99275.14;;;-0.94;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T02:57:14;99282.42;;;-1.02;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T03:01:16;99293.46;;;-1.05;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T03:05:18;99293.45;;;-1.13;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T03:09:20;99299.08;;;-1.15;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T03:13:22;99299.69;;;-1.08;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T03:17:24;99299.21;;;-1.06;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T03:21:26;99312.47;;;-1.06;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T03:25:28;99316.02;;;-1.05;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T03:29:30;99319.20;;;-1.06;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T03:33:32;99327.58;;;-1.06;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T03:37:34;99331.38;;;-1.12;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T03:41:36;99324.81;;;-1.20;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T03:45:38;99313.66;;;-1.25;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T03:49:42;99320.40;;;-1.29;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T03:53:44;99327.45;;;-1.32;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T03:57:45;99332.23;;;-1.37;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T04:01:47;99338.98;;;-1.38;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T04:05:49;99346.29;;;-1.34;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T04:09:51;99349.06;;;-1.29;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T04:13:53;99349.04;;;-1.22;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T04:17:54;99341.50;;;-1.19;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T04:21:58;99345.83;;;-1.24;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T04:26:00;99346.83;;;-1.29;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T04:30:03;99350.11;;;-1.23;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T04:34:05;99351.60;;;-1.22;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T04:38:07;99357.29;;;-1.28;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T04:42:09;99356.75;;;-1.31;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T04:46:11;99358.66;;;-1.34;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T04:50:13;99360.61;;;-1.32;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T04:54:15;99367.69;;;-1.33;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T04:58:17;99368.77;;;-1.31;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T05:02:19;99379.77;;;-1.28;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T05:06:20;99377.65;;;-1.30;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T05:10:22;99381.98;;;-1.33;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T05:14:24;99378.08;;;-1.40;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T05:18:26;99380.52;;;-1.40;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T05:22:28;99380.21;;;-1.41;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T05:26:30;99380.11;;;-1.42;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T05:30:32;99384.06;;;-1.42;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T05:34:34;99391.60;;;-1.45;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T05:38:36;99401.11;;;-1.46;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T05:42:39;99407.94;;;-1.42;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T05:46:42;99414.16;;;-1.43;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T05:50:45;99415.22;;;-1.40;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T05:54:47;99428.77;;;-1.37;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T05:58:48;99435.23;;;-1.39;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T06:02:54;99440.73;;;-1.39;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T06:06:56;99443.05;;;-1.38;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T06:10:57;99448.74;;;-1.35;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T06:14:59;99452.08;;;-1.34;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T06:19:01;99461.83;;;-1.30;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T06:23:03;99466.30;;;-1.30;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T06:27:05;99467.70;;;-1.33;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T06:31:07;99464.29;;;-1.31;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T06:35:09;99463.25;;;-1.31;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T06:39:11;99463.04;;;-1.36;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T06:43:13;99460.01;;;-1.37;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T06:47:16;99464.35;;;-1.38;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T06:51:17;99473.92;;;-1.43;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T06:55:19;99480.08;;;-1.40;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T06:59:21;99488.56;;;-1.41;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T07:03:23;99492.52;;;-1.41;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T07:07:26;99490.73;;;-1.43;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T07:11:28;99494.48;;;-1.45;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T07:15:30;99498.73;;;-1.47;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T07:19:32;99510.34;;;-1.46;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T07:23:34;99512.64;;;-1.47;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T07:27:36;99514.84;;;-1.46;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T07:31:38;99522.33;;;-1.43;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T07:35:41;99522.58;;;-1.41;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T07:39:43;99530.92;;;-1.43;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T07:43:46;99531.09;;;-1.46;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T07:47:48;99542.66;;;-1.46;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T07:51:50;99542.90;;;-1.48;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T07:55:52;99537.91;;;-1.51;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T07:59:54;99541.29;;;-1.47;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T08:03:56;99539.11;;;-1.42;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T08:08:03;99541.04;;;-1.39;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T08:12:05;99542.50;;;-1.38;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T08:16:09;99543.55;;;-1.41;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T08:20:11;99540.25;;;-1.44;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T08:24:13;99550.96;;;-1.39;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T08:28:15;99553.39;;;-1.42;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T08:32:18;99555.67;;;-1.46;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T08:36:23;99564.59;;;-1.49;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T08:40:29;99566.95;;;-1.48;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T08:44:31;99561.83;;;-1.49;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T08:48:57;99560.65;;;-1.49;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T08:52:58;99557.97;;;-1.47;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T08:56:59;99562.95;;;-1.41;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T09:01:02;99564.34;;;-1.32;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T09:05:08;99571.38;;;-1.32;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T09:09:10;99575.09;;;-1.37;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T09:13:13;99579.30;;;-1.39;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T09:17:14;99582.97;;;-1.37;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T09:21:16;99581.02;;;-1.33;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T09:25:18;99587.37;;;-1.33;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T09:29:21;99590.66;;;-1.34;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T09:33:23;99593.24;;;-1.34;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T09:37:26;99598.30;;;-1.32;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T09:41:43;99597.15;;;-1.30;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T09:45:54;99588.54;;;-1.29;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T09:49:56;99591.23;;;-1.26;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T09:54:03;99589.93;;;-1.30;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T09:58:08;99593.85;;;-1.26;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T10:02:14;99594.02;;;-1.23;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T10:06:19;99595.68;;;-1.16;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T10:10:22;99603.81;;;-1.14;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T10:14:25;99604.33;;;-1.11;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T10:18:32;99609.39;;;-1.06;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T10:22:35;99609.61;;;-1.10;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T10:26:38;99610.40;;;-1.09;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T10:30:40;99612.16;;;-1.06;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T10:34:42;99610.71;;;-1.06;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T10:38:44;99608.59;;;-1.07;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T10:42:47;99613.34;;;-1.09;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T10:46:53;99616.65;;;-1.07;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T10:50:57;99622.23;;;-1.03;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T10:55:00;99619.27;;;-1.02;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T10:59:05;99621.52;;;-0.96;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T11:03:09;99624.04;;;-0.95;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T11:07:16;99620.83;;;-0.93;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T11:11:20;99619.02;;;-0.88;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T11:15:23;99618.91;;;-0.89;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T11:19:25;99620.25;;;-0.95;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T11:27:47;99620.18;;;-1.06;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T11:36:06;99614.80;;;-1.08;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T11:40:11;99620.02;;;-1.06;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T11:49:02;99634.52;;;-0.95;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T11:53:15;99636.27;;;-0.90;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T11:57:17;99635.53;;;-0.89;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T12:01:22;99642.86;;;-0.93;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T12:05:27;99648.50;;;-0.93;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T12:09:34;99650.73;;;-0.90;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T12:13:38;99654.63;;;-0.98;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T12:17:44;99654.12;;;-1.13;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T12:21:46;99655.14;;;-1.29;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T12:25:53;99660.42;;;-1.28;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T12:29:55;99665.45;;;-1.26;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T12:34:02;99660.98;;;-1.29;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T12:38:06;99665.02;;;-1.27;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T12:42:10;99667.42;;;-1.27;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T12:46:13;99677.25;;;-1.34;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T12:50:20;99682.71;;;-1.42;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T12:54:25;99681.41;;;-1.44;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T12:58:27;99679.66;;;-1.46;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T13:02:30;99682.67;;;-1.45;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T13:06:32;99688.90;;;-1.46;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T13:10:41;99689.16;;;-1.47;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T13:14:46;99698.23;;;-1.47;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T13:18:48;99702.56;;;-1.48;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T13:22:52;99707.75;;;-1.48;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T13:26:56;99719.61;;;-1.45;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T13:30:57;99724.00;;;-1.44;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T13:35:04;99728.58;;;-1.46;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T13:39:09;99735.04;;;-1.48;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T13:43:17;99738.45;;;-1.51;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T13:47:20;99738.52;;;-1.55;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T13:51:22;99743.55;;;-1.53;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T13:55:33;99739.04;;;-1.52;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T13:59:34;99740.34;;;-1.54;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T14:03:38;99742.17;;;-1.53;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T14:07:48;99744.08;;;-1.50;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T14:15:53;99759.88;;;-1.53;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T14:20:04;99764.04;;;-1.54;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T14:24:06;99771.67;;;-1.62;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T14:28:14;99783.45;;;-1.67;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T14:32:16;99790.40;;;-1.69;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T14:36:19;99796.87;;;-1.68;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T14:40:21;99811.85;;;-1.65;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T14:44:26;99815.11;;;-1.65;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T14:48:31;99820.75;;;-1.61;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T14:52:44;99833.53;;;-1.57;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T14:56:57;99846.83;;;-1.58;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T15:00:59;99846.30;;;-1.61;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T15:05:01;99843.30;;;-1.62;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T15:09:04;99844.67;;;-1.63;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T15:13:09;99848.30;;;-1.66;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T15:17:14;99850.55;;;-1.67;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T15:21:30;99856.73;;;-1.64;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T15:25:33;99868.72;;;-1.66;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T15:29:37;99875.23;;;-1.69;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T15:33:39;99883.64;;;-1.73;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T15:37:41;99882.23;;;-1.79;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T15:41:42;99886.03;;;-1.76;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T15:45:44;99885.65;;;-1.79;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T15:49:46;99889.32;;;-1.77;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T15:53:50;99898.98;;;-1.74;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T15:57:53;99907.77;;;-1.75;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T16:01:58;99904.38;;;-1.79;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T16:06:00;99903.35;;;-1.79;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T16:10:02;99909.55;;;-1.80;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T16:14:05;99908.20;;;-1.83;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T16:18:07;99911.00;;;-1.81;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T16:22:09;99920.44;;;-1.85;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T16:26:12;99927.20;;;-1.82;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T16:30:14;99931.61;;;-1.81;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T16:34:18;99943.33;;;-1.82;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T16:38:20;99942.10;;;-1.85;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T16:42:23;99946.65;;;-1.87;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T16:46:27;99958.89;;;-1.91;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T16:50:29;99964.40;;;-1.96;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T16:54:40;99970.17;;;-1.98;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T16:58:45;99976.29;;;-2.00;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T17:02:47;99975.63;;;-1.97;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T17:06:50;99983.90;;;-1.94;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T17:10:52;99989.92;;;-1.94;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T17:15:03;99993.85;;;-1.98;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T17:19:05;100000.92;;;-1.99;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T17:23:07;100004.20;;;-1.99;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T17:27:10;100009.43;;;-2.01;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T17:31:12;100017.98;;;-2.04;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T17:35:16;100025.56;;;-2.08;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T17:39:18;100027.91;;;-2.07;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T17:43:20;100025.66;;;-2.10;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T17:47:22;100033.70;;;-2.13;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T17:51:26;100046.41;;;-2.14;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T17:55:29;100049.52;;;-2.14;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T17:59:30;100052.39;;;-2.13;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T18:03:32;100052.42;;;-2.14;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T18:07:34;100056.48;;;-2.13;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T18:11:36;100060.02;;;-2.11;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T18:15:38;100065.77;;;-2.13;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T18:19:40;100074.61;;;-2.15;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T18:23:41;100076.66;;;-2.22;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T18:27:44;100076.32;;;-2.23;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T18:31:46;100079.96;;;-2.24;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T18:35:48;100083.14;;;-2.25;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T18:39:50;100086.73;;;-2.25;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T18:43:52;100088.53;;;-2.27;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T18:47:55;100099.34;;;-2.27;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T18:51:57;100103.31;;;-2.28;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T18:55:59;100102.38;;;-2.30;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T19:00:01;100104.98;;;-2.31;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T19:04:03;100107.86;;;-2.34;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T19:08:05;100113.08;;;-2.35;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T19:12:10;100118.37;;;-2.35;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T19:16:15;100128.85;;;-2.31;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T19:20:17;100134.79;;;-2.30;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T19:24:19;100135.32;;;-2.30;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T19:28:21;100137.80;;;-2.32;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T19:32:23;100143.84;;;-2.37;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T19:36:26;100147.70;;;-2.35;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T19:40:28;100148.92;;;-2.35;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T19:44:30;100149.70;;;-2.37;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T19:48:32;100153.52;;;-2.38;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T19:52:34;100158.50;;;-2.39;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T19:56:38;100165.37;;;-2.39;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T20:00:40;100168.59;;;-2.38;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T20:04:42;100175.38;;;-2.40;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T20:08:44;100182.20;;;-2.43;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T20:12:47;100177.96;;;-2.49;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T20:16:49;100191.19;;;-2.45;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T20:20:51;100196.61;;;-2.44;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T20:24:53;100196.89;;;-2.46;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T20:28:55;100202.95;;;-2.48;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T20:32:58;100208.48;;;-2.49;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T20:37:00;100218.05;;;-2.48;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T20:41:03;100223.98;;;-2.50;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T20:45:05;100231.84;;;-2.54;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T20:49:11;100239.37;;;-2.54;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T20:53:13;100244.35;;;-2.54;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T20:57:15;100250.23;;;-2.55;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T21:01:17;100251.26;;;-2.55;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T21:05:19;100253.09;;;-2.54;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T21:09:24;100256.30;;;-2.53;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T21:13:25;100261.12;;;-2.49;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T21:17:28;100271.35;;;-2.52;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T21:21:33;100273.35;;;-2.50;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T21:25:35;100275.19;;;-2.49;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T21:29:37;100286.30;;;-2.48;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T21:33:38;100295.69;;;-2.47;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T21:37:40;100306.59;;;-2.50;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T21:41:42;100312.84;;;-2.51;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T21:45:44;100318.91;;;-2.54;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T21:49:45;100320.95;;;-2.53;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T21:53:47;100326.77;;;-2.53;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T21:57:49;100331.25;;;-2.53;100.00
51526;BME280;37611;51.794;21.590;2023-11-21T22:01:51;100335.61;;;-2.51;100.00