sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20056;SDS011;10189;49.546;7.906;2023-12-22T00:01:13;4.13;;;1.52;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:03:42;4.40;;;1.75;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:06:11;3.85;;;1.45;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:08:37;5.53;;;1.42;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:11:03;7.28;;;1.95;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:13:29;5.60;;;1.80;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:15:57;6.55;;;2.10;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:18:23;6.72;;;2.60;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:20:49;8.60;;;1.65;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:23:15;7.95;;;2.78;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:25:41;8.75;;;4.68;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:28:07;12.68;;;5.85;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:30:32;12.00;;;5.15;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:32:58;4.60;;;2.05;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:35:24;5.85;;;2.53;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:37:50;11.93;;;5.53;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:40:16;5.60;;;1.58;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:42:41;6.00;;;2.35;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:45:07;6.15;;;2.03;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:47:34;8.43;;;2.80;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:50:00;8.60;;;2.95;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:52:27;8.45;;;4.85;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:54:53;7.38;;;1.80;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:57:19;9.70;;;3.03;;
20056;SDS011;10189;49.546;7.906;2023-12-22T00:59:45;10.82;;;2.80;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:02:16;6.80;;;2.33;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:04:42;7.43;;;2.83;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:07:09;9.68;;;4.50;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:09:36;4.93;;;2.05;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:12:03;7.60;;;3.75;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:14:30;4.45;;;2.13;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:16:57;6.70;;;2.65;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:19:24;12.00;;;5.78;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:21:50;5.25;;;2.05;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:24:16;9.50;;;4.13;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:26:41;5.88;;;1.90;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:29:07;5.63;;;2.80;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:31:33;5.18;;;1.77;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:33:59;8.27;;;2.83;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:36:25;5.50;;;1.98;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:38:51;8.23;;;2.25;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:41:17;6.40;;;2.20;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:43:43;4.35;;;1.80;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:46:09;7.07;;;2.55;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:48:36;9.18;;;3.67;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:51:04;6.97;;;3.00;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:53:32;10.57;;;5.15;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:55:59;10.02;;;5.25;;
20056;SDS011;10189;49.546;7.906;2023-12-22T01:58:27;6.43;;;2.08;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:01:00;5.68;;;2.10;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:03:29;7.43;;;1.98;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:05:55;11.13;;;3.78;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:08:22;8.65;;;3.25;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:10:50;11.32;;;2.97;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:13:16;9.18;;;3.35;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:15:42;7.78;;;3.25;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:18:12;10.63;;;2.40;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:20:49;7.53;;;2.78;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:23:15;8.68;;;2.25;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:25:41;10.15;;;2.53;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:28:07;7.65;;;2.65;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:33:31;11.85;;;3.00;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:36:03;8.00;;;2.70;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:38:32;7.97;;;2.72;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:41:00;8.50;;;2.47;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:43:26;11.43;;;2.80;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:45:53;8.73;;;2.67;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:48:19;5.75;;;2.33;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:50:45;7.10;;;1.98;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:53:11;9.48;;;2.83;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:55:36;8.43;;;2.30;;
20056;SDS011;10189;49.546;7.906;2023-12-22T02:58:02;6.60;;;2.50;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:00:28;6.28;;;2.42;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:02:54;8.75;;;2.60;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:05:20;10.35;;;2.97;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:07:45;6.60;;;1.98;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:10:11;4.55;;;1.70;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:12:37;8.32;;;2.58;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:15:03;4.95;;;2.35;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:17:30;4.45;;;1.67;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:19:56;8.73;;;2.42;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:22:22;5.57;;;2.10;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:24:48;5.15;;;1.48;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:27:14;4.50;;;2.08;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:29:42;6.85;;;3.55;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:32:08;6.82;;;2.20;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:34:34;6.32;;;1.50;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:37:00;5.13;;;1.50;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:39:26;2.65;;;1.00;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:41:52;3.30;;;0.98;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:44:17;4.25;;;1.33;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:46:43;5.68;;;1.80;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:49:09;4.05;;;1.40;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:51:35;4.63;;;1.42;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:54:02;4.03;;;1.40;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:56:28;5.15;;;1.67;;
20056;SDS011;10189;49.546;7.906;2023-12-22T03:58:55;5.40;;;1.60;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:01:21;6.00;;;1.73;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:03:46;5.13;;;1.80;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:06:12;3.83;;;1.83;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:08:38;3.72;;;1.77;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:11:04;5.28;;;1.80;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:13:30;8.70;;;1.60;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:15:56;6.25;;;1.98;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:18:22;6.45;;;1.90;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:20:47;6.18;;;2.00;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:23:16;7.60;;;2.03;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:25:42;8.35;;;1.73;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:28:08;8.10;;;2.83;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:30:34;5.57;;;2.25;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:33:00;4.68;;;1.50;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:35:26;4.20;;;1.52;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:37:52;8.40;;;1.75;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:40:18;7.85;;;2.05;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:42:44;9.30;;;2.15;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:45:10;6.43;;;2.28;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:47:36;8.85;;;2.30;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:50:02;7.07;;;2.28;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:52:29;8.65;;;2.03;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:54:55;11.60;;;2.00;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:57:21;6.57;;;2.47;;
20056;SDS011;10189;49.546;7.906;2023-12-22T04:59:47;8.40;;;2.53;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:02:13;8.73;;;2.60;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:04:39;8.80;;;2.53;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:07:04;6.05;;;2.25;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:09:33;10.65;;;2.60;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:11:59;11.02;;;2.90;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:14:25;11.25;;;2.72;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:16:51;9.10;;;2.45;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:19:20;5.38;;;2.00;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:21:47;8.82;;;2.50;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:24:14;7.15;;;2.17;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:26:40;8.50;;;2.42;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:29:07;10.57;;;2.35;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:31:33;7.45;;;2.10;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:33:59;8.30;;;2.47;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:36:25;5.78;;;2.28;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:38:51;6.32;;;2.53;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:41:17;9.18;;;2.92;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:43:43;12.23;;;2.95;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:46:09;7.35;;;2.33;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:48:34;11.02;;;2.55;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:51:01;7.20;;;2.63;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:53:38;10.93;;;2.95;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:56:06;10.25;;;2.75;;
20056;SDS011;10189;49.546;7.906;2023-12-22T05:58:46;10.07;;;2.50;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:01:17;10.68;;;2.28;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:03:47;7.03;;;2.13;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:06:13;9.30;;;2.40;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:08:39;15.55;;;2.90;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:11:05;7.80;;;2.58;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:13:31;10.07;;;2.50;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:15:57;5.30;;;1.80;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:18:23;6.97;;;2.55;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:20:49;7.40;;;2.45;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:23:15;7.70;;;2.10;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:25:42;7.07;;;2.10;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:28:07;5.72;;;1.98;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:30:33;5.38;;;2.28;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:32:59;6.90;;;1.70;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:35:26;6.75;;;1.90;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:37:52;7.95;;;2.30;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:40:19;6.78;;;2.47;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:42:48;5.20;;;1.63;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:45:14;6.20;;;2.00;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:47:39;5.25;;;1.60;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:50:05;4.68;;;1.27;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:52:32;5.75;;;1.10;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:54:57;5.55;;;1.85;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:57:23;8.07;;;2.67;;
20056;SDS011;10189;49.546;7.906;2023-12-22T06:59:49;7.28;;;1.83;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:02:15;4.97;;;1.70;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:04:40;5.15;;;1.05;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:07:06;5.65;;;1.85;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:09:34;5.07;;;1.83;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:11:59;3.30;;;1.30;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:14:26;4.40;;;1.60;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:16:52;4.50;;;1.95;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:19:18;4.20;;;1.63;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:21:44;3.08;;;1.13;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:24:10;1.80;;;0.88;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:26:35;2.80;;;1.10;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:29:01;1.95;;;0.65;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:31:27;4.78;;;1.77;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:33:53;2.25;;;0.90;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:36:19;10.85;;;5.07;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:38:46;5.72;;;2.67;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:41:12;3.72;;;1.83;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:43:38;16.38;;;7.25;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:46:04;4.38;;;2.00;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:48:30;6.78;;;2.03;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:50:55;8.90;;;4.30;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:53:21;4.68;;;1.90;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:55:47;4.40;;;1.42;;
20056;SDS011;10189;49.546;7.906;2023-12-22T07:58:13;4.97;;;1.60;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:00:39;8.55;;;2.30;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:03:05;4.55;;;1.85;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:05:31;4.97;;;1.70;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:07:58;6.15;;;1.77;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:10:24;9.18;;;2.95;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:12:52;5.53;;;1.83;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:15:18;10.98;;;2.75;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:17:47;10.02;;;3.03;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:20:20;8.40;;;2.43;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:22:47;13.13;;;3.85;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:25:14;14.80;;;4.20;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:27:41;12.77;;;3.78;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:30:07;12.45;;;3.60;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:32:37;18.70;;;5.57;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:35:04;13.05;;;4.30;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:37:30;15.65;;;5.50;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:39:56;20.60;;;4.25;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:42:23;20.15;;;7.15;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:44:50;12.32;;;4.43;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:47:16;15.38;;;3.88;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:49:42;14.63;;;3.53;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:52:08;12.82;;;2.88;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:54:34;12.48;;;3.33;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:57:00;11.45;;;3.33;;
20056;SDS011;10189;49.546;7.906;2023-12-22T08:59:29;12.77;;;3.50;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:01:55;14.18;;;3.53;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:04:21;16.05;;;4.45;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:06:50;14.60;;;4.07;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:09:16;16.02;;;3.92;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:11:42;15.60;;;3.85;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:14:09;19.23;;;4.45;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:16:36;16.40;;;4.10;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:19:02;15.63;;;4.40;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:21:29;19.00;;;4.20;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:23:55;13.95;;;3.65;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:26:21;17.35;;;4.35;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:28:47;17.13;;;4.78;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:31:13;16.27;;;4.47;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:33:40;17.58;;;4.88;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:36:07;16.00;;;4.03;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:38:34;21.08;;;5.43;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:41:01;23.17;;;5.10;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:43:27;18.90;;;4.82;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:45:54;19.27;;;3.88;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:48:21;18.58;;;4.80;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:50:52;18.40;;;5.35;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:53:20;20.55;;;4.90;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:55:46;13.95;;;4.70;;
20056;SDS011;10189;49.546;7.906;2023-12-22T09:58:14;24.15;;;5.00;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:00:42;18.10;;;5.10;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:03:09;18.92;;;5.07;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:05:38;19.73;;;4.82;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:08:05;15.15;;;4.35;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:10:35;18.15;;;4.68;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:13:05;22.85;;;5.90;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:15:36;16.23;;;4.78;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:18:08;18.33;;;6.75;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:20:35;20.38;;;5.32;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:23:01;27.85;;;10.82;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:25:28;15.63;;;5.30;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:28:00;17.23;;;5.78;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:30:27;13.95;;;5.40;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:32:53;20.23;;;6.05;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:35:20;17.58;;;4.80;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:37:47;13.80;;;4.13;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:40:17;12.02;;;2.92;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:42:44;24.98;;;11.60;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:45:10;57.30;;;32.42;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:47:37;18.70;;;7.45;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:50:05;34.35;;;12.80;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:52:31;20.05;;;7.28;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:54:57;39.13;;;17.45;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:57:24;22.98;;;10.50;;
20056;SDS011;10189;49.546;7.906;2023-12-22T10:59:52;56.15;;;26.63;;
20056;SDS011;10189;49.546;7.906;2023-12-22T11:02:22;16.10;;;5.05;;
20056;SDS011;10189;49.546;7.906;2023-12-22T11:07:26;18.42;;;4.80;;
20056;SDS011;10189;49.546;7.906;2023-12-22T11:09:55;15.48;;;8.25;;
20056;SDS011;10189;49.546;7.906;2023-12-22T11:14:53;17.90;;;4.18;;
20056;SDS011;10189;49.546;7.906;2023-12-22T11:17:21;12.65;;;3.13;;
20056;SDS011;10189;49.546;7.906;2023-12-22T11:19:48;15.57;;;4.43;;
20056;SDS011;10189;49.546;7.906;2023-12-22T11:24:49;15.73;;;4.50;;
20056;SDS011;10189;49.546;7.906;2023-12-22T11:27:16;11.15;;;3.45;;
20056;SDS011;10189;49.546;7.906;2023-12-22T11:32:16;11.15;;;3.67;;
20056;SDS011;10189;49.546;7.906;2023-12-22T11:34:44;8.80;;;3.92;;
20056;SDS011;10189;49.546;7.906;2023-12-22T11:37:13;8.13;;;3.03;;
20056;SDS011;10189;49.546;7.906;2023-12-22T11:39:41;10.88;;;5.53;;
20056;SDS011;10189;49.546;7.906;2023-12-22T11:42:10;10.40;;;2.38;;
20056;SDS011;10189;49.546;7.906;2023-12-22T11:44:42;12.70;;;5.43;;
20056;SDS011;10189;49.546;7.906;2023-12-22T11:47:09;6.15;;;1.88;;
20056;SDS011;10189;49.546;7.906;2023-12-22T11:49:38;8.60;;;2.75;;
20056;SDS011;10189;49.546;7.906;2023-12-22T11:52:14;6.97;;;3.70;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:00:05;7.93;;;3.38;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:02:37;7.25;;;1.88;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:05:07;5.82;;;2.30;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:10:11;5.07;;;2.10;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:13:11;5.43;;;1.85;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:15:41;4.47;;;1.88;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:18:07;4.88;;;2.55;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:20:34;6.40;;;2.50;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:23:01;7.18;;;4.95;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:25:28;5.45;;;2.47;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:28:02;6.05;;;2.38;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:30:33;3.88;;;2.45;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:33:08;3.35;;;2.00;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:35:40;3.35;;;1.95;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:38:10;3.53;;;1.83;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:40:37;3.95;;;2.20;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:43:05;3.58;;;1.65;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:45:31;3.08;;;2.00;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:47:57;1.95;;;1.48;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:50:28;2.83;;;1.42;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:52:56;2.15;;;1.33;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:55:25;2.33;;;1.40;;
20056;SDS011;10189;49.546;7.906;2023-12-22T12:57:52;3.38;;;1.42;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:00:26;3.10;;;1.13;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:02:56;1.30;;;1.00;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:05:28;1.10;;;0.90;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:08:05;1.42;;;0.73;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:10:36;0.93;;;0.70;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:13:03;0.68;;;0.68;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:15:29;1.33;;;1.00;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:17:56;0.73;;;0.60;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:20:22;2.15;;;0.95;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:22:49;1.73;;;0.93;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:25:15;3.00;;;1.00;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:30:31;1.50;;;0.70;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:33:03;1.20;;;0.90;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:35:29;1.20;;;0.80;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:37:56;2.28;;;1.20;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:40:23;2.00;;;1.17;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:42:56;0.80;;;0.80;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:45:23;1.88;;;0.60;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:47:52;0.60;;;0.60;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:50:19;1.73;;;0.70;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:52:48;1.10;;;1.00;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:55:18;0.80;;;0.60;;
20056;SDS011;10189;49.546;7.906;2023-12-22T13:57:47;1.67;;;0.70;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:02:47;3.33;;;2.45;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:05:14;1.55;;;0.60;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:07:45;0.60;;;0.60;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:10:12;1.07;;;0.50;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:12:39;1.60;;;1.17;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:15:09;0.52;;;0.50;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:17:36;1.08;;;0.80;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:20:03;1.20;;;0.60;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:22:30;1.48;;;0.70;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:24:56;1.50;;;0.60;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:27:25;0.77;;;0.70;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:29:51;4.30;;;2.83;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:32:17;3.05;;;2.15;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:34:45;2.20;;;1.25;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:37:12;8.13;;;5.90;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:39:38;3.88;;;2.28;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:42:04;3.70;;;2.40;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:44:31;4.93;;;2.90;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:46:56;4.82;;;2.58;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:49:22;2.42;;;1.63;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:51:48;3.85;;;3.17;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:54:17;1.58;;;0.70;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:56:43;1.23;;;0.80;;
20056;SDS011;10189;49.546;7.906;2023-12-22T14:59:09;0.90;;;0.70;;
20056;SDS011;10189;49.546;7.906;2023-12-22T15:01:36;1.90;;;0.90;;
20056;SDS011;10189;49.546;7.906;2023-12-22T15:04:04;0.88;;;0.63;;
20056;SDS011;10189;49.546;7.906;2023-12-22T15:06:31;4.28;;;2.63;;
20056;SDS011;10189;49.546;7.906;2023-12-22T15:08:57;1.77;;;0.75;;