sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75146;BME280;63641;46.526;24.612;2023-04-06T00:04:28;96799.97;;;3.55;64.05
75146;BME280;63641;46.526;24.612;2023-04-06T00:06:55;96806.38;;;3.76;64.07
75146;BME280;63641;46.526;24.612;2023-04-06T00:09:22;96813.09;;;3.79;64.43
75146;BME280;63641;46.526;24.612;2023-04-06T00:11:49;96818.22;;;3.80;64.35
75146;BME280;63641;46.526;24.612;2023-04-06T00:14:16;96809.31;;;3.75;64.17
75146;BME280;63641;46.526;24.612;2023-04-06T00:16:43;96810.69;;;3.77;63.98
75146;BME280;63641;46.526;24.612;2023-04-06T00:19:11;96807.75;;;3.79;64.08
75146;BME280;63641;46.526;24.612;2023-04-06T00:21:38;96808.81;;;3.78;64.24
75146;BME280;63641;46.526;24.612;2023-04-06T00:24:05;96794.03;;;3.75;63.96
75146;BME280;63641;46.526;24.612;2023-04-06T00:26:32;96808.81;;;3.78;64.12
75146;BME280;63641;46.526;24.612;2023-04-06T00:28:59;96791.81;;;3.67;64.19
75146;BME280;63641;46.526;24.612;2023-04-06T00:31:26;96800.16;;;3.71;64.13
75146;BME280;63641;46.526;24.612;2023-04-06T00:33:53;96798.06;;;3.73;64.18
75146;BME280;63641;46.526;24.612;2023-04-06T00:36:19;96801.22;;;3.70;64.11
75146;BME280;63641;46.526;24.612;2023-04-06T00:38:46;96800.72;;;3.73;63.98
75146;BME280;63641;46.526;24.612;2023-04-06T00:41:13;96789.09;;;3.62;64.22
75146;BME280;63641;46.526;24.612;2023-04-06T00:43:40;96792.09;;;3.66;64.07
75146;BME280;63641;46.526;24.612;2023-04-06T00:46:07;96792.63;;;3.68;64.08
75146;BME280;63641;46.526;24.612;2023-04-06T00:48:34;96789.22;;;3.72;64.28
75146;BME280;63641;46.526;24.612;2023-04-06T00:51:01;96787.84;;;3.70;64.02
75146;BME280;63641;46.526;24.612;2023-04-06T00:53:28;96789.16;;;3.67;64.62
75146;BME280;63641;46.526;24.612;2023-04-06T00:55:54;96778.63;;;3.60;64.69
75146;BME280;63641;46.526;24.612;2023-04-06T00:58:21;96788.97;;;3.52;65.13
75146;BME280;63641;46.526;24.612;2023-04-06T01:00:48;96774.03;;;3.34;65.25
75146;BME280;63641;46.526;24.612;2023-04-06T01:03:15;96764.63;;;3.31;65.69
75146;BME280;63641;46.526;24.612;2023-04-06T01:05:42;96771.31;;;3.29;65.54
75146;BME280;63641;46.526;24.612;2023-04-06T01:08:10;96773.09;;;3.23;66.09
75146;BME280;63641;46.526;24.612;2023-04-06T01:10:37;96764.75;;;3.20;66.16
75146;BME280;63641;46.526;24.612;2023-04-06T01:13:04;96763.59;;;3.10;66.48
75146;BME280;63641;46.526;24.612;2023-04-06T01:15:32;96763.00;;;3.08;66.61
75146;BME280;63641;46.526;24.612;2023-04-06T01:18:05;96764.81;;;3.03;66.83
75146;BME280;63641;46.526;24.612;2023-04-06T01:20:33;96754.56;;;2.95;67.27
75146;BME280;63641;46.526;24.612;2023-04-06T01:23:00;96755.09;;;2.97;66.91
75146;BME280;63641;46.526;24.612;2023-04-06T01:25:27;96755.59;;;2.94;67.07
75146;BME280;63641;46.526;24.612;2023-04-06T01:27:53;96764.63;;;2.87;67.68
75146;BME280;63641;46.526;24.612;2023-04-06T01:30:20;96742.78;;;2.74;67.28
75146;BME280;63641;46.526;24.612;2023-04-06T01:32:47;96755.97;;;2.80;67.24
75146;BME280;63641;46.526;24.612;2023-04-06T01:35:14;96760.97;;;2.77;67.21
75146;BME280;63641;46.526;24.612;2023-04-06T01:37:41;96750.78;;;2.74;67.18
75146;BME280;63641;46.526;24.612;2023-04-06T01:40:08;96744.16;;;2.76;67.21
75146;BME280;63641;46.526;24.612;2023-04-06T01:42:35;96746.00;;;2.76;67.00
75146;BME280;63641;46.526;24.612;2023-04-06T01:45:01;96738.16;;;2.69;67.25
75146;BME280;63641;46.526;24.612;2023-04-06T01:47:28;96738.97;;;2.70;67.02
75146;BME280;63641;46.526;24.612;2023-04-06T01:49:55;96743.25;;;2.71;67.23
75146;BME280;63641;46.526;24.612;2023-04-06T01:52:22;96739.47;;;2.66;67.22
75146;BME280;63641;46.526;24.612;2023-04-06T01:54:49;96730.47;;;2.56;67.08
75146;BME280;63641;46.526;24.612;2023-04-06T01:57:16;96741.66;;;2.53;67.20
75146;BME280;63641;46.526;24.612;2023-04-06T01:59:42;96738.09;;;2.47;67.46
75146;BME280;63641;46.526;24.612;2023-04-06T02:02:09;96735.91;;;2.44;67.50
75146;BME280;63641;46.526;24.612;2023-04-06T02:04:36;96734.78;;;2.40;67.27
75146;BME280;63641;46.526;24.612;2023-04-06T02:07:03;96743.84;;;2.39;67.42
75146;BME280;63641;46.526;24.612;2023-04-06T02:09:29;96734.00;;;2.39;67.06
75146;BME280;63641;46.526;24.612;2023-04-06T02:11:56;96740.13;;;2.40;67.18
75146;BME280;63641;46.526;24.612;2023-04-06T02:14:26;96745.94;;;2.37;67.24
75146;BME280;63641;46.526;24.612;2023-04-06T02:16:53;96737.28;;;2.30;67.12
75146;BME280;63641;46.526;24.612;2023-04-06T02:19:20;96746.75;;;2.21;67.30
75146;BME280;63641;46.526;24.612;2023-04-06T02:21:47;96741.31;;;2.15;67.46
75146;BME280;63641;46.526;24.612;2023-04-06T02:24:14;96740.13;;;2.06;67.63
75146;BME280;63641;46.526;24.612;2023-04-06T02:26:41;96745.75;;;1.93;68.18
75146;BME280;63641;46.526;24.612;2023-04-06T02:29:08;96749.38;;;1.87;68.51
75146;BME280;63641;46.526;24.612;2023-04-06T02:31:35;96749.75;;;1.79;68.74
75146;BME280;63641;46.526;24.612;2023-04-06T02:34:02;96731.97;;;1.67;68.86
75146;BME280;63641;46.526;24.612;2023-04-06T02:36:28;96734.63;;;1.67;68.97
75146;BME280;63641;46.526;24.612;2023-04-06T02:38:56;96746.25;;;1.61;69.23
75146;BME280;63641;46.526;24.612;2023-04-06T02:41:23;96745.56;;;1.54;69.42
75146;BME280;63641;46.526;24.612;2023-04-06T02:43:49;96739.56;;;1.47;69.61
75146;BME280;63641;46.526;24.612;2023-04-06T02:46:16;96750.22;;;1.47;69.94
75146;BME280;63641;46.526;24.612;2023-04-06T02:48:43;96746.75;;;1.47;70.04
75146;BME280;63641;46.526;24.612;2023-04-06T02:51:10;96745.28;;;1.39;70.02
75146;BME280;63641;46.526;24.612;2023-04-06T02:53:37;96743.56;;;1.33;70.47
75146;BME280;63641;46.526;24.612;2023-04-06T02:56:04;96738.25;;;1.21;71.17
75146;BME280;63641;46.526;24.612;2023-04-06T02:58:31;96754.28;;;1.09;71.69
75146;BME280;63641;46.526;24.612;2023-04-06T03:00:59;96750.22;;;1.07;71.90
75146;BME280;63641;46.526;24.612;2023-04-06T03:03:25;96736.13;;;0.94;72.02
75146;BME280;63641;46.526;24.612;2023-04-06T03:05:52;96731.72;;;0.88;72.34
75146;BME280;63641;46.526;24.612;2023-04-06T03:08:21;96744.56;;;0.91;72.15
75146;BME280;63641;46.526;24.612;2023-04-06T03:10:48;96739.41;;;0.85;72.17
75146;BME280;63641;46.526;24.612;2023-04-06T03:13:14;96727.72;;;0.74;72.56
75146;BME280;63641;46.526;24.612;2023-04-06T03:15:41;96742.28;;;0.83;72.55
75146;BME280;63641;46.526;24.612;2023-04-06T03:18:08;96744.59;;;0.80;72.40
75146;BME280;63641;46.526;24.612;2023-04-06T03:20:35;96745.84;;;0.77;72.63
75146;BME280;63641;46.526;24.612;2023-04-06T03:23:02;96740.78;;;0.76;72.71
75146;BME280;63641;46.526;24.612;2023-04-06T03:25:28;96737.78;;;0.72;73.03
75146;BME280;63641;46.526;24.612;2023-04-06T03:27:56;96725.72;;;0.58;73.32
75146;BME280;63641;46.526;24.612;2023-04-06T03:30:23;96740.09;;;0.68;73.21
75146;BME280;63641;46.526;24.612;2023-04-06T03:32:50;96737.88;;;0.65;73.33
75146;BME280;63641;46.526;24.612;2023-04-06T03:35:17;96740.66;;;0.59;73.35
75146;BME280;63641;46.526;24.612;2023-04-06T03:37:44;96739.84;;;0.58;73.54
75146;BME280;63641;46.526;24.612;2023-04-06T03:40:11;96733.38;;;0.54;73.72
75146;BME280;63641;46.526;24.612;2023-04-06T03:42:37;96731.50;;;0.55;74.08
75146;BME280;63641;46.526;24.612;2023-04-06T03:45:04;96733.84;;;0.51;74.09
75146;BME280;63641;46.526;24.612;2023-04-06T03:47:31;96734.19;;;0.55;74.29
75146;BME280;63641;46.526;24.612;2023-04-06T03:49:58;96738.25;;;0.57;74.37
75146;BME280;63641;46.526;24.612;2023-04-06T03:52:24;96744.97;;;0.60;74.22
75146;BME280;63641;46.526;24.612;2023-04-06T03:54:52;96738.47;;;0.56;74.32
75146;BME280;63641;46.526;24.612;2023-04-06T03:57:18;96735.69;;;0.51;74.26
75146;BME280;63641;46.526;24.612;2023-04-06T03:59:45;96742.31;;;0.48;74.59
75146;BME280;63641;46.526;24.612;2023-04-06T04:02:19;96743.31;;;0.47;74.81
75146;BME280;63641;46.526;24.612;2023-04-06T04:04:46;96743.09;;;0.37;75.11
75146;BME280;63641;46.526;24.612;2023-04-06T04:07:13;96743.69;;;0.39;75.09
75146;BME280;63641;46.526;24.612;2023-04-06T04:09:40;96749.69;;;0.34;75.06
75146;BME280;63641;46.526;24.612;2023-04-06T04:12:07;96744.03;;;0.31;75.42
75146;BME280;63641;46.526;24.612;2023-04-06T04:14:33;96740.91;;;0.34;75.44
75146;BME280;63641;46.526;24.612;2023-04-06T04:17:00;96745.97;;;0.35;75.09
75146;BME280;63641;46.526;24.612;2023-04-06T04:19:27;96748.41;;;0.37;74.92
75146;BME280;63641;46.526;24.612;2023-04-06T04:21:53;96735.34;;;0.35;75.11
75146;BME280;63641;46.526;24.612;2023-04-06T04:24:20;96740.09;;;0.33;75.45
75146;BME280;63641;46.526;24.612;2023-04-06T04:26:47;96740.31;;;0.32;75.52
75146;BME280;63641;46.526;24.612;2023-04-06T04:29:13;96753.06;;;0.30;75.67
75146;BME280;63641;46.526;24.612;2023-04-06T04:31:40;96750.97;;;0.32;75.79
75146;BME280;63641;46.526;24.612;2023-04-06T04:34:07;96745.88;;;0.30;75.69
75146;BME280;63641;46.526;24.612;2023-04-06T04:36:33;96747.72;;;0.30;75.48
75146;BME280;63641;46.526;24.612;2023-04-06T04:39:01;96737.19;;;0.23;75.83
75146;BME280;63641;46.526;24.612;2023-04-06T04:41:28;96750.16;;;0.31;75.62
75146;BME280;63641;46.526;24.612;2023-04-06T04:43:54;96742.97;;;0.32;75.68
75146;BME280;63641;46.526;24.612;2023-04-06T04:46:21;96747.94;;;0.28;75.91
75146;BME280;63641;46.526;24.612;2023-04-06T04:48:48;96749.81;;;0.28;75.92
75146;BME280;63641;46.526;24.612;2023-04-06T04:51:15;96751.06;;;0.25;75.71
75146;BME280;63641;46.526;24.612;2023-04-06T04:53:42;96746.19;;;0.22;75.53
75146;BME280;63641;46.526;24.612;2023-04-06T04:56:09;96743.19;;;0.18;75.72
75146;BME280;63641;46.526;24.612;2023-04-06T04:58:35;96747.13;;;0.16;75.83
75146;BME280;63641;46.526;24.612;2023-04-06T05:01:03;96747.34;;;0.14;75.97
75146;BME280;63641;46.526;24.612;2023-04-06T05:03:29;96750.00;;;0.14;75.92
75146;BME280;63641;46.526;24.612;2023-04-06T05:05:56;96749.53;;;0.17;76.12
75146;BME280;63641;46.526;24.612;2023-04-06T05:08:23;96752.22;;;0.17;75.77
75146;BME280;63641;46.526;24.612;2023-04-06T05:10:50;96745.28;;;0.16;76.12
75146;BME280;63641;46.526;24.612;2023-04-06T05:13:17;96748.50;;;0.18;76.43
75146;BME280;63641;46.526;24.612;2023-04-06T05:15:44;96752.22;;;0.17;76.16
75146;BME280;63641;46.526;24.612;2023-04-06T05:18:11;96739.94;;;0.16;76.17
75146;BME280;63641;46.526;24.612;2023-04-06T05:20:38;96747.03;;;0.22;76.37
75146;BME280;63641;46.526;24.612;2023-04-06T05:23:06;96741.56;;;0.17;76.15
75146;BME280;63641;46.526;24.612;2023-04-06T05:25:33;96739.94;;;0.16;76.53
75146;BME280;63641;46.526;24.612;2023-04-06T05:27:59;96731.97;;;0.16;76.51
75146;BME280;63641;46.526;24.612;2023-04-06T05:30:27;96733.38;;;0.19;76.45
75146;BME280;63641;46.526;24.612;2023-04-06T05:32:53;96734.19;;;0.19;76.54
75146;BME280;63641;46.526;24.612;2023-04-06T05:35:20;96735.69;;;0.15;76.60
75146;BME280;63641;46.526;24.612;2023-04-06T05:37:47;96736.25;;;0.17;76.29
75146;BME280;63641;46.526;24.612;2023-04-06T05:40:14;96726.19;;;0.19;76.45
75146;BME280;63641;46.526;24.612;2023-04-06T05:42:42;96736.38;;;0.22;76.35
75146;BME280;63641;46.526;24.612;2023-04-06T05:45:10;96736.59;;;0.21;76.21
75146;BME280;63641;46.526;24.612;2023-04-06T05:47:46;96724.44;;;0.13;76.51
75146;BME280;63641;46.526;24.612;2023-04-06T05:50:15;96730.56;;;0.14;76.62
75146;BME280;63641;46.526;24.612;2023-04-06T05:52:42;96730.00;;;0.12;76.29
75146;BME280;63641;46.526;24.612;2023-04-06T05:55:10;96729.75;;;0.13;76.41
75146;BME280;63641;46.526;24.612;2023-04-06T05:57:37;96733.03;;;0.15;76.30
75146;BME280;63641;46.526;24.612;2023-04-06T06:00:05;96726.06;;;0.14;76.54
75146;BME280;63641;46.526;24.612;2023-04-06T06:02:34;96720.16;;;0.12;76.67
75146;BME280;63641;46.526;24.612;2023-04-06T06:05:01;96721.31;;;0.16;76.47
75146;BME280;63641;46.526;24.612;2023-04-06T06:07:28;96727.69;;;0.15;76.41
75146;BME280;63641;46.526;24.612;2023-04-06T06:09:58;96726.19;;;0.19;76.78
75146;BME280;63641;46.526;24.612;2023-04-06T06:12:25;96731.50;;;0.19;76.22
75146;BME280;63641;46.526;24.612;2023-04-06T06:14:52;96722.94;;;0.17;76.19
75146;BME280;63641;46.526;24.612;2023-04-06T06:17:18;96731.97;;;0.16;76.37
75146;BME280;63641;46.526;24.612;2023-04-06T06:19:47;96724.56;;;0.18;76.37
75146;BME280;63641;46.526;24.612;2023-04-06T06:22:14;96722.13;;;0.17;76.24
75146;BME280;63641;46.526;24.612;2023-04-06T06:24:41;96728.63;;;0.21;76.56
75146;BME280;63641;46.526;24.612;2023-04-06T06:27:07;96720.19;;;0.24;76.29
75146;BME280;63641;46.526;24.612;2023-04-06T06:29:34;96719.38;;;0.23;76.15
75146;BME280;63641;46.526;24.612;2023-04-06T06:32:01;96707.91;;;0.23;76.28
75146;BME280;63641;46.526;24.612;2023-04-06T06:34:28;96728.28;;;0.29;76.21
75146;BME280;63641;46.526;24.612;2023-04-06T06:36:55;96724.81;;;0.29;76.00
75146;BME280;63641;46.526;24.612;2023-04-06T06:39:22;96714.63;;;0.26;76.36
75146;BME280;63641;46.526;24.612;2023-04-06T06:41:48;96713.94;;;0.30;76.17
75146;BME280;63641;46.526;24.612;2023-04-06T06:44:15;96708.38;;;0.32;76.02
75146;BME280;63641;46.526;24.612;2023-04-06T06:46:43;96715.66;;;0.36;75.80
75146;BME280;63641;46.526;24.612;2023-04-06T06:49:10;96711.97;;;0.37;75.97
75146;BME280;63641;46.526;24.612;2023-04-06T06:51:38;96718.66;;;0.40;76.03
75146;BME280;63641;46.526;24.612;2023-04-06T06:54:05;96699.69;;;0.36;76.07
75146;BME280;63641;46.526;24.612;2023-04-06T06:56:33;96716.84;;;0.52;75.64
75146;BME280;63641;46.526;24.612;2023-04-06T06:59:02;96717.88;;;0.51;75.81
75146;BME280;63641;46.526;24.612;2023-04-06T07:01:31;96696.81;;;0.38;76.06
75146;BME280;63641;46.526;24.612;2023-04-06T07:03:58;96712.69;;;0.44;75.98
75146;BME280;63641;46.526;24.612;2023-04-06T07:06:24;96718.09;;;0.50;76.15
75146;BME280;63641;46.526;24.612;2023-04-06T07:08:52;96716.94;;;0.57;75.70
75146;BME280;63641;46.526;24.612;2023-04-06T07:11:18;96718.09;;;0.61;75.45
75146;BME280;63641;46.526;24.612;2023-04-06T07:13:45;96718.44;;;0.65;75.84
75146;BME280;63641;46.526;24.612;2023-04-06T07:16:12;96707.09;;;0.69;75.37
75146;BME280;63641;46.526;24.612;2023-04-06T07:18:39;96706.63;;;0.72;75.54
75146;BME280;63641;46.526;24.612;2023-04-06T07:21:06;96722.94;;;0.76;75.03
75146;BME280;63641;46.526;24.612;2023-04-06T07:23:33;96714.94;;;0.76;75.08
75146;BME280;63641;46.526;24.612;2023-04-06T07:25:59;96709.41;;;0.78;75.26
75146;BME280;63641;46.526;24.612;2023-04-06T07:28:26;96704.09;;;0.78;74.96
75146;BME280;63641;46.526;24.612;2023-04-06T07:30:53;96707.44;;;0.85;75.03
75146;BME280;63641;46.526;24.612;2023-04-06T07:33:20;96712.84;;;0.90;75.03
75146;BME280;63641;46.526;24.612;2023-04-06T07:35:47;96714.00;;;0.94;74.99
75146;BME280;63641;46.526;24.612;2023-04-06T07:38:14;96709.81;;;0.98;74.87
75146;BME280;63641;46.526;24.612;2023-04-06T07:40:41;96711.22;;;1.01;74.61
75146;BME280;63641;46.526;24.612;2023-04-06T07:43:08;96708.22;;;0.97;74.48
75146;BME280;63641;46.526;24.612;2023-04-06T07:45:35;96708.78;;;0.99;74.63
75146;BME280;63641;46.526;24.612;2023-04-06T07:48:02;96714.59;;;0.96;74.47
75146;BME280;63641;46.526;24.612;2023-04-06T07:50:29;96715.06;;;0.93;74.73
75146;BME280;63641;46.526;24.612;2023-04-06T07:52:56;96715.06;;;0.93;74.35
75146;BME280;63641;46.526;24.612;2023-04-06T07:55:24;96722.47;;;0.91;74.66
75146;BME280;63641;46.526;24.612;2023-04-06T07:57:51;96720.25;;;0.88;74.50
75146;BME280;63641;46.526;24.612;2023-04-06T08:00:18;96714.47;;;0.91;74.52
75146;BME280;63641;46.526;24.612;2023-04-06T08:02:44;96716.66;;;0.94;74.38
75146;BME280;63641;46.526;24.612;2023-04-06T08:05:11;96709.25;;;0.96;73.95
75146;BME280;63641;46.526;24.612;2023-04-06T08:07:38;96713.97;;;1.06;74.18
75146;BME280;63641;46.526;24.612;2023-04-06T08:10:05;96715.16;;;0.98;73.54
75146;BME280;63641;46.526;24.612;2023-04-06T08:12:33;96721.75;;;1.07;73.75
75146;BME280;63641;46.526;24.612;2023-04-06T08:15:00;96715.13;;;1.10;73.49
75146;BME280;63641;46.526;24.612;2023-04-06T08:17:29;96715.00;;;1.16;73.46
75146;BME280;63641;46.526;24.612;2023-04-06T08:19:57;96715.00;;;1.16;73.51
75146;BME280;63641;46.526;24.612;2023-04-06T08:22:24;96701.72;;;1.05;73.37
75146;BME280;63641;46.526;24.612;2023-04-06T08:24:51;96708.75;;;1.11;73.56
75146;BME280;63641;46.526;24.612;2023-04-06T08:27:18;96715.78;;;1.17;73.17
75146;BME280;63641;46.526;24.612;2023-04-06T08:29:45;96719.59;;;1.21;73.01
75146;BME280;63641;46.526;24.612;2023-04-06T08:32:12;96718.31;;;1.24;73.10
75146;BME280;63641;46.526;24.612;2023-04-06T08:34:38;96723.09;;;1.22;72.90
75146;BME280;63641;46.526;24.612;2023-04-06T08:37:06;96718.25;;;1.18;73.06
75146;BME280;63641;46.526;24.612;2023-04-06T08:39:32;96717.56;;;1.11;73.06
75146;BME280;63641;46.526;24.612;2023-04-06T08:42:01;96727.97;;;1.13;73.38
75146;BME280;63641;46.526;24.612;2023-04-06T08:44:31;96719.19;;;1.12;73.26
75146;BME280;63641;46.526;24.612;2023-04-06T08:46:59;96720.91;;;1.07;73.02
75146;BME280;63641;46.526;24.612;2023-04-06T08:49:26;96724.16;;;1.09;73.09
75146;BME280;63641;46.526;24.612;2023-04-06T08:51:55;96723.44;;;1.13;73.12
75146;BME280;63641;46.526;24.612;2023-04-06T08:54:22;96726.91;;;1.14;73.06
75146;BME280;63641;46.526;24.612;2023-04-06T08:56:48;96720.31;;;1.16;72.80
75146;BME280;63641;46.526;24.612;2023-04-06T08:59:15;96724.03;;;1.15;72.75
75146;BME280;63641;46.526;24.612;2023-04-06T09:01:44;96717.44;;;1.18;73.02
75146;BME280;63641;46.526;24.612;2023-04-06T09:04:12;96717.44;;;1.18;72.40
75146;BME280;63641;46.526;24.612;2023-04-06T09:06:40;96724.47;;;1.24;72.75
75146;BME280;63641;46.526;24.612;2023-04-06T09:09:07;96713.00;;;1.24;72.30
75146;BME280;63641;46.526;24.612;2023-04-06T09:11:47;96724.25;;;1.26;72.40
75146;BME280;63641;46.526;24.612;2023-04-06T09:14:15;96720.31;;;1.16;72.50
75146;BME280;63641;46.526;24.612;2023-04-06T09:16:44;96726.13;;;1.13;72.54
75146;BME280;63641;46.526;24.612;2023-04-06T09:19:14;96722.56;;;1.08;72.75
75146;BME280;63641;46.526;24.612;2023-04-06T09:21:41;96728.09;;;1.06;72.79
75146;BME280;63641;46.526;24.612;2023-04-06T09:24:08;96731.91;;;1.10;72.81
75146;BME280;63641;46.526;24.612;2023-04-06T09:26:53;96717.09;;;1.03;72.54
75146;BME280;63641;46.526;24.612;2023-04-06T09:29:24;96722.91;;;1.11;72.81
75146;BME280;63641;46.526;24.612;2023-04-06T09:32:05;96714.91;;;1.11;72.57
75146;BME280;63641;46.526;24.612;2023-04-06T09:34:33;96720.69;;;1.08;72.53
75146;BME280;63641;46.526;24.612;2023-04-06T09:37:00;96726.72;;;1.04;72.41
75146;BME280;63641;46.526;24.612;2023-04-06T09:39:27;96730.22;;;1.04;72.96
75146;BME280;63641;46.526;24.612;2023-04-06T09:41:54;96723.81;;;1.05;72.64
75146;BME280;63641;46.526;24.612;2023-04-06T09:44:23;96717.78;;;1.10;72.73
75146;BME280;63641;46.526;24.612;2023-04-06T09:46:51;96724.84;;;1.16;72.75
75146;BME280;63641;46.526;24.612;2023-04-06T09:49:31;96721.59;;;1.14;72.50
75146;BME280;63641;46.526;24.612;2023-04-06T09:52:02;96726.91;;;1.14;72.97
75146;BME280;63641;46.526;24.612;2023-04-06T09:54:30;96729.25;;;1.10;72.84
75146;BME280;63641;46.526;24.612;2023-04-06T09:57:07;96719.88;;;1.08;73.29
75146;BME280;63641;46.526;24.612;2023-04-06T10:03:31;96721.00;;;1.24;72.56
75146;BME280;63641;46.526;24.612;2023-04-06T10:06:21;96719.00;;;1.31;72.39
75146;BME280;63641;46.526;24.612;2023-04-06T10:08:51;96717.25;;;1.36;72.18
75146;BME280;63641;46.526;24.612;2023-04-06T10:11:21;96725.00;;;1.38;72.37
75146;BME280;63641;46.526;24.612;2023-04-06T10:13:48;96730.91;;;1.40;72.32
75146;BME280;63641;46.526;24.612;2023-04-06T10:16:16;96731.72;;;1.40;72.31
75146;BME280;63641;46.526;24.612;2023-04-06T10:18:56;96727.28;;;1.46;72.54
75146;BME280;63641;46.526;24.612;2023-04-06T10:21:25;96722.28;;;1.50;72.12
75146;BME280;63641;46.526;24.612;2023-04-06T10:24:02;96724.81;;;1.56;72.06
75146;BME280;63641;46.526;24.612;2023-04-06T10:26:34;96724.09;;;1.61;71.79
75146;BME280;63641;46.526;24.612;2023-04-06T10:29:03;96726.53;;;1.62;71.85
75146;BME280;63641;46.526;24.612;2023-04-06T10:31:30;96724.56;;;1.58;71.76
75146;BME280;63641;46.526;24.612;2023-04-06T10:33:59;96722.63;;;1.53;71.82
75146;BME280;63641;46.526;24.612;2023-04-06T10:36:28;96714.06;;;1.51;71.88
75146;BME280;63641;46.526;24.612;2023-04-06T10:39:05;96717.63;;;1.57;71.49
75146;BME280;63641;46.526;24.612;2023-04-06T10:41:44;96715.28;;;1.60;71.29
75146;BME280;63641;46.526;24.612;2023-04-06T10:44:24;96714.97;;;1.57;71.56
75146;BME280;63641;46.526;24.612;2023-04-06T10:46:56;96713.44;;;1.61;71.48
75146;BME280;63641;46.526;24.612;2023-04-06T10:49:24;96719.34;;;1.63;71.70
75146;BME280;63641;46.526;24.612;2023-04-06T10:51:56;96721.03;;;1.69;71.49
75146;BME280;63641;46.526;24.612;2023-04-06T10:54:25;96719.28;;;1.75;71.58
75146;BME280;63641;46.526;24.612;2023-04-06T10:57:00;96706.75;;;1.75;71.12
75146;BME280;63641;46.526;24.612;2023-04-06T10:59:28;96719.38;;;1.80;71.21
75146;BME280;63641;46.526;24.612;2023-04-06T11:01:55;96707.22;;;1.72;71.10
75146;BME280;63641;46.526;24.612;2023-04-06T11:04:22;96719.75;;;1.72;71.20
75146;BME280;63641;46.526;24.612;2023-04-06T11:06:50;96721.38;;;1.73;71.25
75146;BME280;63641;46.526;24.612;2023-04-06T11:09:27;96715.38;;;1.65;70.90
75146;BME280;63641;46.526;24.612;2023-04-06T11:11:54;96714.50;;;1.60;71.08
75146;BME280;63641;46.526;24.612;2023-04-06T11:14:22;96722.25;;;1.61;71.33
75146;BME280;63641;46.526;24.612;2023-04-06T11:16:49;96725.97;;;1.60;71.36
75146;BME280;63641;46.526;24.612;2023-04-06T11:19:17;96717.88;;;1.55;71.38
75146;BME280;63641;46.526;24.612;2023-04-06T11:21:45;96720.28;;;1.57;71.19
75146;BME280;63641;46.526;24.612;2023-04-06T11:24:23;96726.53;;;1.62;71.23
75146;BME280;63641;46.526;24.612;2023-04-06T11:26:54;96719.25;;;1.58;70.84
75146;BME280;63641;46.526;24.612;2023-04-06T11:29:23;96711.41;;;1.51;71.22
75146;BME280;63641;46.526;24.612;2023-04-06T11:31:52;96727.88;;;1.48;71.27
75146;BME280;63641;46.526;24.612;2023-04-06T11:34:21;96726.91;;;1.54;71.14
75146;BME280;63641;46.526;24.612;2023-04-06T11:36:53;96724.25;;;1.54;71.17
75146;BME280;63641;46.526;24.612;2023-04-06T11:39:22;96732.25;;;1.54;70.87
75146;BME280;63641;46.526;24.612;2023-04-06T11:41:51;96725.75;;;1.50;71.08
75146;BME280;63641;46.526;24.612;2023-04-06T11:44:49;96729.16;;;1.45;70.95
75146;BME280;63641;46.526;24.612;2023-04-06T11:47:17;96734.22;;;1.47;70.89
75146;BME280;63641;46.526;24.612;2023-04-06T11:49:43;96734.81;;;1.49;71.13
75146;BME280;63641;46.526;24.612;2023-04-06T11:52:25;96725.22;;;1.48;70.95
75146;BME280;63641;46.526;24.612;2023-04-06T11:54:53;96739.69;;;1.52;70.84
75146;BME280;63641;46.526;24.612;2023-04-06T11:57:21;96727.41;;;1.51;70.87
75146;BME280;63641;46.526;24.612;2023-04-06T11:59:52;96734.34;;;1.52;70.94
75146;BME280;63641;46.526;24.612;2023-04-06T12:02:19;96735.63;;;1.50;71.13
75146;BME280;63641;46.526;24.612;2023-04-06T12:04:46;96723.00;;;1.45;71.25
75146;BME280;63641;46.526;24.612;2023-04-06T12:07:13;96734.94;;;1.42;71.76
75146;BME280;63641;46.526;24.612;2023-04-06T12:09:41;96733.09;;;1.43;71.97
75146;BME280;63641;46.526;24.612;2023-04-06T12:12:07;96728.69;;;1.49;72.06
75146;BME280;63641;46.526;24.612;2023-04-06T12:14:34;96721.41;;;1.44;71.83
75146;BME280;63641;46.526;24.612;2023-04-06T12:17:01;96718.03;;;1.49;72.34
75146;BME280;63641;46.526;24.612;2023-04-06T12:19:28;96735.56;;;1.61;71.91
75146;BME280;63641;46.526;24.612;2023-04-06T12:21:57;96722.41;;;1.55;71.97
75146;BME280;63641;46.526;24.612;2023-04-06T12:24:24;96730.63;;;1.53;71.90
75146;BME280;63641;46.526;24.612;2023-04-06T12:26:51;96731.22;;;1.55;72.36
75146;BME280;63641;46.526;24.612;2023-04-06T12:29:32;96728.03;;;1.58;72.11
75146;BME280;63641;46.526;24.612;2023-04-06T12:31:59;96733.38;;;1.58;72.28
75146;BME280;63641;46.526;24.612;2023-04-06T12:34:27;96729.56;;;1.54;72.52
75146;BME280;63641;46.526;24.612;2023-04-06T12:36:55;96736.53;;;1.55;72.36
75146;BME280;63641;46.526;24.612;2023-04-06T12:39:23;96727.06;;;1.48;72.50
75146;BME280;63641;46.526;24.612;2023-04-06T12:41:50;96725.69;;;1.45;72.89
75146;BME280;63641;46.526;24.612;2023-04-06T12:44:17;96737.97;;;1.46;72.89
75146;BME280;63641;46.526;24.612;2023-04-06T12:46:43;96741.44;;;1.47;73.23
75146;BME280;63641;46.526;24.612;2023-04-06T12:49:11;96733.69;;;1.45;72.66
75146;BME280;63641;46.526;24.612;2023-04-06T12:51:39;96754.28;;;1.50;73.05
75146;BME280;63641;46.526;24.612;2023-04-06T12:54:05;96744.47;;;1.38;72.72
75146;BME280;63641;46.526;24.612;2023-04-06T12:56:32;96750.06;;;1.37;73.09
75146;BME280;63641;46.526;24.612;2023-04-06T12:58:59;96736.13;;;1.35;72.89
75146;BME280;63641;46.526;24.612;2023-04-06T13:01:27;96748.66;;;1.34;73.11
75146;BME280;63641;46.526;24.612;2023-04-06T13:03:56;96754.09;;;1.39;72.86
75146;BME280;63641;46.526;24.612;2023-04-06T13:06:23;96736.72;;;1.37;72.88
75146;BME280;63641;46.526;24.612;2023-04-06T13:08:54;96745.19;;;1.34;73.13
75146;BME280;63641;46.526;24.612;2023-04-06T13:11:21;96740.78;;;1.28;73.09