sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21821;BME280;11073;48.586;12.066;2023-03-23T03:16:05;95818.94;;;10.78;53.39
21821;BME280;11073;48.586;12.066;2023-03-23T03:19:02;95917.56;;;11.36;53.71
21821;BME280;11073;48.586;12.066;2023-03-23T03:21:53;95908.28;;;11.27;53.79
21821;BME280;11073;48.586;12.066;2023-03-23T03:24:50;95909.25;;;11.16;53.61
21821;BME280;11073;48.586;12.066;2023-03-23T03:27:44;95907.59;;;11.15;53.91
21821;BME280;11073;48.586;12.066;2023-03-23T05:06:32;95899.31;;;10.99;54.60
21821;BME280;11073;48.586;12.066;2023-03-23T05:09:26;95858.34;;;10.69;54.86
21821;BME280;11073;48.586;12.066;2023-03-23T05:36:41;95960.59;;;11.54;54.48
21821;BME280;11073;48.586;12.066;2023-03-23T05:39:45;95869.22;;;10.96;54.71
21821;BME280;11073;48.586;12.066;2023-03-23T05:42:45;95834.16;;;10.84;54.88
21821;BME280;11073;48.586;12.066;2023-03-23T05:45:41;95880.94;;;11.01;55.11
21821;BME280;11073;48.586;12.066;2023-03-23T05:48:30;95948.16;;;11.31;55.53
21821;BME280;11073;48.586;12.066;2023-03-23T05:51:18;95891.34;;;10.88;55.53
21821;BME280;11073;48.586;12.066;2023-03-23T05:54:09;95883.22;;;10.88;55.54
21821;BME280;11073;48.586;12.066;2023-03-23T05:56:58;95865.41;;;10.70;55.58
21821;BME280;11073;48.586;12.066;2023-03-23T06:00:09;95861.16;;;10.79;55.87
21821;BME280;11073;48.586;12.066;2023-03-23T06:02:59;95916.97;;;11.02;56.06
21821;BME280;11073;48.586;12.066;2023-03-23T06:05:59;95864.41;;;10.76;56.26
21821;BME280;11073;48.586;12.066;2023-03-23T06:09:01;95903.72;;;11.05;56.36
21821;BME280;11073;48.586;12.066;2023-03-23T06:12:26;95906.44;;;11.05;56.44
21821;BME280;11073;48.586;12.066;2023-03-23T06:15:30;95921.47;;;11.18;56.55
21821;BME280;11073;48.586;12.066;2023-03-23T06:18:19;95859.59;;;10.83;56.74
21821;BME280;11073;48.586;12.066;2023-03-23T06:21:22;95926.53;;;11.37;56.66
21821;BME280;11073;48.586;12.066;2023-03-23T06:24:15;95922.84;;;11.48;56.47
21821;BME280;11073;48.586;12.066;2023-03-23T06:27:03;95931.34;;;11.56;56.71
21821;BME280;11073;48.586;12.066;2023-03-23T06:29:52;95932.66;;;11.54;56.63
21821;BME280;11073;48.586;12.066;2023-03-23T06:32:44;95930.47;;;11.51;56.47
21821;BME280;11073;48.586;12.066;2023-03-23T06:35:34;95915.75;;;11.42;56.46
21821;BME280;11073;48.586;12.066;2023-03-23T06:38:36;95908.16;;;11.44;56.89
21821;BME280;11073;48.586;12.066;2023-03-23T06:41:24;95922.66;;;11.54;56.60
21821;BME280;11073;48.586;12.066;2023-03-23T06:44:13;95905.16;;;11.67;56.99
21821;BME280;11073;48.586;12.066;2023-03-23T06:47:02;95908.97;;;11.71;56.97
21821;BME280;11073;48.586;12.066;2023-03-23T06:49:54;95902.13;;;11.64;56.90
21821;BME280;11073;48.586;12.066;2023-03-23T06:52:45;95896.69;;;11.64;56.84
21821;BME280;11073;48.586;12.066;2023-03-23T06:55:33;95915.19;;;11.72;56.73
21821;BME280;11073;48.586;12.066;2023-03-23T06:58:23;95911.81;;;11.81;56.82
21821;BME280;11073;48.586;12.066;2023-03-23T07:01:12;95904.81;;;11.91;56.92
21821;BME280;11073;48.586;12.066;2023-03-23T07:04:12;95904.06;;;11.95;56.98
21821;BME280;11073;48.586;12.066;2023-03-23T07:07:11;95917.16;;;12.08;56.99
21821;BME280;11073;48.586;12.066;2023-03-23T07:10:10;95921.03;;;12.18;56.99
21821;BME280;11073;48.586;12.066;2023-03-23T07:12:59;95933.56;;;12.29;56.61
21821;BME280;11073;48.586;12.066;2023-03-23T07:15:51;95920.59;;;12.36;56.52
21821;BME280;11073;48.586;12.066;2023-03-23T07:18:39;95926.78;;;12.26;56.60
21821;BME280;11073;48.586;12.066;2023-03-23T07:21:29;95934.09;;;12.26;56.62
21821;BME280;11073;48.586;12.066;2023-03-23T07:24:17;95928.72;;;12.36;56.57
21821;BME280;11073;48.586;12.066;2023-03-23T07:27:25;95927.47;;;12.49;56.76
21821;BME280;11073;48.586;12.066;2023-03-23T07:30:17;95938.03;;;12.50;56.65
21821;BME280;11073;48.586;12.066;2023-03-23T07:33:07;95942.47;;;12.61;56.56
21821;BME280;11073;48.586;12.066;2023-03-23T07:35:58;95942.75;;;12.65;56.94
21821;BME280;11073;48.586;12.066;2023-03-23T07:38:47;95949.31;;;12.69;56.81
21821;BME280;11073;48.586;12.066;2023-03-23T07:41:36;95937.59;;;12.63;56.91
21821;BME280;11073;48.586;12.066;2023-03-23T07:44:35;95950.63;;;12.66;56.80
21821;BME280;11073;48.586;12.066;2023-03-23T07:47:41;95953.41;;;12.77;56.24
21821;BME280;11073;48.586;12.066;2023-03-23T07:50:29;95943.91;;;12.79;56.30
21821;BME280;11073;48.586;12.066;2023-03-23T07:53:17;95934.47;;;12.92;56.27
21821;BME280;11073;48.586;12.066;2023-03-23T07:56:16;95931.19;;;12.95;56.09
21821;BME280;11073;48.586;12.066;2023-03-23T07:59:24;95940.25;;;13.16;55.74
21821;BME280;11073;48.586;12.066;2023-03-23T08:02:14;95938.66;;;13.25;55.69
21821;BME280;11073;48.586;12.066;2023-03-23T08:05:28;95941.19;;;13.42;55.21
21821;BME280;11073;48.586;12.066;2023-03-23T08:08:39;95924.59;;;13.53;54.91
21821;BME280;11073;48.586;12.066;2023-03-23T08:11:47;95940.13;;;13.68;54.44
21821;BME280;11073;48.586;12.066;2023-03-23T08:14:54;95940.69;;;13.80;53.94
21821;BME280;11073;48.586;12.066;2023-03-23T08:17:55;95943.69;;;13.89;53.77
21821;BME280;11073;48.586;12.066;2023-03-23T08:21:12;95944.00;;;13.98;53.57
21821;BME280;11073;48.586;12.066;2023-03-23T08:24:16;95945.34;;;14.05;53.10
21821;BME280;11073;48.586;12.066;2023-03-23T08:27:11;95943.16;;;14.13;52.59
21821;BME280;11073;48.586;12.066;2023-03-23T08:30:19;95955.94;;;14.27;52.71
21821;BME280;11073;48.586;12.066;2023-03-23T08:33:34;95960.84;;;14.46;52.35
21821;BME280;11073;48.586;12.066;2023-03-23T08:36:39;95958.94;;;14.51;51.94
21821;BME280;11073;48.586;12.066;2023-03-23T08:39:53;95966.81;;;14.68;51.73
21821;BME280;11073;48.586;12.066;2023-03-23T08:43:06;95963.25;;;14.78;51.66
21821;BME280;11073;48.586;12.066;2023-03-23T08:46:29;95959.16;;;14.75;51.45
21821;BME280;11073;48.586;12.066;2023-03-23T08:49:44;95958.06;;;14.81;50.89
21821;BME280;11073;48.586;12.066;2023-03-23T08:52:32;95956.91;;;14.98;51.16
21821;BME280;11073;48.586;12.066;2023-03-23T08:55:53;95958.53;;;15.04;50.54
21821;BME280;11073;48.586;12.066;2023-03-23T08:58:53;95955.44;;;15.21;50.38
21821;BME280;11073;48.586;12.066;2023-03-23T09:01:59;95960.81;;;15.41;50.06
21821;BME280;11073;48.586;12.066;2023-03-23T09:05:00;95954.19;;;15.57;49.82
21821;BME280;11073;48.586;12.066;2023-03-23T09:08:21;95961.94;;;15.89;49.50
21821;BME280;11073;48.586;12.066;2023-03-23T09:11:10;95968.16;;;16.29;48.66
21821;BME280;11073;48.586;12.066;2023-03-23T09:13:59;95978.13;;;16.78;48.36
21821;BME280;11073;48.586;12.066;2023-03-23T09:16:47;95981.84;;;16.87;47.76
21821;BME280;11073;48.586;12.066;2023-03-23T09:19:35;95983.84;;;16.81;47.18
21821;BME280;11073;48.586;12.066;2023-03-23T09:22:23;95986.13;;;16.98;46.94
21821;BME280;11073;48.586;12.066;2023-03-23T09:25:14;95983.03;;;17.05;45.98
21821;BME280;11073;48.586;12.066;2023-03-23T09:28:03;95985.91;;;17.19;45.71
21821;BME280;11073;48.586;12.066;2023-03-23T09:30:55;95963.97;;;17.24;45.35
21821;BME280;11073;48.586;12.066;2023-03-23T09:33:44;95981.00;;;17.40;44.85
21821;BME280;11073;48.586;12.066;2023-03-23T09:36:32;95978.06;;;17.55;44.32
21821;BME280;11073;48.586;12.066;2023-03-23T09:39:20;95980.34;;;17.67;43.98
21821;BME280;11073;48.586;12.066;2023-03-23T09:42:21;95979.16;;;17.78;43.70
21821;BME280;11073;48.586;12.066;2023-03-23T09:45:19;95974.13;;;17.85;43.51
21821;BME280;11073;48.586;12.066;2023-03-23T09:48:26;95984.97;;;18.09;43.13
21821;BME280;11073;48.586;12.066;2023-03-23T09:51:24;95947.03;;;18.02;42.60
21821;BME280;11073;48.586;12.066;2023-03-23T09:54:19;95967.53;;;18.56;42.52
21821;BME280;11073;48.586;12.066;2023-03-23T09:57:15;95971.19;;;18.65;42.16
21821;BME280;11073;48.586;12.066;2023-03-23T10:00:10;95966.47;;;18.71;41.51
21821;BME280;11073;48.586;12.066;2023-03-23T10:03:05;95966.16;;;18.72;41.38
21821;BME280;11073;48.586;12.066;2023-03-23T10:05:55;95970.03;;;18.85;41.15
21821;BME280;11073;48.586;12.066;2023-03-23T10:08:45;95964.22;;;18.73;40.65
21821;BME280;11073;48.586;12.066;2023-03-23T10:11:42;95982.13;;;18.84;40.80
21821;BME280;11073;48.586;12.066;2023-03-23T10:14:44;95976.81;;;18.74;40.61
21821;BME280;11073;48.586;12.066;2023-03-23T10:17:39;95982.59;;;18.72;40.16
21821;BME280;11073;48.586;12.066;2023-03-23T10:20:35;95986.91;;;18.60;39.91
21821;BME280;11073;48.586;12.066;2023-03-23T10:23:46;95980.88;;;18.44;39.74
21821;BME280;11073;48.586;12.066;2023-03-23T10:26:43;95979.28;;;18.57;39.83
21821;BME280;11073;48.586;12.066;2023-03-23T10:29:35;95976.38;;;18.67;39.49
21821;BME280;11073;48.586;12.066;2023-03-23T10:32:39;95970.94;;;18.81;39.36
21821;BME280;11073;48.586;12.066;2023-03-23T10:35:30;95970.63;;;18.82;39.51
21821;BME280;11073;48.586;12.066;2023-03-23T10:38:23;95992.19;;;18.89;39.52
21821;BME280;11073;48.586;12.066;2023-03-23T10:41:15;95990.13;;;18.81;39.37
21821;BME280;11073;48.586;12.066;2023-03-23T10:44:09;95986.81;;;18.65;39.24
21821;BME280;11073;48.586;12.066;2023-03-23T10:46:59;95978.47;;;18.56;39.67
21821;BME280;11073;48.586;12.066;2023-03-23T10:49:50;95985.09;;;18.55;39.72
21821;BME280;11073;48.586;12.066;2023-03-23T10:52:40;95979.97;;;18.49;39.74
21821;BME280;11073;48.586;12.066;2023-03-23T10:55:37;95985.16;;;18.50;40.15
21821;BME280;11073;48.586;12.066;2023-03-23T10:58:29;95981.00;;;18.53;39.78
21821;BME280;11073;48.586;12.066;2023-03-23T11:01:19;95984.03;;;18.51;40.20
21821;BME280;11073;48.586;12.066;2023-03-23T11:04:12;95976.84;;;18.55;40.22
21821;BME280;11073;48.586;12.066;2023-03-23T11:07:01;95984.03;;;18.70;40.26
21821;BME280;11073;48.586;12.066;2023-03-23T11:09:54;95979.97;;;18.81;40.18
21821;BME280;11073;48.586;12.066;2023-03-23T11:12:44;95985.06;;;18.88;40.22
21821;BME280;11073;48.586;12.066;2023-03-23T11:15:38;95991.19;;;18.98;40.17
21821;BME280;11073;48.586;12.066;2023-03-23T11:18:36;95982.97;;;19.12;40.17
21821;BME280;11073;48.586;12.066;2023-03-23T11:21:25;95992.72;;;19.18;40.10
21821;BME280;11073;48.586;12.066;2023-03-23T11:24:14;95987.22;;;19.18;40.07
21821;BME280;11073;48.586;12.066;2023-03-23T11:27:03;95981.84;;;19.41;40.23
21821;BME280;11073;48.586;12.066;2023-03-23T11:29:55;95985.31;;;19.60;39.72
21821;BME280;11073;48.586;12.066;2023-03-23T11:32:44;95987.25;;;19.60;39.75
21821;BME280;11073;48.586;12.066;2023-03-23T11:35:32;95982.56;;;19.74;39.72
21821;BME280;11073;48.586;12.066;2023-03-23T11:38:23;95981.06;;;20.04;39.47
21821;BME280;11073;48.586;12.066;2023-03-23T11:41:18;95975.84;;;20.16;38.91
21821;BME280;11073;48.586;12.066;2023-03-23T11:44:10;95982.31;;;20.20;38.93
21821;BME280;11073;48.586;12.066;2023-03-23T11:47:04;95983.16;;;20.21;38.46
21821;BME280;11073;48.586;12.066;2023-03-23T11:49:58;95971.13;;;19.94;38.14
21821;BME280;11073;48.586;12.066;2023-03-23T11:52:52;95966.56;;;19.90;38.16
21821;BME280;11073;48.586;12.066;2023-03-23T11:55:54;95974.94;;;19.85;38.48
21821;BME280;11073;48.586;12.066;2023-03-23T11:58:43;95956.31;;;19.54;38.20
21821;BME280;11073;48.586;12.066;2023-03-23T12:01:43;95974.97;;;19.57;37.60
21821;BME280;11073;48.586;12.066;2023-03-23T12:04:40;95974.00;;;19.48;37.67
21821;BME280;11073;48.586;12.066;2023-03-23T12:07:45;95973.31;;;19.56;37.64
21821;BME280;11073;48.586;12.066;2023-03-23T12:10:40;95979.81;;;19.74;37.68
21821;BME280;11073;48.586;12.066;2023-03-23T12:13:41;95978.59;;;19.66;38.08
21821;BME280;11073;48.586;12.066;2023-03-23T12:16:51;95980.47;;;19.57;38.00
21821;BME280;11073;48.586;12.066;2023-03-23T12:19:46;95996.28;;;19.46;38.32
21821;BME280;11073;48.586;12.066;2023-03-23T12:22:49;95984.72;;;19.36;38.25
21821;BME280;11073;48.586;12.066;2023-03-23T12:25:56;95979.72;;;19.38;38.52
21821;BME280;11073;48.586;12.066;2023-03-23T12:28:54;95966.81;;;19.24;37.99
21821;BME280;11073;48.586;12.066;2023-03-23T12:32:13;95964.59;;;19.13;37.93
21821;BME280;11073;48.586;12.066;2023-03-23T12:35:16;95971.59;;;19.05;38.45
21821;BME280;11073;48.586;12.066;2023-03-23T12:38:27;95973.72;;;19.08;38.48
21821;BME280;11073;48.586;12.066;2023-03-23T12:41:20;95974.53;;;19.09;38.89
21821;BME280;11073;48.586;12.066;2023-03-23T12:44:12;95961.53;;;19.00;38.83
21821;BME280;11073;48.586;12.066;2023-03-23T12:47:18;95976.88;;;19.15;38.71
21821;BME280;11073;48.586;12.066;2023-03-23T12:50:13;95971.97;;;19.26;39.13
21821;BME280;11073;48.586;12.066;2023-03-23T12:53:06;95967.53;;;19.44;38.94
21821;BME280;11073;48.586;12.066;2023-03-23T12:56:08;95967.13;;;19.50;39.17
21821;BME280;11073;48.586;12.066;2023-03-23T12:59:09;95976.56;;;19.44;38.84
21821;BME280;11073;48.586;12.066;2023-03-23T13:02:05;95960.50;;;19.38;38.36
21821;BME280;11073;48.586;12.066;2023-03-23T13:04:59;95979.94;;;19.41;38.51
21821;BME280;11073;48.586;12.066;2023-03-23T13:07:53;95970.38;;;19.39;38.74
21821;BME280;11073;48.586;12.066;2023-03-23T13:10:46;95962.13;;;19.39;38.90
21821;BME280;11073;48.586;12.066;2023-03-23T13:13:45;95977.47;;;19.40;39.15
21821;BME280;11073;48.586;12.066;2023-03-23T13:16:41;95965.59;;;19.31;38.81
21821;BME280;11073;48.586;12.066;2023-03-23T13:19:37;95956.84;;;19.42;39.25
21821;BME280;11073;48.586;12.066;2023-03-23T13:22:33;95966.41;;;19.45;39.22
21821;BME280;11073;48.586;12.066;2023-03-23T13:25:39;95968.97;;;19.41;39.31
21821;BME280;11073;48.586;12.066;2023-03-23T13:28:34;95957.66;;;19.43;39.52
21821;BME280;11073;48.586;12.066;2023-03-23T13:31:34;95965.50;;;19.36;39.39
21821;BME280;11073;48.586;12.066;2023-03-23T13:34:23;95961.31;;;19.38;39.85
21821;BME280;11073;48.586;12.066;2023-03-23T13:37:20;95965.19;;;19.37;39.55
21821;BME280;11073;48.586;12.066;2023-03-23T13:40:21;95961.00;;;19.26;39.57
21821;BME280;11073;48.586;12.066;2023-03-23T13:43:12;95955.56;;;19.12;39.54
21821;BME280;11073;48.586;12.066;2023-03-23T13:46:23;95955.53;;;18.98;39.99
21821;BME280;11073;48.586;12.066;2023-03-23T13:49:18;95944.88;;;18.83;40.24
21821;BME280;11073;48.586;12.066;2023-03-23T13:52:18;95951.16;;;18.84;40.28
21821;BME280;11073;48.586;12.066;2023-03-23T13:55:29;95951.44;;;18.82;40.37
21821;BME280;11073;48.586;12.066;2023-03-23T13:58:23;95948.41;;;18.84;40.50
21821;BME280;11073;48.586;12.066;2023-03-23T14:01:37;95954.81;;;18.79;40.44
21821;BME280;11073;48.586;12.066;2023-03-23T14:04:31;95948.91;;;18.72;40.73
21821;BME280;11073;48.586;12.066;2023-03-23T14:07:19;95938.28;;;18.65;40.60
21821;BME280;11073;48.586;12.066;2023-03-23T14:10:08;95937.94;;;18.72;40.83
21821;BME280;11073;48.586;12.066;2023-03-23T14:12:55;95948.66;;;18.68;41.06
21821;BME280;11073;48.586;12.066;2023-03-23T14:15:45;95915.94;;;18.58;41.10
21821;BME280;11073;48.586;12.066;2023-03-23T14:18:42;95934.88;;;18.73;41.12
21821;BME280;11073;48.586;12.066;2023-03-23T14:21:38;95927.78;;;18.72;41.46
21821;BME280;11073;48.586;12.066;2023-03-23T14:24:27;95929.63;;;18.77;41.48
21821;BME280;11073;48.586;12.066;2023-03-23T14:27:19;95934.47;;;18.80;41.91
21821;BME280;11073;48.586;12.066;2023-03-23T14:30:09;95928.72;;;18.95;41.85
21821;BME280;11073;48.586;12.066;2023-03-23T14:33:03;95927.16;;;19.44;42.01
21821;BME280;11073;48.586;12.066;2023-03-23T14:35:52;95940.63;;;19.82;41.70
21821;BME280;11073;48.586;12.066;2023-03-23T14:38:41;95934.34;;;20.04;41.03
21821;BME280;11073;48.586;12.066;2023-03-23T14:41:30;95933.63;;;20.12;40.87
21821;BME280;11073;48.586;12.066;2023-03-23T14:44:23;95928.53;;;20.05;40.61
21821;BME280;11073;48.586;12.066;2023-03-23T14:47:16;95928.31;;;19.93;39.97
21821;BME280;11073;48.586;12.066;2023-03-23T14:50:22;95933.09;;;19.88;40.42
21821;BME280;11073;48.586;12.066;2023-03-23T14:53:12;95930.47;;;20.05;39.90
21821;BME280;11073;48.586;12.066;2023-03-23T14:56:06;95918.94;;;20.17;40.14
21821;BME280;11073;48.586;12.066;2023-03-23T14:59:03;95930.69;;;20.08;39.68
21821;BME280;11073;48.586;12.066;2023-03-23T15:01:51;95925.25;;;19.95;39.61
21821;BME280;11073;48.586;12.066;2023-03-23T15:04:39;95930.38;;;19.74;39.68
21821;BME280;11073;48.586;12.066;2023-03-23T15:07:31;95929.91;;;19.58;39.84
21821;BME280;11073;48.586;12.066;2023-03-23T15:10:22;95928.19;;;19.48;40.24
21821;BME280;11073;48.586;12.066;2023-03-23T15:13:16;95920.25;;;19.33;40.43
21821;BME280;11073;48.586;12.066;2023-03-23T15:16:06;95916.63;;;19.24;40.53
21821;BME280;11073;48.586;12.066;2023-03-23T15:18:56;95918.22;;;19.25;40.89
21821;BME280;11073;48.586;12.066;2023-03-23T15:21:49;95929.34;;;19.06;40.96
21821;BME280;11073;48.586;12.066;2023-03-23T15:24:39;95932.06;;;19.06;41.32
21821;BME280;11073;48.586;12.066;2023-03-23T15:27:29;95934.19;;;19.09;41.31
21821;BME280;11073;48.586;12.066;2023-03-23T15:30:31;95920.78;;;19.08;41.72
21821;BME280;11073;48.586;12.066;2023-03-23T15:33:19;95929.84;;;19.08;41.75
21821;BME280;11073;48.586;12.066;2023-03-23T15:36:16;95932.25;;;19.10;41.83
21821;BME280;11073;48.586;12.066;2023-03-23T15:39:05;95934.28;;;19.04;41.84
21821;BME280;11073;48.586;12.066;2023-03-23T15:41:54;95934.00;;;19.06;42.33
21821;BME280;11073;48.586;12.066;2023-03-23T15:44:42;95930.56;;;19.00;42.16
21821;BME280;11073;48.586;12.066;2023-03-23T15:47:37;95929.22;;;18.97;42.31
21821;BME280;11073;48.586;12.066;2023-03-23T15:50:34;95930.13;;;18.93;42.42
21821;BME280;11073;48.586;12.066;2023-03-23T15:53:27;95917.13;;;18.85;42.57
21821;BME280;11073;48.586;12.066;2023-03-23T15:56:15;95917.44;;;18.83;42.46
21821;BME280;11073;48.586;12.066;2023-03-23T15:59:03;95916.41;;;18.79;42.45
21821;BME280;11073;48.586;12.066;2023-03-23T16:01:52;95912.13;;;18.73;43.02
21821;BME280;11073;48.586;12.066;2023-03-23T16:04:43;95923.31;;;18.77;42.91
21821;BME280;11073;48.586;12.066;2023-03-23T16:07:34;95921.47;;;18.72;43.14
21821;BME280;11073;48.586;12.066;2023-03-23T16:10:24;95914.25;;;18.62;43.10
21821;BME280;11073;48.586;12.066;2023-03-23T16:13:13;95930.81;;;18.71;43.27
21821;BME280;11073;48.586;12.066;2023-03-23T16:16:03;95909.47;;;18.54;43.41
21821;BME280;11073;48.586;12.066;2023-03-23T16:18:54;95935.56;;;18.65;43.66
21821;BME280;11073;48.586;12.066;2023-03-23T16:21:44;95928.75;;;18.63;43.86
21821;BME280;11073;48.586;12.066;2023-03-23T16:24:33;95935.94;;;18.59;44.24
21821;BME280;11073;48.586;12.066;2023-03-23T16:27:21;95935.13;;;18.58;44.45
21821;BME280;11073;48.586;12.066;2023-03-23T16:30:13;95934.63;;;18.56;44.54
21821;BME280;11073;48.586;12.066;2023-03-23T16:33:04;95947.91;;;18.49;44.56
21821;BME280;11073;48.586;12.066;2023-03-23T16:35:52;95940.88;;;18.43;44.79
21821;BME280;11073;48.586;12.066;2023-03-23T16:38:43;95944.31;;;18.35;45.10
21821;BME280;11073;48.586;12.066;2023-03-23T16:41:36;95940.03;;;18.29;45.01
21821;BME280;11073;48.586;12.066;2023-03-23T16:44:25;95944.88;;;18.18;45.21
21821;BME280;11073;48.586;12.066;2023-03-23T16:47:14;95951.44;;;18.17;45.46
21821;BME280;11073;48.586;12.066;2023-03-23T16:50:04;95952.34;;;18.12;45.44
21821;BME280;11073;48.586;12.066;2023-03-23T16:52:54;95948.88;;;18.07;45.58
21821;BME280;11073;48.586;12.066;2023-03-23T16:55:45;95936.53;;;17.90;45.50
21821;BME280;11073;48.586;12.066;2023-03-23T16:58:34;95947.78;;;17.89;45.83
21821;BME280;11073;48.586;12.066;2023-03-23T17:01:23;95951.53;;;17.74;45.89
21821;BME280;11073;48.586;12.066;2023-03-23T17:04:12;95949.41;;;17.71;45.81
21821;BME280;11073;48.586;12.066;2023-03-23T17:07:02;95952.53;;;17.59;45.88
21821;BME280;11073;48.586;12.066;2023-03-23T17:09:50;95945.59;;;17.48;45.93
21821;BME280;11073;48.586;12.066;2023-03-23T17:12:41;95951.06;;;17.48;45.79
21821;BME280;11073;48.586;12.066;2023-03-23T17:15:30;95959.63;;;17.42;45.83
21821;BME280;11073;48.586;12.066;2023-03-23T17:18:19;95957.84;;;17.32;45.85
21821;BME280;11073;48.586;12.066;2023-03-23T17:21:08;95957.44;;;17.20;45.90
21821;BME280;11073;48.586;12.066;2023-03-23T17:23:57;95955.31;;;17.17;45.91
21821;BME280;11073;48.586;12.066;2023-03-23T17:26:45;95947.97;;;17.12;45.83
21821;BME280;11073;48.586;12.066;2023-03-23T17:29:36;95938.31;;;16.96;46.00
21821;BME280;11073;48.586;12.066;2023-03-23T17:32:26;95953.84;;;17.00;45.93
21821;BME280;11073;48.586;12.066;2023-03-23T17:35:15;95944.31;;;16.98;45.94
21821;BME280;11073;48.586;12.066;2023-03-23T17:38:05;95952.34;;;16.89;46.06
21821;BME280;11073;48.586;12.066;2023-03-23T17:40:57;95938.72;;;16.84;45.94
21821;BME280;11073;48.586;12.066;2023-03-23T17:43:46;95954.13;;;16.99;46.05
21821;BME280;11073;48.586;12.066;2023-03-23T17:46:36;95951.44;;;16.94;46.06
21821;BME280;11073;48.586;12.066;2023-03-23T17:49:25;95956.88;;;16.99;45.99
21821;BME280;11073;48.586;12.066;2023-03-23T17:52:16;95957.91;;;17.03;45.99
21821;BME280;11073;48.586;12.066;2023-03-23T17:55:06;95946.22;;;16.97;46.01
21821;BME280;11073;48.586;12.066;2023-03-23T17:57:55;95940.03;;;16.87;45.76
21821;BME280;11073;48.586;12.066;2023-03-23T18:00:44;95940.13;;;16.81;46.02
21821;BME280;11073;48.586;12.066;2023-03-23T18:03:35;95958.91;;;16.88;46.03
21821;BME280;11073;48.586;12.066;2023-03-23T18:06:25;95967.44;;;16.81;46.05
21821;BME280;11073;48.586;12.066;2023-03-23T18:09:14;95957.88;;;16.79;46.38
21821;BME280;11073;48.586;12.066;2023-03-23T18:12:03;95959.28;;;16.76;46.22
21821;BME280;11073;48.586;12.066;2023-03-23T18:14:55;95961.81;;;16.68;46.41
21821;BME280;11073;48.586;12.066;2023-03-23T18:17:44;95963.44;;;16.69;46.48
21821;BME280;11073;48.586;12.066;2023-03-23T18:20:38;95966.19;;;16.69;46.52
21821;BME280;11073;48.586;12.066;2023-03-23T18:23:27;95967.84;;;16.65;46.59
21821;BME280;11073;48.586;12.066;2023-03-23T18:26:18;95960.75;;;16.64;46.52
21821;BME280;11073;48.586;12.066;2023-03-23T18:29:08;95967.38;;;16.58;46.89
21821;BME280;11073;48.586;12.066;2023-03-23T18:31:57;95974.75;;;16.57;46.71
21821;BME280;11073;48.586;12.066;2023-03-23T18:34:46;95958.75;;;16.45;46.70
21821;BME280;11073;48.586;12.066;2023-03-23T18:37:38;95969.88;;;16.54;46.96
21821;BME280;11073;48.586;12.066;2023-03-23T18:40:28;95975.63;;;16.52;46.94
21821;BME280;11073;48.586;12.066;2023-03-23T18:43:17;95968.28;;;16.48;47.10
21821;BME280;11073;48.586;12.066;2023-03-23T18:46:06;95968.56;;;16.46;47.20
21821;BME280;11073;48.586;12.066;2023-03-23T18:48:56;95974.03;;;16.46;47.08
21821;BME280;11073;48.586;12.066;2023-03-23T18:51:44;95956.09;;;16.35;47.21
21821;BME280;11073;48.586;12.066;2023-03-23T18:54:34;95971.81;;;16.48;47.26
21821;BME280;11073;48.586;12.066;2023-03-23T18:57:25;95965.31;;;16.44;47.41
21821;BME280;11073;48.586;12.066;2023-03-23T19:00:15;95974.88;;;16.42;47.35
21821;BME280;11073;48.586;12.066;2023-03-23T19:03:05;95964.28;;;16.35;47.40
21821;BME280;11073;48.586;12.066;2023-03-23T19:05:57;95971.94;;;16.38;47.53
21821;BME280;11073;48.586;12.066;2023-03-23T19:08:46;95974.69;;;16.33;47.75
21821;BME280;11073;48.586;12.066;2023-03-23T19:11:36;95983.97;;;16.37;47.84
21821;BME280;11073;48.586;12.066;2023-03-23T19:14:25;95977.94;;;16.35;48.03
21821;BME280;11073;48.586;12.066;2023-03-23T19:17:15;95976.31;;;16.34;48.10
21821;BME280;11073;48.586;12.066;2023-03-23T19:20:05;95973.91;;;16.27;48.21
21821;BME280;11073;48.586;12.066;2023-03-23T19:23:05;95977.78;;;16.21;48.36
21821;BME280;11073;48.586;12.066;2023-03-23T19:25:54;95980.81;;;16.20;48.29
21821;BME280;11073;48.586;12.066;2023-03-23T19:28:45;95968.03;;;16.15;48.17
21821;BME280;11073;48.586;12.066;2023-03-23T19:31:54;95960.66;;;16.16;48.30
21821;BME280;11073;48.586;12.066;2023-03-23T19:34:44;95974.78;;;16.23;48.38
21821;BME280;11073;48.586;12.066;2023-03-23T19:37:37;95970.16;;;16.23;48.21
21821;BME280;11073;48.586;12.066;2023-03-23T19:40:26;95962.75;;;16.24;48.19
21821;BME280;11073;48.586;12.066;2023-03-23T19:43:19;95977.19;;;16.30;48.28
21821;BME280;11073;48.586;12.066;2023-03-23T19:46:10;95973.63;;;16.29;48.35
21821;BME280;11073;48.586;12.066;2023-03-23T19:48:59;95972.81;;;16.28;48.33
21821;BME280;11073;48.586;12.066;2023-03-23T19:51:48;95966.59;;;16.23;48.38
21821;BME280;11073;48.586;12.066;2023-03-23T19:54:57;95972.06;;;16.23;48.29
21821;BME280;11073;48.586;12.066;2023-03-23T19:57:46;95965.81;;;16.17;48.52
21821;BME280;11073;48.586;12.066;2023-03-23T20:00:38;95952.72;;;16.14;48.58
21821;BME280;11073;48.586;12.066;2023-03-23T20:03:28;95953.59;;;16.10;48.60
21821;BME280;11073;48.586;12.066;2023-03-23T20:06:17;95938.97;;;15.95;48.59
21821;BME280;11073;48.586;12.066;2023-03-23T20:09:06;95943.34;;;15.91;48.81
21821;BME280;11073;48.586;12.066;2023-03-23T20:11:55;95958.91;;;15.91;49.00
21821;BME280;11073;48.586;12.066;2023-03-23T20:14:44;95956.22;;;15.86;49.08
21821;BME280;11073;48.586;12.066;2023-03-23T20:17:34;95957.63;;;15.78;49.40
21821;BME280;11073;48.586;12.066;2023-03-23T20:20:25;95965.31;;;15.71;49.54
21821;BME280;11073;48.586;12.066;2023-03-23T20:23:15;95960.44;;;15.63;49.65
21821;BME280;11073;48.586;12.066;2023-03-23T20:26:07;95963.75;;;15.65;49.61