sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7166;SDS011;3625;51.762;14.320;2023-05-07T00:00:37;7.93;;;6.50;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:03:08;7.17;;;6.13;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:05:38;7.00;;;6.40;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:08:07;7.23;;;6.63;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:10:36;7.63;;;6.83;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:13:06;6.07;;;5.47;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:15:35;7.40;;;6.10;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:18:04;8.50;;;6.10;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:20:34;6.37;;;5.77;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:23:03;6.67;;;6.07;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:25:32;6.57;;;5.97;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:28:01;7.27;;;6.63;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:30:30;7.50;;;6.13;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:32:59;7.80;;;7.10;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:35:28;7.27;;;6.57;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:37:58;7.57;;;6.87;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:40:27;7.40;;;6.70;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:42:56;6.93;;;6.33;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:45:27;8.83;;;8.00;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:47:57;7.87;;;7.17;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:50:27;7.30;;;6.60;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:52:58;7.67;;;6.83;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:55:28;7.13;;;6.43;;
7166;SDS011;3625;51.762;14.320;2023-05-07T00:57:58;7.20;;;6.50;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:00:26;6.97;;;6.27;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:02:55;6.67;;;6.07;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:05:25;8.63;;;7.57;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:07:55;8.07;;;7.03;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:10:27;8.27;;;7.47;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:12:57;8.30;;;7.50;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:15:27;7.50;;;6.70;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:17:56;8.27;;;7.40;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:20:31;9.37;;;8.10;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:23:02;10.03;;;8.37;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:25:34;8.13;;;7.40;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:28:04;9.60;;;8.60;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:30:35;10.23;;;8.63;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:33:09;9.47;;;8.37;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:35:41;11.77;;;8.87;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:38:15;10.67;;;9.57;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:40:45;10.60;;;9.07;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:43:14;10.50;;;9.07;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:45:43;11.07;;;9.43;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:48:15;10.53;;;9.47;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:50:45;13.33;;;9.63;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:53:16;15.13;;;10.40;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:55:45;11.40;;;10.13;;
7166;SDS011;3625;51.762;14.320;2023-05-07T01:58:15;10.37;;;8.83;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:00:47;11.87;;;9.03;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:03:16;12.40;;;9.70;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:05:53;12.67;;;10.53;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:08:30;9.93;;;8.93;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:10:59;11.13;;;9.93;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:13:30;10.70;;;9.70;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:16:00;13.13;;;11.30;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:18:29;12.23;;;10.70;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:20:58;13.57;;;11.20;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:23:27;11.90;;;10.43;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:25:58;12.13;;;10.43;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:28:27;11.07;;;9.97;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:30:59;15.87;;;11.60;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:33:30;11.73;;;10.23;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:36:06;14.53;;;11.70;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:38:42;14.83;;;11.30;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:41:12;15.57;;;12.37;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:43:41;14.07;;;11.87;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:46:10;14.00;;;11.43;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:48:44;15.40;;;12.97;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:51:13;14.77;;;12.43;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:53:44;14.57;;;12.47;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:56:14;15.00;;;11.57;;
7166;SDS011;3625;51.762;14.320;2023-05-07T02:58:43;13.53;;;11.10;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:01:13;14.23;;;10.47;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:03:49;14.40;;;11.10;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:06:18;13.83;;;12.23;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:08:47;17.33;;;11.90;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:11:17;16.70;;;12.50;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:13:46;14.87;;;11.83;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:16:17;14.97;;;12.70;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:18:47;13.30;;;11.83;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:21:16;12.97;;;11.43;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:23:45;12.87;;;11.57;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:26:15;16.63;;;12.90;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:28:46;13.90;;;11.20;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:31:17;14.50;;;11.87;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:33:50;13.10;;;11.10;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:36:19;13.50;;;12.20;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:38:49;15.27;;;11.73;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:41:22;13.27;;;11.23;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:43:52;16.10;;;12.33;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:46:20;14.37;;;11.47;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:48:52;13.07;;;11.20;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:51:21;12.20;;;10.90;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:53:50;12.90;;;11.50;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:56:20;15.73;;;11.63;;
7166;SDS011;3625;51.762;14.320;2023-05-07T03:58:54;14.33;;;11.93;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:01:23;14.90;;;12.60;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:03:52;12.10;;;10.80;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:06:22;13.57;;;11.10;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:08:52;16.03;;;12.13;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:11:22;14.10;;;11.27;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:13:52;12.50;;;11.20;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:16:22;13.90;;;11.90;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:18:51;15.13;;;11.63;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:21:20;13.87;;;11.27;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:23:50;12.43;;;11.07;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:26:19;13.13;;;11.60;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:28:51;13.80;;;12.07;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:31:20;12.27;;;10.17;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:33:51;15.33;;;12.30;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:36:21;15.17;;;11.73;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:38:57;15.87;;;11.90;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:41:26;12.80;;;11.50;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:43:57;15.50;;;12.20;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:46:29;13.23;;;11.83;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:48:58;13.10;;;11.40;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:51:27;15.87;;;11.40;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:53:56;12.47;;;11.20;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:56:27;13.30;;;10.77;;
7166;SDS011;3625;51.762;14.320;2023-05-07T04:58:59;13.93;;;10.47;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:01:29;11.27;;;9.97;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:03:57;10.87;;;9.77;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:06:28;11.30;;;10.10;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:08:57;12.20;;;9.63;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:11:28;10.23;;;9.20;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:14:00;9.83;;;8.67;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:16:32;10.10;;;8.83;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:19:01;10.70;;;8.63;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:21:33;8.80;;;8.00;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:24:06;9.57;;;8.57;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:26:35;9.23;;;8.07;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:29:06;8.80;;;8.00;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:31:38;10.00;;;8.30;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:34:08;10.33;;;9.30;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:36:40;9.53;;;8.63;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:39:09;11.30;;;9.13;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:41:37;8.80;;;8.00;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:44:08;9.60;;;8.50;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:46:38;9.60;;;8.70;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:49:07;9.33;;;8.33;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:51:37;10.30;;;8.83;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:54:05;10.67;;;8.97;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:56:34;8.77;;;7.87;;
7166;SDS011;3625;51.762;14.320;2023-05-07T05:59:04;8.60;;;7.07;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:01:34;7.73;;;6.87;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:04:04;9.60;;;7.40;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:06:33;7.50;;;6.80;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:09:02;8.97;;;8.17;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:11:39;8.10;;;7.30;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:14:09;8.83;;;6.87;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:16:39;9.53;;;8.03;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:19:08;9.03;;;7.57;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:21:39;8.70;;;7.90;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:24:08;8.77;;;7.87;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:26:38;9.03;;;7.83;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:29:07;9.33;;;8.40;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:31:40;7.37;;;6.63;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:34:10;9.67;;;7.73;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:36:41;8.33;;;7.53;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:39:36;9.07;;;7.93;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:42:04;8.80;;;7.90;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:44:39;8.83;;;7.60;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:47:12;8.07;;;7.27;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:49:44;9.00;;;7.37;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:52:16;9.10;;;8.20;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:54:47;9.37;;;8.10;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:57:17;8.30;;;7.50;;
7166;SDS011;3625;51.762;14.320;2023-05-07T06:59:46;9.03;;;7.70;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:02:16;9.97;;;7.83;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:04:48;9.30;;;7.63;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:07:16;8.17;;;7.37;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:09:48;8.60;;;7.67;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:12:18;8.47;;;7.63;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:14:47;9.20;;;8.13;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:17:17;9.00;;;7.38;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:19:46;10.43;;;8.00;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:22:43;11.03;;;8.50;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:25:14;9.18;;;8.15;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:27:44;8.35;;;7.53;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:30:14;7.55;;;6.85;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:32:47;11.55;;;7.40;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:35:16;7.83;;;7.03;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:37:46;9.38;;;7.35;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:40:18;8.03;;;7.00;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:42:47;7.68;;;6.90;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:45:16;7.07;;;6.20;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:47:48;8.87;;;7.07;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:50:17;6.63;;;5.95;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:53:08;6.95;;;6.25;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:55:38;7.07;;;6.38;;
7166;SDS011;3625;51.762;14.320;2023-05-07T07:58:10;5.80;;;5.20;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:00:39;6.78;;;5.57;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:03:11;6.70;;;5.72;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:05:44;6.07;;;5.57;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:08:17;6.45;;;5.40;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:10:47;5.75;;;5.25;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:13:24;6.22;;;5.35;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:15:53;5.87;;;5.27;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:18:24;5.28;;;4.63;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:20:57;6.00;;;5.32;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:23:26;5.35;;;4.85;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:25:55;5.47;;;4.97;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:28:24;4.80;;;4.38;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:30:53;5.03;;;4.35;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:33:24;6.72;;;4.85;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:35:53;5.07;;;4.55;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:38:22;4.80;;;4.30;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:40:51;5.10;;;3.95;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:43:20;4.43;;;4.03;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:45:54;5.22;;;3.92;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:48:32;4.40;;;4.00;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:51:12;4.60;;;4.20;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:53:43;6.50;;;3.78;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:56:20;4.22;;;3.83;;
7166;SDS011;3625;51.762;14.320;2023-05-07T08:58:51;4.50;;;4.10;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:01:23;5.72;;;3.65;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:03:56;4.47;;;4.07;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:06:27;4.50;;;4.10;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:08:56;4.25;;;3.95;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:11:29;4.00;;;3.50;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:14:00;3.88;;;3.45;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:16:34;3.80;;;3.50;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:19:05;4.88;;;3.72;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:21:34;4.18;;;3.78;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:24:07;5.00;;;3.40;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:26:39;3.90;;;3.20;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:29:10;3.47;;;3.17;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:31:39;3.42;;;3.13;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:34:13;3.78;;;3.35;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:36:44;3.78;;;3.40;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:39:16;4.55;;;4.03;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:41:45;5.65;;;3.30;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:44:22;4.63;;;3.67;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:46:53;4.32;;;3.90;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:49:33;4.20;;;3.80;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:52:07;4.50;;;4.10;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:54:44;4.90;;;4.28;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:57:16;5.85;;;4.43;;
7166;SDS011;3625;51.762;14.320;2023-05-07T09:59:51;4.60;;;4.20;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:02:22;3.92;;;3.53;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:04:55;4.00;;;3.70;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:07:29;4.63;;;4.22;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:10:05;3.78;;;3.47;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:12:40;4.75;;;3.90;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:15:15;4.13;;;3.72;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:17:48;4.70;;;4.30;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:20:20;3.63;;;3.33;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:22:50;4.28;;;3.88;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:25:28;4.28;;;3.88;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:28:06;5.43;;;3.70;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:30:46;4.38;;;3.88;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:33:26;3.60;;;3.30;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:36:00;4.03;;;3.72;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:38:31;3.53;;;3.22;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:41:01;4.13;;;3.80;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:43:39;4.47;;;4.07;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:46:16;4.10;;;3.70;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:49:08;4.13;;;3.83;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:54:49;4.20;;;3.60;;
7166;SDS011;3625;51.762;14.320;2023-05-07T10:58:24;3.35;;;3.03;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:04:25;4.38;;;3.40;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:07:25;3.67;;;3.22;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:10:10;3.92;;;3.63;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:12:49;4.35;;;3.80;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:15:33;4.47;;;4.03;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:18:11;3.83;;;3.47;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:20:44;5.65;;;3.55;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:23:58;5.00;;;3.53;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:26:42;3.58;;;3.08;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:29:14;3.90;;;3.50;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:31:49;3.80;;;3.50;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:34:21;5.13;;;3.55;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:36:52;4.60;;;3.83;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:39:36;4.22;;;3.83;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:42:05;4.18;;;3.78;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:44:43;4.20;;;3.80;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:47:17;3.80;;;3.50;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:49:47;3.88;;;3.58;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:52:18;4.18;;;3.78;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:54:50;4.00;;;3.42;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:57:22;4.05;;;3.72;;
7166;SDS011;3625;51.762;14.320;2023-05-07T11:59:52;3.70;;;3.40;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:02:21;3.95;;;3.55;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:04:51;3.55;;;3.22;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:07:21;3.45;;;3.15;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:09:53;4.05;;;3.08;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:12:22;3.28;;;3.08;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:14:51;2.90;;;2.70;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:20:18;3.75;;;3.15;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:22:49;2.53;;;2.33;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:25:24;3.17;;;2.90;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:28:00;2.58;;;2.38;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:30:28;2.78;;;2.58;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:32:57;4.03;;;3.08;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:35:27;2.80;;;2.60;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:37:56;2.70;;;2.50;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:40:36;2.88;;;2.67;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:43:06;2.78;;;2.58;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:45:38;2.70;;;2.50;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:48:07;4.43;;;4.03;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:50:38;2.88;;;2.65;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:53:07;3.08;;;2.20;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:55:42;3.70;;;2.65;;
7166;SDS011;3625;51.762;14.320;2023-05-07T12:58:15;2.40;;;2.30;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:00:46;2.88;;;2.67;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:03:24;3.22;;;2.80;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:06:00;2.75;;;2.55;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:08:30;2.95;;;2.50;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:11:02;2.63;;;2.42;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:13:32;2.65;;;2.45;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:16:04;3.47;;;2.80;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:18:36;2.80;;;2.60;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:21:08;2.50;;;2.30;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:23:39;2.88;;;2.58;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:26:09;3.13;;;2.83;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:28:52;3.08;;;2.63;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:31:21;4.43;;;2.88;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:33:50;3.25;;;2.97;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:36:19;3.22;;;2.92;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:38:50;3.63;;;3.00;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:41:20;3.35;;;3.08;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:43:49;3.10;;;2.80;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:46:18;3.10;;;2.80;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:48:47;3.28;;;2.92;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:51:17;3.50;;;3.20;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:53:46;3.42;;;3.13;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:56:15;3.58;;;3.28;;
7166;SDS011;3625;51.762;14.320;2023-05-07T13:58:45;3.67;;;3.38;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:01:26;3.50;;;3.20;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:03:55;3.80;;;3.60;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:06:26;3.28;;;3.03;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:08:54;3.95;;;3.65;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:11:24;4.18;;;3.80;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:13:55;3.40;;;3.20;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:16:26;2.90;;;2.70;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:18:55;4.05;;;3.65;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:21:24;3.80;;;3.50;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:23:53;4.35;;;3.80;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:26:23;3.83;;;3.42;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:28:54;3.70;;;3.40;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:31:24;4.18;;;3.65;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:33:54;3.78;;;3.42;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:36:25;3.65;;;3.38;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:38:54;3.50;;;3.20;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:41:25;3.97;;;3.60;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:43:56;4.35;;;3.95;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:46:25;4.30;;;3.88;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:48:55;3.85;;;3.55;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:51:25;4.50;;;4.10;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:53:54;5.03;;;4.63;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:56:24;4.97;;;4.43;;
7166;SDS011;3625;51.762;14.320;2023-05-07T14:58:52;4.88;;;4.43;;
7166;SDS011;3625;51.762;14.320;2023-05-07T15:01:25;4.72;;;4.32;;
7166;SDS011;3625;51.762;14.320;2023-05-07T15:03:54;5.43;;;4.00;;
7166;SDS011;3625;51.762;14.320;2023-05-07T15:06:23;4.47;;;4.18;;
7166;SDS011;3625;51.762;14.320;2023-05-07T15:08:53;4.65;;;4.28;;
7166;SDS011;3625;51.762;14.320;2023-05-07T15:11:22;5.18;;;3.92;;
7166;SDS011;3625;51.762;14.320;2023-05-07T15:13:51;3.80;;;3.50;;
7166;SDS011;3625;51.762;14.320;2023-05-07T15:16:20;3.20;;;3.00;;
7166;SDS011;3625;51.762;14.320;2023-05-07T15:18:50;3.38;;;3.17;;
7166;SDS011;3625;51.762;14.320;2023-05-07T15:21:19;3.42;;;3.22;;
7166;SDS011;3625;51.762;14.320;2023-05-07T15:23:48;3.75;;;3.47;;
7166;SDS011;3625;51.762;14.320;2023-05-07T15:26:17;3.50;;;3.30;;
7166;SDS011;3625;51.762;14.320;2023-05-07T15:28:48;3.40;;;3.17;;
7166;SDS011;3625;51.762;14.320;2023-05-07T15:31:17;3.70;;;3.40;;