sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77526;BME280;66627;29.424;-98.496;2023-03-01T00:01:32;98124.24;;;28.42;30.25
77526;BME280;66627;29.424;-98.496;2023-03-01T00:03:58;98128.89;;;28.44;30.47
77526;BME280;66627;29.424;-98.496;2023-03-01T00:06:23;98132.99;;;28.35;30.83
77526;BME280;66627;29.424;-98.496;2023-03-01T00:08:49;98137.52;;;28.25;30.95
77526;BME280;66627;29.424;-98.496;2023-03-01T00:11:16;98138.85;;;27.77;31.60
77526;BME280;66627;29.424;-98.496;2023-03-01T00:13:40;98140.94;;;27.80;32.18
77526;BME280;66627;29.424;-98.496;2023-03-01T00:16:05;98142.45;;;28.49;32.00
77526;BME280;66627;29.424;-98.496;2023-03-01T00:18:30;98142.24;;;28.46;31.78
77526;BME280;66627;29.424;-98.496;2023-03-01T00:20:56;98138.41;;;28.16;32.39
77526;BME280;66627;29.424;-98.496;2023-03-01T00:23:22;98137.30;;;27.28;34.26
77526;BME280;66627;29.424;-98.496;2023-03-01T00:25:46;98137.99;;;27.34;34.86
77526;BME280;66627;29.424;-98.496;2023-03-01T00:28:12;98141.72;;;27.70;35.52
77526;BME280;66627;29.424;-98.496;2023-03-01T00:30:38;98147.25;;;27.15;36.07
77526;BME280;66627;29.424;-98.496;2023-03-01T00:33:03;98149.94;;;27.39;36.18
77526;BME280;66627;29.424;-98.496;2023-03-01T00:35:28;98153.14;;;26.81;36.59
77526;BME280;66627;29.424;-98.496;2023-03-01T00:37:54;98159.90;;;26.66;36.81
77526;BME280;66627;29.424;-98.496;2023-03-01T00:40:20;98160.29;;;27.55;36.36
77526;BME280;66627;29.424;-98.496;2023-03-01T00:42:44;98162.56;;;27.55;36.11
77526;BME280;66627;29.424;-98.496;2023-03-01T00:45:11;98164.44;;;27.88;35.92
77526;BME280;66627;29.424;-98.496;2023-03-01T00:47:35;98168.46;;;27.40;36.24
77526;BME280;66627;29.424;-98.496;2023-03-01T00:50:01;98169.37;;;27.57;36.38
77526;BME280;66627;29.424;-98.496;2023-03-01T00:52:26;98167.80;;;27.79;36.09
77526;BME280;66627;29.424;-98.496;2023-03-01T00:54:53;98162.84;;;27.67;35.94
77526;BME280;66627;29.424;-98.496;2023-03-01T00:57:17;98160.48;;;27.28;36.65
77526;BME280;66627;29.424;-98.496;2023-03-01T00:59:42;98165.10;;;27.88;35.78
77526;BME280;66627;29.424;-98.496;2023-03-01T01:02:08;98164.33;;;27.48;36.32
77526;BME280;66627;29.424;-98.496;2023-03-01T01:04:33;98159.75;;;26.89;36.77
77526;BME280;66627;29.424;-98.496;2023-03-01T01:06:59;98159.32;;;27.52;36.57
77526;BME280;66627;29.424;-98.496;2023-03-01T01:09:23;98156.88;;;26.90;37.08
77526;BME280;66627;29.424;-98.496;2023-03-01T01:11:50;98157.99;;;27.28;36.55
77526;BME280;66627;29.424;-98.496;2023-03-01T01:14:15;98157.12;;;27.31;36.80
77526;BME280;66627;29.424;-98.496;2023-03-01T01:16:40;98161.23;;;27.35;36.46
77526;BME280;66627;29.424;-98.496;2023-03-01T01:19:06;98161.67;;;26.76;37.23
77526;BME280;66627;29.424;-98.496;2023-03-01T01:21:31;98158.90;;;27.28;36.86
77526;BME280;66627;29.424;-98.496;2023-03-01T01:23:57;98159.98;;;27.05;36.89
77526;BME280;66627;29.424;-98.496;2023-03-01T01:26:24;98161.85;;;26.60;37.79
77526;BME280;66627;29.424;-98.496;2023-03-01T01:28:49;98159.52;;;27.12;37.08
77526;BME280;66627;29.424;-98.496;2023-03-01T01:31:13;98159.70;;;27.08;36.83
77526;BME280;66627;29.424;-98.496;2023-03-01T01:33:39;98168.59;;;26.96;37.13
77526;BME280;66627;29.424;-98.496;2023-03-01T01:36:06;98174.80;;;27.26;37.09
77526;BME280;66627;29.424;-98.496;2023-03-01T01:38:31;98178.91;;;26.43;37.38
77526;BME280;66627;29.424;-98.496;2023-03-01T01:40:56;98185.52;;;26.93;36.85
77526;BME280;66627;29.424;-98.496;2023-03-01T01:43:24;98182.64;;;26.53;37.34
77526;BME280;66627;29.424;-98.496;2023-03-01T01:45:47;98179.68;;;26.25;37.29
77526;BME280;66627;29.424;-98.496;2023-03-01T01:48:16;98189.42;;;26.69;37.00
77526;BME280;66627;29.424;-98.496;2023-03-01T01:50:40;98195.30;;;26.73;36.83
77526;BME280;66627;29.424;-98.496;2023-03-01T01:53:08;98197.53;;;27.03;36.72
77526;BME280;66627;29.424;-98.496;2023-03-01T01:55:29;98201.81;;;26.46;37.38
77526;BME280;66627;29.424;-98.496;2023-03-01T01:57:58;98203.84;;;26.37;37.21
77526;BME280;66627;29.424;-98.496;2023-03-01T02:00:22;98207.65;;;26.71;36.67
77526;BME280;66627;29.424;-98.496;2023-03-01T02:02:47;98211.96;;;26.62;37.06
77526;BME280;66627;29.424;-98.496;2023-03-01T02:05:16;98217.37;;;26.24;37.73
77526;BME280;66627;29.424;-98.496;2023-03-01T02:07:39;98226.53;;;25.83;38.61
77526;BME280;66627;29.424;-98.496;2023-03-01T02:10:03;98230.95;;;25.75;39.49
77526;BME280;66627;29.424;-98.496;2023-03-01T02:12:28;98233.35;;;25.62;41.27
77526;BME280;66627;29.424;-98.496;2023-03-01T02:14:53;98237.21;;;25.41;41.88
77526;BME280;66627;29.424;-98.496;2023-03-01T02:17:28;98233.27;;;24.81;44.09
77526;BME280;66627;29.424;-98.496;2023-03-01T02:19:54;98238.80;;;24.57;45.26
77526;BME280;66627;29.424;-98.496;2023-03-01T02:22:18;98240.86;;;24.47;47.28
77526;BME280;66627;29.424;-98.496;2023-03-01T02:24:43;98246.66;;;24.92;46.76
77526;BME280;66627;29.424;-98.496;2023-03-01T02:27:01;98247.93;;;24.74;47.25
77526;BME280;66627;29.424;-98.496;2023-03-01T02:29:25;98248.03;;;24.38;47.47
77526;BME280;66627;29.424;-98.496;2023-03-01T02:31:52;98245.94;;;24.33;47.66
77526;BME280;66627;29.424;-98.496;2023-03-01T02:34:18;98254.18;;;24.40;47.57
77526;BME280;66627;29.424;-98.496;2023-03-01T02:36:44;98259.02;;;24.88;46.75
77526;BME280;66627;29.424;-98.496;2023-03-01T02:39:12;98253.78;;;23.77;49.15
77526;BME280;66627;29.424;-98.496;2023-03-01T02:41:35;98258.16;;;23.74;49.75
77526;BME280;66627;29.424;-98.496;2023-03-01T02:43:57;98268.74;;;23.87;49.68
77526;BME280;66627;29.424;-98.496;2023-03-01T02:46:25;98275.10;;;24.29;48.92
77526;BME280;66627;29.424;-98.496;2023-03-01T02:48:51;98278.22;;;24.08;49.28
77526;BME280;66627;29.424;-98.496;2023-03-01T02:51:27;98284.25;;;23.75;49.88
77526;BME280;66627;29.424;-98.496;2023-03-01T02:53:45;98279.79;;;23.41;50.54
77526;BME280;66627;29.424;-98.496;2023-03-01T02:56:05;98273.87;;;24.08;49.41
77526;BME280;66627;29.424;-98.496;2023-03-01T02:58:31;98280.51;;;23.69;49.67
77526;BME280;66627;29.424;-98.496;2023-03-01T03:00:56;98279.05;;;23.85;50.30
77526;BME280;66627;29.424;-98.496;2023-03-01T03:03:22;98278.49;;;24.31;49.13
77526;BME280;66627;29.424;-98.496;2023-03-01T03:05:47;98281.28;;;23.94;49.98
77526;BME280;66627;29.424;-98.496;2023-03-01T03:08:13;98283.44;;;22.91;51.48
77526;BME280;66627;29.424;-98.496;2023-03-01T03:10:40;98276.78;;;23.29;51.95
77526;BME280;66627;29.424;-98.496;2023-03-01T03:13:06;98277.70;;;22.87;52.83
77526;BME280;66627;29.424;-98.496;2023-03-01T03:15:29;98277.54;;;22.96;52.64
77526;BME280;66627;29.424;-98.496;2023-03-01T03:17:55;98278.54;;;22.93;52.96
77526;BME280;66627;29.424;-98.496;2023-03-01T03:20:22;98278.72;;;23.34;52.13
77526;BME280;66627;29.424;-98.496;2023-03-01T03:22:44;98275.63;;;22.87;52.98
77526;BME280;66627;29.424;-98.496;2023-03-01T03:25:10;98282.70;;;23.39;51.60
77526;BME280;66627;29.424;-98.496;2023-03-01T03:27:35;98295.56;;;23.95;51.00
77526;BME280;66627;29.424;-98.496;2023-03-01T03:30:01;98297.65;;;23.98;50.48
77526;BME280;66627;29.424;-98.496;2023-03-01T03:32:26;98299.61;;;23.64;51.15
77526;BME280;66627;29.424;-98.496;2023-03-01T03:34:51;98307.31;;;23.55;51.83
77526;BME280;66627;29.424;-98.496;2023-03-01T03:37:19;98314.43;;;23.74;51.45
77526;BME280;66627;29.424;-98.496;2023-03-01T03:39:43;98315.28;;;23.93;50.70
77526;BME280;66627;29.424;-98.496;2023-03-01T03:42:08;98313.33;;;24.32;49.84
77526;BME280;66627;29.424;-98.496;2023-03-01T03:44:33;98312.69;;;24.34;50.21
77526;BME280;66627;29.424;-98.496;2023-03-01T03:46:58;98310.07;;;24.68;49.15
77526;BME280;66627;29.424;-98.496;2023-03-01T03:49:24;98303.15;;;24.68;49.05
77526;BME280;66627;29.424;-98.496;2023-03-01T03:51:49;98294.16;;;24.66;49.00
77526;BME280;66627;29.424;-98.496;2023-03-01T03:54:15;98287.62;;;24.41;48.93
77526;BME280;66627;29.424;-98.496;2023-03-01T03:56:40;98295.17;;;24.36;49.01
77526;BME280;66627;29.424;-98.496;2023-03-01T03:59:05;98297.71;;;24.75;48.77
77526;BME280;66627;29.424;-98.496;2023-03-01T04:01:31;98304.54;;;24.04;49.66
77526;BME280;66627;29.424;-98.496;2023-03-01T04:03:56;98309.36;;;23.67;50.20
77526;BME280;66627;29.424;-98.496;2023-03-01T04:06:21;98308.56;;;23.78;50.61
77526;BME280;66627;29.424;-98.496;2023-03-01T04:08:47;98304.08;;;23.82;50.55
77526;BME280;66627;29.424;-98.496;2023-03-01T04:11:13;98303.01;;;23.80;50.57
77526;BME280;66627;29.424;-98.496;2023-03-01T04:13:37;98306.83;;;23.71;51.16
77526;BME280;66627;29.424;-98.496;2023-03-01T04:16:03;98305.91;;;23.40;51.69
77526;BME280;66627;29.424;-98.496;2023-03-01T04:18:28;98303.75;;;23.98;50.75
77526;BME280;66627;29.424;-98.496;2023-03-01T04:20:54;98306.94;;;23.75;50.67
77526;BME280;66627;29.424;-98.496;2023-03-01T04:23:20;98306.25;;;23.84;50.90
77526;BME280;66627;29.424;-98.496;2023-03-01T04:25:47;98306.09;;;23.29;51.75
77526;BME280;66627;29.424;-98.496;2023-03-01T04:28:10;98306.41;;;23.63;51.02
77526;BME280;66627;29.424;-98.496;2023-03-01T04:30:36;98308.47;;;23.42;51.45
77526;BME280;66627;29.424;-98.496;2023-03-01T04:33:01;98308.84;;;23.10;51.86
77526;BME280;66627;29.424;-98.496;2023-03-01T04:35:26;98310.71;;;23.12;52.13
77526;BME280;66627;29.424;-98.496;2023-03-01T04:37:52;98309.35;;;23.26;51.78
77526;BME280;66627;29.424;-98.496;2023-03-01T04:40:17;98302.20;;;22.64;52.44
77526;BME280;66627;29.424;-98.496;2023-03-01T04:42:43;98306.66;;;23.58;51.19
77526;BME280;66627;29.424;-98.496;2023-03-01T04:45:10;98312.31;;;22.76;52.66
77526;BME280;66627;29.424;-98.496;2023-03-01T04:47:34;98314.06;;;23.02;52.07
77526;BME280;66627;29.424;-98.496;2023-03-01T04:49:58;98327.95;;;22.20;53.61
77526;BME280;66627;29.424;-98.496;2023-03-01T04:52:24;98326.54;;;23.01;53.02
77526;BME280;66627;29.424;-98.496;2023-03-01T04:54:49;98327.45;;;23.39;51.50
77526;BME280;66627;29.424;-98.496;2023-03-01T04:57:15;98326.58;;;22.76;52.64
77526;BME280;66627;29.424;-98.496;2023-03-01T04:59:40;98321.33;;;22.60;53.45
77526;BME280;66627;29.424;-98.496;2023-03-01T05:02:05;98318.01;;;22.26;53.69
77526;BME280;66627;29.424;-98.496;2023-03-01T05:04:31;98317.63;;;22.42;53.88
77526;BME280;66627;29.424;-98.496;2023-03-01T05:06:56;98320.59;;;22.74;53.71
77526;BME280;66627;29.424;-98.496;2023-03-01T05:09:22;98315.05;;;22.66;53.42
77526;BME280;66627;29.424;-98.496;2023-03-01T05:11:48;98310.56;;;23.08;52.70
77526;BME280;66627;29.424;-98.496;2023-03-01T05:14:12;98317.26;;;22.99;52.42
77526;BME280;66627;29.424;-98.496;2023-03-01T05:16:37;98317.25;;;23.08;52.31
77526;BME280;66627;29.424;-98.496;2023-03-01T05:19:03;98310.64;;;22.15;53.97
77526;BME280;66627;29.424;-98.496;2023-03-01T05:21:28;98306.98;;;22.78;53.30
77526;BME280;66627;29.424;-98.496;2023-03-01T05:23:53;98295.05;;;21.91;54.99
77526;BME280;66627;29.424;-98.496;2023-03-01T05:26:20;98290.55;;;22.41;54.12
77526;BME280;66627;29.424;-98.496;2023-03-01T05:28:45;98278.42;;;22.34;54.20
77526;BME280;66627;29.424;-98.496;2023-03-01T05:31:10;98276.04;;;21.88;55.50
77526;BME280;66627;29.424;-98.496;2023-03-01T05:33:36;98282.42;;;22.41;54.14
77526;BME280;66627;29.424;-98.496;2023-03-01T05:36:01;98288.03;;;21.79;55.65
77526;BME280;66627;29.424;-98.496;2023-03-01T05:38:27;98291.99;;;22.70;54.10
77526;BME280;66627;29.424;-98.496;2023-03-01T05:40:52;98288.33;;;22.06;55.21
77526;BME280;66627;29.424;-98.496;2023-03-01T05:43:18;98291.19;;;22.25;54.98
77526;BME280;66627;29.424;-98.496;2023-03-01T05:45:44;98292.67;;;22.61;54.19
77526;BME280;66627;29.424;-98.496;2023-03-01T05:48:20;98292.37;;;22.54;53.97
77526;BME280;66627;29.424;-98.496;2023-03-01T05:50:36;98298.60;;;22.63;54.19
77526;BME280;66627;29.424;-98.496;2023-03-01T05:53:02;98297.18;;;22.56;53.87
77526;BME280;66627;29.424;-98.496;2023-03-01T05:55:25;98295.19;;;23.22;53.05
77526;BME280;66627;29.424;-98.496;2023-03-01T05:57:50;98297.10;;;23.16;53.18
77526;BME280;66627;29.424;-98.496;2023-03-01T06:00:19;98293.08;;;22.98;53.08
77526;BME280;66627;29.424;-98.496;2023-03-01T06:02:41;98300.95;;;22.92;53.80
77526;BME280;66627;29.424;-98.496;2023-03-01T06:05:08;98302.70;;;23.00;52.73
77526;BME280;66627;29.424;-98.496;2023-03-01T06:07:32;98313.40;;;22.79;53.14
77526;BME280;66627;29.424;-98.496;2023-03-01T06:09:58;98321.91;;;23.33;52.58
77526;BME280;66627;29.424;-98.496;2023-03-01T06:12:24;98325.14;;;23.71;52.43
77526;BME280;66627;29.424;-98.496;2023-03-01T06:14:49;98323.51;;;23.46;51.85
77526;BME280;66627;29.424;-98.496;2023-03-01T06:17:15;98322.61;;;23.30;52.19
77526;BME280;66627;29.424;-98.496;2023-03-01T06:19:40;98328.18;;;23.69;51.55
77526;BME280;66627;29.424;-98.496;2023-03-01T06:22:06;98330.36;;;23.23;52.43
77526;BME280;66627;29.424;-98.496;2023-03-01T06:24:31;98323.15;;;23.04;52.93
77526;BME280;66627;29.424;-98.496;2023-03-01T06:26:56;98313.46;;;23.37;52.27
77526;BME280;66627;29.424;-98.496;2023-03-01T06:29:21;98308.22;;;23.34;52.44
77526;BME280;66627;29.424;-98.496;2023-03-01T06:31:47;98312.33;;;23.54;52.13
77526;BME280;66627;29.424;-98.496;2023-03-01T06:34:13;98306.71;;;23.40;52.69
77526;BME280;66627;29.424;-98.496;2023-03-01T06:36:38;98308.82;;;23.18;52.80
77526;BME280;66627;29.424;-98.496;2023-03-01T06:39:04;98314.79;;;23.67;51.81
77526;BME280;66627;29.424;-98.496;2023-03-01T06:41:30;98313.99;;;23.57;52.10
77526;BME280;66627;29.424;-98.496;2023-03-01T06:43:56;98314.50;;;24.01;51.23
77526;BME280;66627;29.424;-98.496;2023-03-01T06:46:21;98310.88;;;23.76;51.25
77526;BME280;66627;29.424;-98.496;2023-03-01T06:48:47;98320.47;;;24.29;50.67
77526;BME280;66627;29.424;-98.496;2023-03-01T06:51:11;98320.60;;;24.46;50.46
77526;BME280;66627;29.424;-98.496;2023-03-01T06:53:36;98311.63;;;23.46;51.84
77526;BME280;66627;29.424;-98.496;2023-03-01T06:56:02;98309.12;;;24.34;50.74
77526;BME280;66627;29.424;-98.496;2023-03-01T06:58:28;98315.00;;;24.03;50.85
77526;BME280;66627;29.424;-98.496;2023-03-01T07:00:53;98321.04;;;24.34;50.38
77526;BME280;66627;29.424;-98.496;2023-03-01T07:03:19;98332.85;;;24.25;51.04
77526;BME280;66627;29.424;-98.496;2023-03-01T07:05:43;98329.34;;;24.01;51.09
77526;BME280;66627;29.424;-98.496;2023-03-01T07:08:09;98337.96;;;23.88;51.35
77526;BME280;66627;29.424;-98.496;2023-03-01T07:10:34;98320.32;;;23.90;51.81
77526;BME280;66627;29.424;-98.496;2023-03-01T07:13:00;98328.38;;;24.06;51.55
77526;BME280;66627;29.424;-98.496;2023-03-01T07:15:26;98318.36;;;24.19;50.80
77526;BME280;66627;29.424;-98.496;2023-03-01T07:17:51;98319.17;;;24.34;50.64
77526;BME280;66627;29.424;-98.496;2023-03-01T07:20:16;98334.70;;;24.21;51.27
77526;BME280;66627;29.424;-98.496;2023-03-01T07:22:41;98345.94;;;23.51;52.60
77526;BME280;66627;29.424;-98.496;2023-03-01T07:25:07;98348.51;;;24.12;51.65
77526;BME280;66627;29.424;-98.496;2023-03-01T07:27:32;98329.88;;;24.60;50.61
77526;BME280;66627;29.424;-98.496;2023-03-01T07:29:58;98317.90;;;24.07;51.07
77526;BME280;66627;29.424;-98.496;2023-03-01T07:32:23;98311.56;;;24.21;50.85
77526;BME280;66627;29.424;-98.496;2023-03-01T07:34:48;98315.89;;;23.66;52.04
77526;BME280;66627;29.424;-98.496;2023-03-01T07:37:14;98306.99;;;23.74;51.51
77526;BME280;66627;29.424;-98.496;2023-03-01T07:39:40;98297.01;;;23.76;51.94
77526;BME280;66627;29.424;-98.496;2023-03-01T07:42:06;98293.40;;;24.34;51.36
77526;BME280;66627;29.424;-98.496;2023-03-01T07:44:31;98283.98;;;23.94;51.73
77526;BME280;66627;29.424;-98.496;2023-03-01T07:46:56;98283.46;;;24.08;51.47
77526;BME280;66627;29.424;-98.496;2023-03-01T07:49:22;98287.24;;;24.51;51.22
77526;BME280;66627;29.424;-98.496;2023-03-01T07:51:48;98288.05;;;24.30;51.24
77526;BME280;66627;29.424;-98.496;2023-03-01T07:54:14;98291.81;;;24.75;50.86
77526;BME280;66627;29.424;-98.496;2023-03-01T07:56:40;98295.90;;;24.07;51.65
77526;BME280;66627;29.424;-98.496;2023-03-01T07:59:05;98293.88;;;24.69;51.00
77526;BME280;66627;29.424;-98.496;2023-03-01T08:01:30;98290.36;;;24.18;51.44
77526;BME280;66627;29.424;-98.496;2023-03-01T08:03:56;98290.68;;;23.80;51.85
77526;BME280;66627;29.424;-98.496;2023-03-01T08:06:21;98297.27;;;24.54;50.87
77526;BME280;66627;29.424;-98.496;2023-03-01T08:08:47;98295.02;;;23.82;52.23
77526;BME280;66627;29.424;-98.496;2023-03-01T08:11:14;98278.64;;;23.98;51.96
77526;BME280;66627;29.424;-98.496;2023-03-01T08:13:38;98265.71;;;24.06;51.86
77526;BME280;66627;29.424;-98.496;2023-03-01T08:16:04;98257.05;;;23.81;52.36
77526;BME280;66627;29.424;-98.496;2023-03-01T08:18:29;98244.69;;;23.06;53.90
77526;BME280;66627;29.424;-98.496;2023-03-01T08:20:54;98239.39;;;23.67;53.14
77526;BME280;66627;29.424;-98.496;2023-03-01T08:23:19;98243.52;;;23.58;53.37
77526;BME280;66627;29.424;-98.496;2023-03-01T08:25:45;98239.00;;;23.42;53.74
77526;BME280;66627;29.424;-98.496;2023-03-01T08:28:10;98230.33;;;23.59;53.47
77526;BME280;66627;29.424;-98.496;2023-03-01T08:30:36;98219.57;;;22.49;55.56
77526;BME280;66627;29.424;-98.496;2023-03-01T08:33:02;98213.96;;;23.08;55.01
77526;BME280;66627;29.424;-98.496;2023-03-01T08:35:27;98209.46;;;22.86;54.93
77526;BME280;66627;29.424;-98.496;2023-03-01T08:37:53;98202.55;;;23.58;54.17
77526;BME280;66627;29.424;-98.496;2023-03-01T08:40:19;98200.19;;;23.20;54.49
77526;BME280;66627;29.424;-98.496;2023-03-01T08:42:43;98196.90;;;23.34;54.29
77526;BME280;66627;29.424;-98.496;2023-03-01T08:45:10;98197.06;;;23.10;54.68
77526;BME280;66627;29.424;-98.496;2023-03-01T08:47:33;98186.80;;;23.52;54.32
77526;BME280;66627;29.424;-98.496;2023-03-01T08:49:59;98187.43;;;23.76;53.33
77526;BME280;66627;29.424;-98.496;2023-03-01T08:52:25;98201.33;;;23.84;53.64
77526;BME280;66627;29.424;-98.496;2023-03-01T08:54:50;98210.36;;;23.54;53.73
77526;BME280;66627;29.424;-98.496;2023-03-01T08:57:15;98215.18;;;22.87;55.02
77526;BME280;66627;29.424;-98.496;2023-03-01T08:59:41;98223.52;;;23.17;54.53
77526;BME280;66627;29.424;-98.496;2023-03-01T09:02:10;98223.14;;;22.99;54.81
77526;BME280;66627;29.424;-98.496;2023-03-01T09:04:32;98222.88;;;23.23;54.38
77526;BME280;66627;29.424;-98.496;2023-03-01T09:06:58;98213.11;;;23.02;55.22
77526;BME280;66627;29.424;-98.496;2023-03-01T09:09:23;98197.16;;;23.05;54.12
77526;BME280;66627;29.424;-98.496;2023-03-01T09:11:49;98186.10;;;22.50;55.66
77526;BME280;66627;29.424;-98.496;2023-03-01T09:14:15;98168.47;;;22.76;55.15
77526;BME280;66627;29.424;-98.496;2023-03-01T09:16:40;98160.38;;;23.08;55.00
77526;BME280;66627;29.424;-98.496;2023-03-01T09:19:05;98166.18;;;22.89;54.77
77526;BME280;66627;29.424;-98.496;2023-03-01T09:21:31;98155.45;;;23.61;53.44
77526;BME280;66627;29.424;-98.496;2023-03-01T09:23:57;98167.24;;;24.02;53.43
77526;BME280;66627;29.424;-98.496;2023-03-01T09:26:23;98178.83;;;23.38;53.68
77526;BME280;66627;29.424;-98.496;2023-03-01T09:28:48;98173.70;;;23.63;52.94
77526;BME280;66627;29.424;-98.496;2023-03-01T09:31:14;98172.96;;;23.96;52.56
77526;BME280;66627;29.424;-98.496;2023-03-01T09:33:39;98181.49;;;23.20;53.96
77526;BME280;66627;29.424;-98.496;2023-03-01T09:36:06;98188.54;;;23.28;54.20
77526;BME280;66627;29.424;-98.496;2023-03-01T09:38:29;98189.89;;;22.83;54.46
77526;BME280;66627;29.424;-98.496;2023-03-01T09:40:55;98200.90;;;22.76;54.55
77526;BME280;66627;29.424;-98.496;2023-03-01T09:43:25;98199.07;;;22.94;54.26
77526;BME280;66627;29.424;-98.496;2023-03-01T09:45:46;98203.18;;;23.02;54.50
77526;BME280;66627;29.424;-98.496;2023-03-01T09:48:16;98226.84;;;23.02;53.95
77526;BME280;66627;29.424;-98.496;2023-03-01T09:50:38;98233.98;;;23.05;53.98
77526;BME280;66627;29.424;-98.496;2023-03-01T09:53:03;98219.55;;;22.89;54.20
77526;BME280;66627;29.424;-98.496;2023-03-01T09:55:31;98203.90;;;23.07;53.83
77526;BME280;66627;29.424;-98.496;2023-03-01T09:57:54;98210.04;;;23.62;53.39
77526;BME280;66627;29.424;-98.496;2023-03-01T10:00:23;98231.67;;;22.69;54.91
77526;BME280;66627;29.424;-98.496;2023-03-01T10:02:45;98231.84;;;22.99;54.22
77526;BME280;66627;29.424;-98.496;2023-03-01T10:05:19;98218.40;;;23.56;53.14
77526;BME280;66627;29.424;-98.496;2023-03-01T10:07:40;98235.86;;;22.74;54.53
77526;BME280;66627;29.424;-98.496;2023-03-01T10:09:58;98235.70;;;23.12;54.73
77526;BME280;66627;29.424;-98.496;2023-03-01T10:12:27;98229.86;;;23.19;53.70
77526;BME280;66627;29.424;-98.496;2023-03-01T10:14:55;98222.19;;;23.63;52.88
77526;BME280;66627;29.424;-98.496;2023-03-01T10:17:20;98215.49;;;22.74;54.31
77526;BME280;66627;29.424;-98.496;2023-03-01T10:19:41;98208.63;;;23.54;52.85
77526;BME280;66627;29.424;-98.496;2023-03-01T10:22:11;98212.19;;;23.10;53.46
77526;BME280;66627;29.424;-98.496;2023-03-01T10:24:34;98208.62;;;23.78;52.37
77526;BME280;66627;29.424;-98.496;2023-03-01T10:26:57;98230.11;;;22.47;54.75
77526;BME280;66627;29.424;-98.496;2023-03-01T10:29:25;98226.39;;;23.26;53.32
77526;BME280;66627;29.424;-98.496;2023-03-01T10:31:48;98231.97;;;22.94;54.01
77526;BME280;66627;29.424;-98.496;2023-03-01T10:34:15;98254.09;;;23.61;52.65
77526;BME280;66627;29.424;-98.496;2023-03-01T10:36:39;98285.06;;;23.15;53.43
77526;BME280;66627;29.424;-98.496;2023-03-01T10:41:28;98249.48;;;23.88;52.10
77526;BME280;66627;29.424;-98.496;2023-03-01T10:43:55;98226.27;;;23.91;51.89
77526;BME280;66627;29.424;-98.496;2023-03-01T10:46:27;98232.58;;;22.47;54.49
77526;BME280;66627;29.424;-98.496;2023-03-01T10:48:44;98193.78;;;23.67;52.30
77526;BME280;66627;29.424;-98.496;2023-03-01T10:51:17;98165.84;;;22.05;55.62
77526;BME280;66627;29.424;-98.496;2023-03-01T10:53:37;98203.46;;;21.92;55.54
77526;BME280;66627;29.424;-98.496;2023-03-01T10:56:03;98255.11;;;22.28;55.36
77526;BME280;66627;29.424;-98.496;2023-03-01T10:58:25;98238.56;;;23.06;54.42
77526;BME280;66627;29.424;-98.496;2023-03-01T11:00:53;98242.38;;;22.59;55.27
77526;BME280;66627;29.424;-98.496;2023-03-01T11:03:20;98205.98;;;22.85;54.87
77526;BME280;66627;29.424;-98.496;2023-03-01T11:05:53;98140.51;;;22.31;55.22
77526;BME280;66627;29.424;-98.496;2023-03-01T11:08:07;98115.75;;;22.12;55.63
77526;BME280;66627;29.424;-98.496;2023-03-01T11:10:34;98056.58;;;21.17;57.91
77526;BME280;66627;29.424;-98.496;2023-03-01T11:13:07;98034.11;;;21.49;57.81
77526;BME280;66627;29.424;-98.496;2023-03-01T11:15:26;98078.02;;;21.31;57.83
77526;BME280;66627;29.424;-98.496;2023-03-01T11:17:49;98092.60;;;21.73;56.98
77526;BME280;66627;29.424;-98.496;2023-03-01T11:20:20;98072.35;;;21.52;57.86
77526;BME280;66627;29.424;-98.496;2023-03-01T11:22:44;98089.40;;;21.75;57.54
77526;BME280;66627;29.424;-98.496;2023-03-01T11:25:05;98087.01;;;21.95;57.13
77526;BME280;66627;29.424;-98.496;2023-03-01T11:27:32;98082.69;;;21.68;57.19
77526;BME280;66627;29.424;-98.496;2023-03-01T11:29:58;98093.29;;;21.68;57.69
77526;BME280;66627;29.424;-98.496;2023-03-01T11:32:24;98108.07;;;21.66;57.76
77526;BME280;66627;29.424;-98.496;2023-03-01T11:34:50;98099.67;;;21.63;57.51
77526;BME280;66627;29.424;-98.496;2023-03-01T11:37:20;98099.56;;;22.01;57.10
77526;BME280;66627;29.424;-98.496;2023-03-01T11:39:40;98142.05;;;21.97;56.79
77526;BME280;66627;29.424;-98.496;2023-03-01T11:42:10;98132.17;;;21.97;56.89
77526;BME280;66627;29.424;-98.496;2023-03-01T11:44:30;98140.45;;;22.21;56.85
77526;BME280;66627;29.424;-98.496;2023-03-01T11:47:03;98149.50;;;21.38;58.05
77526;BME280;66627;29.424;-98.496;2023-03-01T11:51:51;98160.91;;;21.91;56.91
77526;BME280;66627;29.424;-98.496;2023-03-01T11:54:23;98133.65;;;22.87;55.02
77526;BME280;66627;29.424;-98.496;2023-03-01T11:56:38;98108.51;;;22.06;55.62
77526;BME280;66627;29.424;-98.496;2023-03-01T12:01:33;98112.06;;;22.11;56.50
77526;BME280;66627;29.424;-98.496;2023-03-01T12:08:45;98126.58;;;23.02;54.23
77526;BME280;66627;29.424;-98.496;2023-03-01T12:11:16;98136.84;;;22.54;54.60
77526;BME280;66627;29.424;-98.496;2023-03-01T12:13:47;98135.44;;;23.60;53.16
77526;BME280;66627;29.424;-98.496;2023-03-01T12:20:58;98122.36;;;23.68;52.91
77526;BME280;66627;29.424;-98.496;2023-03-01T12:23:34;98139.38;;;23.38;53.04
77526;BME280;66627;29.424;-98.496;2023-03-01T12:25:41;98150.22;;;22.72;55.11
77526;BME280;66627;29.424;-98.496;2023-03-01T12:30:42;98152.29;;;23.46;54.16
77526;BME280;66627;29.424;-98.496;2023-03-01T12:33:09;98160.94;;;22.65;54.54
77526;BME280;66627;29.424;-98.496;2023-03-01T12:35:36;98153.38;;;23.21;53.76
77526;BME280;66627;29.424;-98.496;2023-03-01T12:37:56;98164.60;;;23.50;53.30
77526;BME280;66627;29.424;-98.496;2023-03-01T12:40:26;98161.90;;;23.14;53.75
77526;BME280;66627;29.424;-98.496;2023-03-01T12:42:44;98156.01;;;23.95;52.52
77526;BME280;66627;29.424;-98.496;2023-03-01T12:45:20;98177.00;;;22.85;54.43
77526;BME280;66627;29.424;-98.496;2023-03-01T12:47:42;98188.85;;;22.71;54.69
77526;BME280;66627;29.424;-98.496;2023-03-01T12:49:59;98193.34;;;23.73;53.32