sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28648;BME280;17137;51.494;-0.262;2023-05-12T00:00:08;50259.85;;;-145.72;85.56
28648;BME280;17137;51.494;-0.262;2023-05-12T00:00:38;50258.01;;;-145.72;85.25
28648;BME280;17137;51.494;-0.262;2023-05-12T00:01:09;50252.34;;;-145.72;84.95
28648;BME280;17137;51.494;-0.262;2023-05-12T00:01:39;50253.94;;;-145.72;84.73
28648;BME280;17137;51.494;-0.262;2023-05-12T00:02:09;50253.94;;;-145.72;84.58
28648;BME280;17137;51.494;-0.262;2023-05-12T00:02:39;50257.76;;;-145.72;84.75
28648;BME280;17137;51.494;-0.262;2023-05-12T00:03:10;50257.88;;;-145.72;85.13
28648;BME280;17137;51.494;-0.262;2023-05-12T00:03:40;50252.58;;;-145.72;85.29
28648;BME280;17137;51.494;-0.262;2023-05-12T00:04:40;50257.76;;;-145.72;85.07
28648;BME280;17137;51.494;-0.262;2023-05-12T00:05:11;50249.13;;;-145.72;84.90
28648;BME280;17137;51.494;-0.262;2023-05-12T00:05:41;50250.24;;;-145.72;84.47
28648;BME280;17137;51.494;-0.262;2023-05-12T00:06:11;50252.71;;;-145.72;84.23
28648;BME280;17137;51.494;-0.262;2023-05-12T00:06:41;50246.30;;;-145.72;84.06
28648;BME280;17137;51.494;-0.262;2023-05-12T00:07:11;50257.14;;;-145.72;83.95
28648;BME280;17137;51.494;-0.262;2023-05-12T00:07:42;50260.35;;;-145.72;84.64
28648;BME280;17137;51.494;-0.262;2023-05-12T00:08:12;50252.09;;;-145.72;84.38
28648;BME280;17137;51.494;-0.262;2023-05-12T00:08:42;50254.80;;;-145.72;84.25
28648;BME280;17137;51.494;-0.262;2023-05-12T00:09:12;50260.47;;;-145.72;84.36
28648;BME280;17137;51.494;-0.262;2023-05-12T00:09:43;50252.83;;;-145.72;84.22
28648;BME280;17137;51.494;-0.262;2023-05-12T00:10:13;50236.93;;;-145.72;84.20
28648;BME280;17137;51.494;-0.262;2023-05-12T00:10:43;50258.13;;;-145.72;84.58
28648;BME280;17137;51.494;-0.262;2023-05-12T00:11:14;50244.69;;;-145.72;84.22
28648;BME280;17137;51.494;-0.262;2023-05-12T00:11:44;50255.29;;;-145.72;83.96
28648;BME280;17137;51.494;-0.262;2023-05-12T00:12:14;50250.61;;;-145.72;83.88
28648;BME280;17137;51.494;-0.262;2023-05-12T00:12:44;50247.04;;;-145.72;83.72
28648;BME280;17137;51.494;-0.262;2023-05-12T00:13:15;50251.72;;;-145.72;83.50
28648;BME280;17137;51.494;-0.262;2023-05-12T00:13:45;50246.30;;;-145.72;83.38
28648;BME280;17137;51.494;-0.262;2023-05-12T00:14:16;50246.91;;;-145.72;83.59
28648;BME280;17137;51.494;-0.262;2023-05-12T00:14:46;50243.21;;;-145.72;83.48
28648;BME280;17137;51.494;-0.262;2023-05-12T00:15:16;50239.52;;;-145.72;83.23
28648;BME280;17137;51.494;-0.262;2023-05-12T00:15:47;50249.50;;;-145.72;83.06
28648;BME280;17137;51.494;-0.262;2023-05-12T00:16:17;50246.91;;;-145.72;83.05
28648;BME280;17137;51.494;-0.262;2023-05-12T00:16:47;50250.73;;;-145.72;83.60
28648;BME280;17137;51.494;-0.262;2023-05-12T00:17:18;50260.84;;;-145.72;83.82
28648;BME280;17137;51.494;-0.262;2023-05-12T00:17:48;50249.87;;;-145.72;83.74
28648;BME280;17137;51.494;-0.262;2023-05-12T00:18:18;50253.81;;;-145.72;84.08
28648;BME280;17137;51.494;-0.262;2023-05-12T00:18:48;50260.10;;;-145.72;84.47
28648;BME280;17137;51.494;-0.262;2023-05-12T00:19:19;50257.76;;;-145.72;84.70
28648;BME280;17137;51.494;-0.262;2023-05-12T00:19:50;50257.88;;;-145.72;84.17
28648;BME280;17137;51.494;-0.262;2023-05-12T00:20:20;50244.69;;;-145.72;83.83
28648;BME280;17137;51.494;-0.262;2023-05-12T00:20:50;50251.47;;;-145.72;83.77
28648;BME280;17137;51.494;-0.262;2023-05-12T00:21:20;50248.88;;;-145.72;83.66
28648;BME280;17137;51.494;-0.262;2023-05-12T00:21:51;50256.65;;;-145.72;83.91
28648;BME280;17137;51.494;-0.262;2023-05-12T00:22:21;50250.98;;;-145.72;84.28
28648;BME280;17137;51.494;-0.262;2023-05-12T00:22:51;50262.57;;;-145.72;84.10
28648;BME280;17137;51.494;-0.262;2023-05-12T00:23:22;50254.43;;;-145.72;83.95
28648;BME280;17137;51.494;-0.262;2023-05-12T00:23:52;50249.62;;;-145.72;83.72
28648;BME280;17137;51.494;-0.262;2023-05-12T00:24:22;50245.31;;;-145.72;83.78
28648;BME280;17137;51.494;-0.262;2023-05-12T00:24:52;50228.91;;;-145.72;83.59
28648;BME280;17137;51.494;-0.262;2023-05-12T00:25:23;50240.99;;;-145.72;83.44
28648;BME280;17137;51.494;-0.262;2023-05-12T00:25:53;50238.41;;;-145.72;83.54
28648;BME280;17137;51.494;-0.262;2023-05-12T00:26:23;50252.09;;;-145.72;84.11
28648;BME280;17137;51.494;-0.262;2023-05-12T00:26:53;50255.05;;;-145.72;83.98
28648;BME280;17137;51.494;-0.262;2023-05-12T00:27:24;50248.02;;;-145.72;83.82
28648;BME280;17137;51.494;-0.262;2023-05-12T00:27:54;50244.45;;;-145.72;83.72
28648;BME280;17137;51.494;-0.262;2023-05-12T00:28:24;50250.36;;;-145.72;83.67
28648;BME280;17137;51.494;-0.262;2023-05-12T00:28:54;50255.29;;;-145.72;84.30
28648;BME280;17137;51.494;-0.262;2023-05-12T00:29:25;50249.50;;;-145.72;84.03
28648;BME280;17137;51.494;-0.262;2023-05-12T00:29:55;50255.29;;;-145.72;84.03
28648;BME280;17137;51.494;-0.262;2023-05-12T00:30:25;50254.92;;;-145.72;84.67
28648;BME280;17137;51.494;-0.262;2023-05-12T00:30:56;50277.11;;;-145.72;85.71
28648;BME280;17137;51.494;-0.262;2023-05-12T00:31:26;50266.88;;;-145.72;86.23
28648;BME280;17137;51.494;-0.262;2023-05-12T00:31:56;50271.94;;;-145.72;85.88
28648;BME280;17137;51.494;-0.262;2023-05-12T00:32:26;50266.26;;;-145.72;85.97
28648;BME280;17137;51.494;-0.262;2023-05-12T00:32:57;50269.22;;;-145.72;86.73
28648;BME280;17137;51.494;-0.262;2023-05-12T00:33:27;50276.25;;;-145.72;86.17
28648;BME280;17137;51.494;-0.262;2023-05-12T00:33:57;50266.76;;;-145.72;86.40
28648;BME280;17137;51.494;-0.262;2023-05-12T00:34:27;50271.20;;;-145.72;86.32
28648;BME280;17137;51.494;-0.262;2023-05-12T00:34:58;50268.24;;;-145.72;86.45
28648;BME280;17137;51.494;-0.262;2023-05-12T00:35:28;50266.76;;;-145.72;86.21
28648;BME280;17137;51.494;-0.262;2023-05-12T00:35:58;50270.21;;;-145.72;86.23
28648;BME280;17137;51.494;-0.262;2023-05-12T00:36:29;50265.53;;;-145.72;85.96
28648;BME280;17137;51.494;-0.262;2023-05-12T00:36:59;50267.62;;;-145.72;85.81
28648;BME280;17137;51.494;-0.262;2023-05-12T00:37:29;50252.09;;;-145.72;85.67
28648;BME280;17137;51.494;-0.262;2023-05-12T00:37:59;50275.39;;;-145.72;86.56
28648;BME280;17137;51.494;-0.262;2023-05-12T00:38:29;50271.07;;;-145.72;86.82
28648;BME280;17137;51.494;-0.262;2023-05-12T00:39:00;50268.85;;;-145.72;87.11
28648;BME280;17137;51.494;-0.262;2023-05-12T00:39:30;50285.99;;;-145.72;87.26
28648;BME280;17137;51.494;-0.262;2023-05-12T00:40:00;50279.82;;;-145.72;87.54
28648;BME280;17137;51.494;-0.262;2023-05-12T00:40:30;50283.89;;;-145.72;88.21
28648;BME280;17137;51.494;-0.262;2023-05-12T00:41:01;50294.74;;;-145.72;88.97
28648;BME280;17137;51.494;-0.262;2023-05-12T00:41:31;50286.36;;;-145.72;88.73
28648;BME280;17137;51.494;-0.262;2023-05-12T00:42:01;50285.86;;;-145.72;88.20
28648;BME280;17137;51.494;-0.262;2023-05-12T00:42:33;50277.24;;;-145.72;87.64
28648;BME280;17137;51.494;-0.262;2023-05-12T00:43:03;50277.73;;;-145.72;87.61
28648;BME280;17137;51.494;-0.262;2023-05-12T00:43:33;50269.10;;;-145.72;87.61
28648;BME280;17137;51.494;-0.262;2023-05-12T00:44:04;50272.30;;;-145.72;87.55
28648;BME280;17137;51.494;-0.262;2023-05-12T00:44:34;50277.85;;;-145.72;87.42
28648;BME280;17137;51.494;-0.262;2023-05-12T00:45:06;50269.22;;;-145.72;87.58
28648;BME280;17137;51.494;-0.262;2023-05-12T00:45:37;50267.74;;;-145.72;87.51
28648;BME280;17137;51.494;-0.262;2023-05-12T00:46:08;50289.93;;;-145.72;88.60
28648;BME280;17137;51.494;-0.262;2023-05-12T00:46:38;50285.12;;;-145.72;88.50
28648;BME280;17137;51.494;-0.262;2023-05-12T00:47:09;50277.48;;;-145.72;88.16
28648;BME280;17137;51.494;-0.262;2023-05-12T00:47:39;50262.07;;;-145.72;87.78
28648;BME280;17137;51.494;-0.262;2023-05-12T00:48:09;50279.45;;;-145.72;88.09
28648;BME280;17137;51.494;-0.262;2023-05-12T00:48:39;50276.62;;;-145.72;88.35
28648;BME280;17137;51.494;-0.262;2023-05-12T00:49:10;50274.28;;;-145.72;88.03
28648;BME280;17137;51.494;-0.262;2023-05-12T00:49:41;50291.17;;;-145.72;88.72
28648;BME280;17137;51.494;-0.262;2023-05-12T00:50:11;50286.60;;;-145.72;88.83
28648;BME280;17137;51.494;-0.262;2023-05-12T00:50:42;50285.62;;;-145.72;89.10
28648;BME280;17137;51.494;-0.262;2023-05-12T00:51:13;50286.11;;;-145.72;89.44
28648;BME280;17137;51.494;-0.262;2023-05-12T00:51:44;50273.78;;;-145.72;88.69
28648;BME280;17137;51.494;-0.262;2023-05-12T00:52:14;50286.36;;;-145.72;88.38
28648;BME280;17137;51.494;-0.262;2023-05-12T00:52:45;50297.70;;;-145.72;89.20
28648;BME280;17137;51.494;-0.262;2023-05-12T00:53:16;50293.26;;;-145.72;88.91
28648;BME280;17137;51.494;-0.262;2023-05-12T00:53:48;50300.04;;;-145.72;89.18
28648;BME280;17137;51.494;-0.262;2023-05-12T00:54:18;50292.03;;;-145.72;89.97
28648;BME280;17137;51.494;-0.262;2023-05-12T00:54:49;50294.86;;;-145.72;90.24
28648;BME280;17137;51.494;-0.262;2023-05-12T00:55:19;50287.71;;;-145.72;90.04
28648;BME280;17137;51.494;-0.262;2023-05-12T00:55:50;50291.78;;;-145.72;89.63
28648;BME280;17137;51.494;-0.262;2023-05-12T00:56:25;50283.03;;;-145.72;88.87
28648;BME280;17137;51.494;-0.262;2023-05-12T00:56:56;50273.66;;;-145.72;88.48
28648;BME280;17137;51.494;-0.262;2023-05-12T00:57:26;50274.77;;;-145.72;88.23
28648;BME280;17137;51.494;-0.262;2023-05-12T00:57:57;50270.83;;;-145.72;87.96
28648;BME280;17137;51.494;-0.262;2023-05-12T00:58:28;50284.51;;;-145.72;87.84
28648;BME280;17137;51.494;-0.262;2023-05-12T00:58:58;50287.59;;;-145.72;87.96
28648;BME280;17137;51.494;-0.262;2023-05-12T00:59:28;50286.85;;;-145.72;87.78
28648;BME280;17137;51.494;-0.262;2023-05-12T00:59:58;50284.51;;;-145.72;87.64
28648;BME280;17137;51.494;-0.262;2023-05-12T01:00:29;50274.40;;;-145.72;87.48
28648;BME280;17137;51.494;-0.262;2023-05-12T01:00:59;50283.65;;;-145.72;87.31
28648;BME280;17137;51.494;-0.262;2023-05-12T01:01:29;50264.79;;;-145.72;87.28
28648;BME280;17137;51.494;-0.262;2023-05-12T01:01:59;50271.94;;;-145.72;87.12
28648;BME280;17137;51.494;-0.262;2023-05-12T01:02:30;50279.21;;;-145.72;87.00
28648;BME280;17137;51.494;-0.262;2023-05-12T01:03:00;50277.36;;;-145.72;87.27
28648;BME280;17137;51.494;-0.262;2023-05-12T01:03:30;50269.10;;;-145.72;87.11
28648;BME280;17137;51.494;-0.262;2023-05-12T01:04:01;50278.35;;;-145.72;86.96
28648;BME280;17137;51.494;-0.262;2023-05-12T01:04:32;50275.88;;;-145.72;86.89
28648;BME280;17137;51.494;-0.262;2023-05-12T01:05:03;50277.36;;;-145.72;87.18
28648;BME280;17137;51.494;-0.262;2023-05-12T01:05:38;50279.58;;;-145.72;87.37
28648;BME280;17137;51.494;-0.262;2023-05-12T01:06:12;50274.89;;;-145.72;87.34
28648;BME280;17137;51.494;-0.262;2023-05-12T01:06:48;50282.78;;;-145.72;87.61
28648;BME280;17137;51.494;-0.262;2023-05-12T01:07:21;50283.89;;;-145.72;87.73
28648;BME280;17137;51.494;-0.262;2023-05-12T01:07:52;50284.02;;;-145.72;87.78
28648;BME280;17137;51.494;-0.262;2023-05-12T01:08:23;50293.63;;;-145.72;88.43
28648;BME280;17137;51.494;-0.262;2023-05-12T01:08:54;50286.97;;;-145.72;88.59
28648;BME280;17137;51.494;-0.262;2023-05-12T01:09:26;50287.34;;;-145.72;89.62
28648;BME280;17137;51.494;-0.262;2023-05-12T01:09:58;50314.22;;;-145.72;90.08
28648;BME280;17137;51.494;-0.262;2023-05-12T01:10:28;50307.81;;;-145.72;90.48
28648;BME280;17137;51.494;-0.262;2023-05-12T01:10:58;50305.96;;;-145.72;90.68
28648;BME280;17137;51.494;-0.262;2023-05-12T01:11:28;50299.79;;;-145.72;90.51
28648;BME280;17137;51.494;-0.262;2023-05-12T01:11:59;50302.51;;;-145.72;90.84
28648;BME280;17137;51.494;-0.262;2023-05-12T01:12:29;50311.75;;;-145.72;90.66
28648;BME280;17137;51.494;-0.262;2023-05-12T01:12:59;50289.81;;;-145.72;90.11
28648;BME280;17137;51.494;-0.262;2023-05-12T01:13:29;50302.51;;;-145.72;90.64
28648;BME280;17137;51.494;-0.262;2023-05-12T01:14:00;50304.72;;;-145.72;90.89
28648;BME280;17137;51.494;-0.262;2023-05-12T01:14:30;50290.30;;;-145.72;90.48
28648;BME280;17137;51.494;-0.262;2023-05-12T01:15:00;50310.89;;;-145.72;90.61
28648;BME280;17137;51.494;-0.262;2023-05-12T01:15:31;50309.41;;;-145.72;90.56
28648;BME280;17137;51.494;-0.262;2023-05-12T01:16:02;50306.33;;;-145.72;90.34
28648;BME280;17137;51.494;-0.262;2023-05-12T01:16:36;50316.68;;;-145.72;90.88
28648;BME280;17137;51.494;-0.262;2023-05-12T01:17:11;50308.18;;;-145.72;91.51
28648;BME280;17137;51.494;-0.262;2023-05-12T01:17:45;50311.50;;;-145.72;91.53
28648;BME280;17137;51.494;-0.262;2023-05-12T01:18:17;50312.24;;;-145.72;91.32
28648;BME280;17137;51.494;-0.262;2023-05-12T01:18:49;50315.33;;;-145.72;90.86
28648;BME280;17137;51.494;-0.262;2023-05-12T01:19:36;50304.72;;;-145.72;90.42
28648;BME280;17137;51.494;-0.262;2023-05-12T01:20:13;50294.12;;;-145.72;89.84
28648;BME280;17137;51.494;-0.262;2023-05-12T01:20:46;50293.38;;;-145.72;90.41
28648;BME280;17137;51.494;-0.262;2023-05-12T01:21:17;50300.78;;;-145.72;90.54
28648;BME280;17137;51.494;-0.262;2023-05-12T01:21:48;50305.46;;;-145.72;90.14
28648;BME280;17137;51.494;-0.262;2023-05-12T01:22:19;50294.86;;;-145.72;89.78
28648;BME280;17137;51.494;-0.262;2023-05-12T01:22:49;50306.33;;;-145.72;89.98
28648;BME280;17137;51.494;-0.262;2023-05-12T01:23:26;50311.13;;;-145.72;90.92
28648;BME280;17137;51.494;-0.262;2023-05-12T01:23:59;50309.66;;;-145.72;91.50
28648;BME280;17137;51.494;-0.262;2023-05-12T01:24:31;50314.83;;;-145.72;91.43
28648;BME280;17137;51.494;-0.262;2023-05-12T01:25:04;50305.96;;;-145.72;91.03
28648;BME280;17137;51.494;-0.262;2023-05-12T01:25:36;50318.90;;;-145.72;91.79
28648;BME280;17137;51.494;-0.262;2023-05-12T01:26:09;50325.43;;;-145.72;91.95
28648;BME280;17137;51.494;-0.262;2023-05-12T01:26:39;50297.45;;;-145.72;91.27
28648;BME280;17137;51.494;-0.262;2023-05-12T01:27:10;50314.71;;;-145.72;90.90
28648;BME280;17137;51.494;-0.262;2023-05-12T01:27:42;50305.71;;;-145.72;90.92
28648;BME280;17137;51.494;-0.262;2023-05-12T01:28:14;50311.38;;;-145.72;91.08
28648;BME280;17137;51.494;-0.262;2023-05-12T01:28:46;50318.28;;;-145.72;91.42
28648;BME280;17137;51.494;-0.262;2023-05-12T01:29:17;50311.13;;;-145.72;91.10
28648;BME280;17137;51.494;-0.262;2023-05-12T01:29:49;50303.86;;;-145.72;90.79
28648;BME280;17137;51.494;-0.262;2023-05-12T01:30:20;50309.41;;;-145.72;91.05
28648;BME280;17137;51.494;-0.262;2023-05-12T01:30:52;50308.42;;;-145.72;90.72
28648;BME280;17137;51.494;-0.262;2023-05-12T01:31:28;50307.31;;;-145.72;90.22
28648;BME280;17137;51.494;-0.262;2023-05-12T01:32:04;50299.79;;;-145.72;90.03
28648;BME280;17137;51.494;-0.262;2023-05-12T01:32:37;50295.85;;;-145.72;89.80
28648;BME280;17137;51.494;-0.262;2023-05-12T01:33:08;50297.45;;;-145.72;89.91
28648;BME280;17137;51.494;-0.262;2023-05-12T01:33:38;50297.21;;;-145.72;89.86
28648;BME280;17137;51.494;-0.262;2023-05-12T01:34:08;50298.07;;;-145.72;89.84
28648;BME280;17137;51.494;-0.262;2023-05-12T01:34:43;50298.07;;;-145.72;89.54
28648;BME280;17137;51.494;-0.262;2023-05-12T01:35:13;50300.66;;;-145.72;89.73
28648;BME280;17137;51.494;-0.262;2023-05-12T01:35:49;50294.74;;;-145.72;90.15
28648;BME280;17137;51.494;-0.262;2023-05-12T01:36:19;50302.51;;;-145.72;89.89
28648;BME280;17137;51.494;-0.262;2023-05-12T01:36:49;50292.64;;;-145.72;89.49
28648;BME280;17137;51.494;-0.262;2023-05-12T01:37:19;50310.52;;;-145.72;89.42
28648;BME280;17137;51.494;-0.262;2023-05-12T01:37:50;50290.55;;;-145.72;89.30
28648;BME280;17137;51.494;-0.262;2023-05-12T01:38:20;50305.22;;;-145.72;89.37
28648;BME280;17137;51.494;-0.262;2023-05-12T01:38:50;50304.72;;;-145.72;89.44
28648;BME280;17137;51.494;-0.262;2023-05-12T01:39:20;50305.71;;;-145.72;89.70
28648;BME280;17137;51.494;-0.262;2023-05-12T01:39:51;50314.96;;;-145.72;90.46
28648;BME280;17137;51.494;-0.262;2023-05-12T01:40:21;50323.22;;;-145.72;91.33
28648;BME280;17137;51.494;-0.262;2023-05-12T01:40:51;50313.23;;;-145.72;91.17
28648;BME280;17137;51.494;-0.262;2023-05-12T01:41:22;50315.20;;;-145.72;91.09
28648;BME280;17137;51.494;-0.262;2023-05-12T01:41:52;50304.85;;;-145.72;91.57
28648;BME280;17137;51.494;-0.262;2023-05-12T01:42:27;50312.74;;;-145.72;91.17
28648;BME280;17137;51.494;-0.262;2023-05-12T01:42:57;50305.09;;;-145.72;91.33
28648;BME280;17137;51.494;-0.262;2023-05-12T01:43:28;50318.90;;;-145.72;91.22
28648;BME280;17137;51.494;-0.262;2023-05-12T01:43:58;50319.02;;;-145.72;92.23
28648;BME280;17137;51.494;-0.262;2023-05-12T01:44:28;50333.32;;;-145.72;92.56
28648;BME280;17137;51.494;-0.262;2023-05-12T01:44:58;50318.04;;;-145.72;92.54
28648;BME280;17137;51.494;-0.262;2023-05-12T01:45:29;50310.76;;;-145.72;92.05
28648;BME280;17137;51.494;-0.262;2023-05-12T01:45:59;50326.17;;;-145.72;92.21
28648;BME280;17137;51.494;-0.262;2023-05-12T01:46:29;50317.05;;;-145.72;92.22
28648;BME280;17137;51.494;-0.262;2023-05-12T01:46:59;50314.96;;;-145.72;92.11
28648;BME280;17137;51.494;-0.262;2023-05-12T01:47:30;50316.81;;;-145.72;92.41
28648;BME280;17137;51.494;-0.262;2023-05-12T01:48:00;50311.13;;;-145.72;92.15
28648;BME280;17137;51.494;-0.262;2023-05-12T01:48:30;50325.56;;;-145.72;92.40
28648;BME280;17137;51.494;-0.262;2023-05-12T01:49:01;50312.86;;;-145.72;92.75
28648;BME280;17137;51.494;-0.262;2023-05-12T01:49:31;50310.27;;;-145.72;92.25
28648;BME280;17137;51.494;-0.262;2023-05-12T01:50:01;50313.23;;;-145.72;91.98
28648;BME280;17137;51.494;-0.262;2023-05-12T01:50:31;50312.98;;;-145.72;91.99
28648;BME280;17137;51.494;-0.262;2023-05-12T01:51:05;50316.07;;;-145.72;92.40
28648;BME280;17137;51.494;-0.262;2023-05-12T01:51:35;50333.45;;;-145.72;93.48
28648;BME280;17137;51.494;-0.262;2023-05-12T01:52:06;50314.71;;;-145.72;93.04
28648;BME280;17137;51.494;-0.262;2023-05-12T01:52:36;50318.53;;;-145.72;92.58
28648;BME280;17137;51.494;-0.262;2023-05-12T01:53:06;50327.28;;;-145.72;92.32
28648;BME280;17137;51.494;-0.262;2023-05-12T01:53:37;50339.86;;;-145.72;92.13
28648;BME280;17137;51.494;-0.262;2023-05-12T01:54:07;50317.17;;;-145.72;92.65
28648;BME280;17137;51.494;-0.262;2023-05-12T01:54:37;50317.91;;;-145.72;93.22
28648;BME280;17137;51.494;-0.262;2023-05-12T01:55:08;50322.72;;;-145.72;93.35
28648;BME280;17137;51.494;-0.262;2023-05-12T01:55:38;50314.09;;;-145.72;93.38
28648;BME280;17137;51.494;-0.262;2023-05-12T01:56:09;50318.65;;;-145.72;92.81
28648;BME280;17137;51.494;-0.262;2023-05-12T01:56:39;50320.38;;;-145.72;92.98
28648;BME280;17137;51.494;-0.262;2023-05-12T01:57:14;50313.35;;;-145.72;92.64
28648;BME280;17137;51.494;-0.262;2023-05-12T01:57:44;50318.04;;;-145.72;92.40
28648;BME280;17137;51.494;-0.262;2023-05-12T01:58:15;50332.71;;;-145.72;92.82
28648;BME280;17137;51.494;-0.262;2023-05-12T01:58:45;50324.94;;;-145.72;92.75
28648;BME280;17137;51.494;-0.262;2023-05-12T01:59:15;50324.32;;;-145.72;93.19
28648;BME280;17137;51.494;-0.262;2023-05-12T01:59:45;50319.89;;;-145.72;94.05
28648;BME280;17137;51.494;-0.262;2023-05-12T02:00:16;50322.60;;;-145.72;93.53
28648;BME280;17137;51.494;-0.262;2023-05-12T02:00:46;50310.64;;;-145.72;93.33
28648;BME280;17137;51.494;-0.262;2023-05-12T02:01:16;50324.08;;;-145.72;93.27
28648;BME280;17137;51.494;-0.262;2023-05-12T02:01:47;50316.68;;;-145.72;92.95
28648;BME280;17137;51.494;-0.262;2023-05-12T02:02:23;50318.28;;;-145.72;92.92
28648;BME280;17137;51.494;-0.262;2023-05-12T02:02:54;50325.68;;;-145.72;92.84
28648;BME280;17137;51.494;-0.262;2023-05-12T02:03:24;50315.82;;;-145.72;92.69
28648;BME280;17137;51.494;-0.262;2023-05-12T02:03:54;50322.48;;;-145.72;92.71
28648;BME280;17137;51.494;-0.262;2023-05-12T02:04:24;50327.41;;;-145.72;93.65
28648;BME280;17137;51.494;-0.262;2023-05-12T02:05:00;50324.08;;;-145.72;93.37
28648;BME280;17137;51.494;-0.262;2023-05-12T02:05:30;50331.60;;;-145.72;93.20
28648;BME280;17137;51.494;-0.262;2023-05-12T02:06:00;50321.86;;;-145.72;93.22
28648;BME280;17137;51.494;-0.262;2023-05-12T02:06:31;50324.82;;;-145.72;92.90
28648;BME280;17137;51.494;-0.262;2023-05-12T02:07:01;50325.19;;;-145.72;93.15
28648;BME280;17137;51.494;-0.262;2023-05-12T02:07:31;50321.24;;;-145.72;93.16
28648;BME280;17137;51.494;-0.262;2023-05-12T02:08:06;50313.48;;;-145.72;93.24
28648;BME280;17137;51.494;-0.262;2023-05-12T02:08:37;50319.89;;;-145.72;93.90
28648;BME280;17137;51.494;-0.262;2023-05-12T02:09:07;50319.27;;;-145.72;93.69
28648;BME280;17137;51.494;-0.262;2023-05-12T02:09:37;50324.94;;;-145.72;94.19
28648;BME280;17137;51.494;-0.262;2023-05-12T02:10:08;50346.88;;;-145.72;95.48
28648;BME280;17137;51.494;-0.262;2023-05-12T02:10:38;50323.58;;;-145.72;94.83
28648;BME280;17137;51.494;-0.262;2023-05-12T02:11:09;50330.12;;;-145.72;95.14
28648;BME280;17137;51.494;-0.262;2023-05-12T02:11:39;50332.71;;;-145.72;95.36
28648;BME280;17137;51.494;-0.262;2023-05-12T02:12:09;50340.97;;;-145.72;95.39
28648;BME280;17137;51.494;-0.262;2023-05-12T02:12:39;50339.24;;;-145.72;95.21
28648;BME280;17137;51.494;-0.262;2023-05-12T02:13:10;50332.58;;;-145.72;95.31
28648;BME280;17137;51.494;-0.262;2023-05-12T02:13:40;50336.04;;;-145.72;95.26
28648;BME280;17137;51.494;-0.262;2023-05-12T02:14:10;50337.14;;;-145.72;95.38
28648;BME280;17137;51.494;-0.262;2023-05-12T02:14:41;50343.55;;;-145.72;95.28
28648;BME280;17137;51.494;-0.262;2023-05-12T02:15:11;50333.57;;;-145.72;95.11
28648;BME280;17137;51.494;-0.262;2023-05-12T02:15:41;50332.34;;;-145.72;95.48
28648;BME280;17137;51.494;-0.262;2023-05-12T02:16:11;50343.31;;;-145.72;96.48
28648;BME280;17137;51.494;-0.262;2023-05-12T02:16:42;50341.83;;;-145.72;96.24
28648;BME280;17137;51.494;-0.262;2023-05-12T02:17:13;50347.75;;;-145.72;96.17
28648;BME280;17137;51.494;-0.262;2023-05-12T02:17:43;50342.32;;;-145.72;95.70
28648;BME280;17137;51.494;-0.262;2023-05-12T02:18:13;50333.08;;;-145.72;95.35
28648;BME280;17137;51.494;-0.262;2023-05-12T02:18:43;50332.21;;;-145.72;95.12
28648;BME280;17137;51.494;-0.262;2023-05-12T02:19:14;50332.83;;;-145.72;94.83
28648;BME280;17137;51.494;-0.262;2023-05-12T02:19:44;50335.17;;;-145.72;94.67
28648;BME280;17137;51.494;-0.262;2023-05-12T02:20:14;50328.89;;;-145.72;94.37
28648;BME280;17137;51.494;-0.262;2023-05-12T02:20:45;50327.16;;;-145.72;94.32
28648;BME280;17137;51.494;-0.262;2023-05-12T02:21:15;50329.26;;;-145.72;94.90
28648;BME280;17137;51.494;-0.262;2023-05-12T02:21:45;50339.98;;;-145.72;94.94
28648;BME280;17137;51.494;-0.262;2023-05-12T02:22:16;50337.64;;;-145.72;95.47
28648;BME280;17137;51.494;-0.262;2023-05-12T02:22:46;50340.23;;;-145.72;95.77
28648;BME280;17137;51.494;-0.262;2023-05-12T02:23:16;50344.91;;;-145.72;96.37
28648;BME280;17137;51.494;-0.262;2023-05-12T02:23:46;50337.14;;;-145.72;96.60
28648;BME280;17137;51.494;-0.262;2023-05-12T02:24:16;50337.02;;;-145.72;96.59
28648;BME280;17137;51.494;-0.262;2023-05-12T02:24:47;50343.31;;;-145.72;96.08
28648;BME280;17137;51.494;-0.262;2023-05-12T02:25:17;50329.63;;;-145.72;95.93
28648;BME280;17137;51.494;-0.262;2023-05-12T02:25:47;50333.57;;;-145.72;96.34
28648;BME280;17137;51.494;-0.262;2023-05-12T02:26:17;50327.90;;;-145.72;96.20
28648;BME280;17137;51.494;-0.262;2023-05-12T02:26:48;50333.32;;;-145.72;96.14
28648;BME280;17137;51.494;-0.262;2023-05-12T02:27:18;50339.49;;;-145.72;96.26
28648;BME280;17137;51.494;-0.262;2023-05-12T02:27:48;50327.65;;;-145.72;95.89
28648;BME280;17137;51.494;-0.262;2023-05-12T02:28:18;50330.73;;;-145.72;95.82
28648;BME280;17137;51.494;-0.262;2023-05-12T02:28:49;50344.54;;;-145.72;96.26
28648;BME280;17137;51.494;-0.262;2023-05-12T02:29:19;50337.88;;;-145.72;97.19
28648;BME280;17137;51.494;-0.262;2023-05-12T02:29:49;50329.01;;;-145.72;97.34
28648;BME280;17137;51.494;-0.262;2023-05-12T02:30:20;50349.72;;;-145.72;97.62
28648;BME280;17137;51.494;-0.262;2023-05-12T02:30:50;50323.83;;;-145.72;97.11
28648;BME280;17137;51.494;-0.262;2023-05-12T02:31:20;50330.98;;;-145.72;96.58
28648;BME280;17137;51.494;-0.262;2023-05-12T02:31:51;50330.36;;;-145.72;96.71
28648;BME280;17137;51.494;-0.262;2023-05-12T02:32:22;50340.60;;;-145.72;96.88
28648;BME280;17137;51.494;-0.262;2023-05-12T02:32:52;50315.45;;;-145.72;96.50
28648;BME280;17137;51.494;-0.262;2023-05-12T02:33:22;50328.27;;;-145.72;96.62
28648;BME280;17137;51.494;-0.262;2023-05-12T02:33:52;50325.56;;;-145.72;96.43
28648;BME280;17137;51.494;-0.262;2023-05-12T02:34:23;50329.38;;;-145.72;96.43
28648;BME280;17137;51.494;-0.262;2023-05-12T02:34:54;50331.47;;;-145.72;96.31
28648;BME280;17137;51.494;-0.262;2023-05-12T02:35:24;50329.75;;;-145.72;96.36
28648;BME280;17137;51.494;-0.262;2023-05-12T02:35:54;50328.89;;;-145.72;96.27
28648;BME280;17137;51.494;-0.262;2023-05-12T02:36:25;50327.04;;;-145.72;96.07
28648;BME280;17137;51.494;-0.262;2023-05-12T02:36:55;50332.71;;;-145.72;96.27
28648;BME280;17137;51.494;-0.262;2023-05-12T02:37:30;50321.00;;;-145.72;96.35