sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19868;DHT22;10096;51.112;6.776;2023-09-19T00:00:31;16.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:02:59;16.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:05:29;16.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:07:57;16.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:10:25;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:12:52;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:15:21;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:17:48;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:20:18;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:22:46;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:25:14;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:27:42;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:30:11;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:32:46;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:35:14;16.50;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:37:42;16.50;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:40:11;16.50;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:42:38;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:45:07;16.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:47:35;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:50:04;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:52:33;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:55:02;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T00:57:33;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:00:01;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:02:32;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:04:59;16.50;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:07:27;16.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:09:55;16.50;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:12:30;16.50;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:15:04;16.50;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:17:41;16.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:20:20;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:23:00;16.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:25:43;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:28:25;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:30:59;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:33:28;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:35:59;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:38:26;16.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:41:03;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:43:39;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:46:14;16.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:48:46;16.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:51:20;16.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:53:53;16.90;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:56:28;16.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T01:58:57;16.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:01:28;16.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:03:55;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:06:23;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:08:50;16.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:11:17;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:13:44;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:16:16;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:18:47;16.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:21:15;16.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:23:43;16.50;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:26:10;16.50;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:28:39;16.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:31:06;16.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:33:36;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:36:04;16.90;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:38:32;16.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:40:59;16.50;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:43:26;16.50;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:45:53;16.40;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:48:22;16.40;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:50:52;16.40;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:53:20;16.30;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:55:48;16.20;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T02:58:15;16.20;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T03:00:44;16.20;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T03:03:13;16.20;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T03:05:42;16.20;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T03:08:14;15.90;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T03:10:46;16.20;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T03:13:13;16.10;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T03:15:41;16.20;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T03:18:10;16.20;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T03:20:37;16.20;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T03:23:04;16.30;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T03:28:16;16.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T03:30:43;16.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T03:33:13;16.00;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T03:35:42;15.90;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T03:38:09;15.90;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T03:40:39;15.90;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T03:43:07;15.90;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T03:45:38;15.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T03:48:11;15.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T03:50:44;15.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T03:53:22;15.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T03:55:49;15.90;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T03:58:16;15.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:00:45;15.90;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:03:13;15.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:05:45;15.90;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:08:13;15.90;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:10:42;16.10;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:13:10;15.90;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:15:37;16.10;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:18:07;15.90;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:20:34;16.10;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:23:01;15.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:25:30;15.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:27:57;16.10;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:30:24;15.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:32:52;15.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:35:20;15.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:37:47;15.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:40:14;15.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:42:43;15.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:45:16;15.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:47:45;15.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:50:17;15.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:52:49;15.90;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:55:16;15.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T04:57:44;15.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:00:13;15.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:03:01;16.00;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:05:29;15.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:07:58;15.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:10:24;15.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:12:53;15.90;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:15:22;15.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:17:49;15.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:20:17;15.60;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:22:58;15.90;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:25:35;15.90;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:28:05;15.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:30:33;15.70;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:33:04;16.10;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:35:31;15.80;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:38:00;15.90;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:40:27;16.00;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:42:54;16.00;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:45:22;16.00;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:47:49;16.00;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:50:18;16.10;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:52:53;16.20;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T05:55:25;16.50;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T05:57:55;16.30;1.00
19868;DHT22;10096;51.112;6.776;2023-09-19T06:00:24;16.50;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:02:53;16.50;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:05:21;16.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:07:48;16.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:10:16;16.50;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:12:45;16.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:15:14;16.40;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:17:47;16.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:20:14;16.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:22:44;16.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:25:15;16.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:27:46;16.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:30:14;16.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:32:43;17.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:35:11;16.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:37:40;17.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:40:09;17.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:42:41;17.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:45:10;17.20;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:47:59;17.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:50:32;17.20;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:53:05;17.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:55:40;17.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T06:58:14;17.20;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:00:43;17.30;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:03:11;17.20;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:05:42;17.50;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:08:10;17.50;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:10:38;17.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:13:08;18.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:15:37;18.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:18:13;18.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:20:42;18.30;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:23:14;18.20;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:25:42;18.50;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:28:12;19.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:30:40;19.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:33:08;19.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:35:50;19.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:38:17;19.50;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:40:45;19.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:43:19;20.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:45:46;20.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:48:13;20.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:50:40;20.20;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:53:10;20.50;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:55:38;20.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T07:58:06;21.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:00:33;21.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:03:01;21.20;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:05:29;20.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:07:56;20.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:10:26;20.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:12:53;21.20;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:15:23;21.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:17:51;21.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:20:18;21.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:22:47;21.40;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:25:15;21.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:27:45;21.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:30:15;21.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:32:42;21.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:35:09;21.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:37:36;21.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:40:05;21.20;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:42:49;21.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:45:16;20.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:47:47;20.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:50:19;20.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:52:51;20.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:55:26;21.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T08:57:59;21.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:00:28;21.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:02:56;21.30;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:05:24;21.20;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:07:54;21.40;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:10:38;21.40;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:13:10;21.40;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:15:41;21.40;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:18:10;21.40;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:20:37;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:23:04;21.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:25:48;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:28:21;21.40;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:30:51;21.40;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:33:18;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:35:49;21.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:38:19;22.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:40:49;21.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:43:29;22.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:46:11;22.30;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:49:03;22.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:52:00;22.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:54:33;22.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:57:03;22.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T09:59:48;22.40;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:02:17;22.30;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:04:59;22.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:07:43;22.30;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:10:15;22.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:13:07;22.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:15:42;21.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:18:19;21.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:20:47;21.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:23:17;22.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:25:49;22.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:28:18;22.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:31:00;22.30;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:33:36;21.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:36:05;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:38:35;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:41:09;21.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:43:54;21.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:46:24;21.40;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:48:51;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:51:22;21.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:53:55;21.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:56:25;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T10:59:06;21.50;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T11:01:54;21.50;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T11:04:27;21.50;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T11:07:04;21.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T11:09:44;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T11:12:13;21.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T11:15:02;21.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T11:17:35;22.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T11:20:27;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T11:23:23;21.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T11:25:53;21.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T11:28:33;21.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T11:34:48;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T11:40:45;22.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T11:43:31;22.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T11:46:09;22.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T11:48:38;21.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T11:51:37;21.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T11:54:11;21.50;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T11:56:44;21.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T11:59:11;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:01:43;21.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:04:21;22.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:07:11;22.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:09:41;22.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:12:10;22.20;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:14:47;22.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:17:14;22.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:19:50;21.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:22:20;21.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:24:47;21.50;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:27:21;21.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:29:52;21.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:32:34;21.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:35:01;21.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:37:34;21.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:40:07;21.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:42:44;21.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:45:12;21.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:47:41;21.40;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:50:28;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:53:00;21.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:55:29;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T12:58:11;21.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:00:40;21.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:03:25;21.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:05:54;21.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:08:38;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:11:10;21.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:13:40;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:16:09;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:18:44;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:21:12;21.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:23:51;21.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:26:20;22.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:28:50;22.30;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:31:18;22.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:33:47;22.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:36:15;22.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:38:44;22.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:41:15;22.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:43:42;23.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:46:15;22.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:48:50;23.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:51:22;23.20;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:53:49;23.30;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:56:34;23.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T13:59:10;23.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:01:58;22.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:04:26;22.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:06:54;22.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:09:23;22.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:11:58;22.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:14:25;22.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:16:52;22.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:19:20;22.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:21:58;22.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:24:27;22.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:27:06;22.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:29:34;23.30;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:32:04;23.50;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:34:31;23.50;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:37:39;23.20;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:39:59;23.20;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:42:45;23.20;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:45:23;23.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:47:51;23.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:50:20;23.20;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:52:49;23.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:55:17;23.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T14:57:53;23.10;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:01:01;22.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:03:30;22.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:05:59;22.40;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:08:27;21.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:10:55;22.00;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:13:25;21.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:15:59;21.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:18:28;21.90;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:20:56;21.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:23:23;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:25:51;21.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:28:21;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:30:50;21.50;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:33:17;21.50;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:35:50;21.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:38:19;21.40;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:40:46;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:43:14;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:45:42;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:48:10;21.50;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:50:38;21.50;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:53:08;21.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:55:38;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T15:58:06;21.80;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T16:00:40;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T16:03:17;21.70;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T16:05:47;21.60;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T16:08:15;21.40;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T16:10:41;21.40;99.90
19868;DHT22;10096;51.112;6.776;2023-09-19T16:13:11;21.40;99.90