sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5403;SDS011;2725;51.054;6.948;2022-07-26T00:00:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T00:05:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T00:10:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T00:15:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T00:20:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T00:25:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T00:30:03;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T00:35:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T00:40:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T00:45:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T00:50:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T00:55:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T01:00:03;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T01:05:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T01:10:03;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T01:15:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T01:20:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T01:25:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T01:30:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T01:35:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T01:40:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T01:45:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T01:50:03;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T01:55:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T02:00:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T02:05:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T02:10:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T02:15:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T02:20:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T02:25:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T02:30:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T02:35:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T02:40:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T02:45:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T02:50:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T02:55:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T03:00:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T03:05:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T03:10:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T03:15:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T03:20:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T03:25:01;1.7;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T03:30:01;1.7;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T03:35:01;1.7;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T03:40:01;1.7;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T03:45:01;3.3;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T03:50:02;3.3;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T03:55:02;3.0;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T04:00:01;3.0;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T04:05:01;3.0;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T04:10:01;3.0;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T04:15:02;3.1;;;1.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T04:20:02;3.1;;;1.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T04:25:01;3.1;;;1.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T04:30:02;3.1;;;1.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T04:35:01;3.3;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T04:40:02;3.3;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T04:45:03;3.4;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T04:50:02;3.4;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T04:55:01;3.0;;;1.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T05:00:02;3.0;;;1.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T05:05:01;3.1;;;1.4;;
5403;SDS011;2725;51.054;6.948;2022-07-26T05:10:01;3.1;;;1.4;;
5403;SDS011;2725;51.054;6.948;2022-07-26T05:15:02;3.5;;;1.5;;
5403;SDS011;2725;51.054;6.948;2022-07-26T05:20:01;3.5;;;1.5;;
5403;SDS011;2725;51.054;6.948;2022-07-26T05:25:02;3.4;;;1.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T05:30:02;3.4;;;1.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T05:35:02;3.5;;;1.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T05:40:03;3.5;;;1.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T05:45:02;3.7;;;1.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T05:50:01;3.7;;;1.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T05:55:01;4.8;;;1.8;;
5403;SDS011;2725;51.054;6.948;2022-07-26T06:00:01;4.8;;;1.8;;
5403;SDS011;2725;51.054;6.948;2022-07-26T06:05:01;5.3;;;1.8;;
5403;SDS011;2725;51.054;6.948;2022-07-26T06:10:01;5.3;;;1.8;;
5403;SDS011;2725;51.054;6.948;2022-07-26T06:15:01;5.1;;;1.8;;
5403;SDS011;2725;51.054;6.948;2022-07-26T06:20:01;5.1;;;1.8;;
5403;SDS011;2725;51.054;6.948;2022-07-26T06:25:01;5.3;;;1.9;;
5403;SDS011;2725;51.054;6.948;2022-07-26T06:30:02;5.3;;;1.9;;
5403;SDS011;2725;51.054;6.948;2022-07-26T06:35:01;5.8;;;2.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T06:40:01;5.8;;;2.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T06:45:01;5.2;;;2.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T06:50:02;5.2;;;2.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T06:55:02;5.0;;;2.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T07:00:03;5.0;;;2.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T07:05:02;5.9;;;2.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T07:10:02;5.9;;;2.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T07:15:01;7.2;;;2.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T07:20:01;7.2;;;2.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T07:25:02;5.0;;;2.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T07:30:02;5.0;;;2.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T07:35:01;4.7;;;1.9;;
5403;SDS011;2725;51.054;6.948;2022-07-26T07:40:04;4.7;;;1.9;;
5403;SDS011;2725;51.054;6.948;2022-07-26T07:45:02;5.4;;;3.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T07:50:02;5.4;;;3.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T07:55:02;10.4;;;4.6;;
5403;SDS011;2725;51.054;6.948;2022-07-26T08:00:03;10.4;;;4.6;;
5403;SDS011;2725;51.054;6.948;2022-07-26T08:05:02;7.4;;;4.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T08:10:02;7.4;;;4.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T08:15:03;8.0;;;4.1;;
5403;SDS011;2725;51.054;6.948;2022-07-26T08:20:02;8.0;;;4.1;;
5403;SDS011;2725;51.054;6.948;2022-07-26T08:25:02;11.0;;;5.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T08:30:02;11.0;;;5.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T08:35:02;6.4;;;4.5;;
5403;SDS011;2725;51.054;6.948;2022-07-26T08:40:01;6.4;;;4.5;;
5403;SDS011;2725;51.054;6.948;2022-07-26T08:45:01;6.4;;;4.4;;
5403;SDS011;2725;51.054;6.948;2022-07-26T08:50:01;6.4;;;4.4;;
5403;SDS011;2725;51.054;6.948;2022-07-26T08:55:02;7.8;;;5.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T09:00:34;7.8;;;5.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T09:05:02;6.9;;;4.8;;
5403;SDS011;2725;51.054;6.948;2022-07-26T09:10:03;6.9;;;4.8;;
5403;SDS011;2725;51.054;6.948;2022-07-26T09:15:03;8.3;;;5.5;;
5403;SDS011;2725;51.054;6.948;2022-07-26T09:20:04;8.3;;;5.5;;
5403;SDS011;2725;51.054;6.948;2022-07-26T09:25:02;6.9;;;5.1;;
5403;SDS011;2725;51.054;6.948;2022-07-26T09:30:05;6.9;;;5.1;;
5403;SDS011;2725;51.054;6.948;2022-07-26T09:35:17;7.0;;;5.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T09:40:03;7.0;;;5.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T09:45:01;8.1;;;4.5;;
5403;SDS011;2725;51.054;6.948;2022-07-26T09:50:18;8.1;;;4.5;;
5403;SDS011;2725;51.054;6.948;2022-07-26T09:55:03;6.6;;;4.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T10:00:03;6.6;;;4.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T10:05:02;6.5;;;4.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T10:10:04;6.5;;;4.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T10:15:01;5.5;;;3.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T10:20:03;5.5;;;3.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T10:30:21;4.5;;;3.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T10:35:22;4.4;;;2.6;;
5403;SDS011;2725;51.054;6.948;2022-07-26T10:40:17;4.4;;;2.6;;
5403;SDS011;2725;51.054;6.948;2022-07-26T10:45:14;3.8;;;2.1;;
5403;SDS011;2725;51.054;6.948;2022-07-26T10:50:02;3.8;;;2.1;;
5403;SDS011;2725;51.054;6.948;2022-07-26T10:55:02;3.1;;;1.9;;
5403;SDS011;2725;51.054;6.948;2022-07-26T11:00:06;3.1;;;1.9;;
5403;SDS011;2725;51.054;6.948;2022-07-26T11:05:04;3.2;;;1.6;;
5403;SDS011;2725;51.054;6.948;2022-07-26T11:10:01;3.2;;;1.6;;
5403;SDS011;2725;51.054;6.948;2022-07-26T11:15:12;3.8;;;1.5;;
5403;SDS011;2725;51.054;6.948;2022-07-26T11:20:01;3.8;;;1.5;;
5403;SDS011;2725;51.054;6.948;2022-07-26T11:25:02;3.6;;;1.5;;
5403;SDS011;2725;51.054;6.948;2022-07-26T11:30:02;3.6;;;1.5;;
5403;SDS011;2725;51.054;6.948;2022-07-26T11:35:02;2.4;;;1.4;;
5403;SDS011;2725;51.054;6.948;2022-07-26T11:40:01;2.4;;;1.4;;
5403;SDS011;2725;51.054;6.948;2022-07-26T11:45:01;2.0;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T11:50:05;2.0;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T11:55:02;2.0;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T12:00:02;2.0;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T12:05:18;2.9;;;1.4;;
5403;SDS011;2725;51.054;6.948;2022-07-26T12:10:02;2.9;;;1.4;;
5403;SDS011;2725;51.054;6.948;2022-07-26T12:15:02;5.1;;;1.4;;
5403;SDS011;2725;51.054;6.948;2022-07-26T12:20:17;5.1;;;1.4;;
5403;SDS011;2725;51.054;6.948;2022-07-26T12:25:01;4.8;;;1.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T12:35:04;6.4;;;5.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T12:40:05;6.4;;;5.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T12:45:02;5.4;;;2.8;;
5403;SDS011;2725;51.054;6.948;2022-07-26T12:50:02;5.4;;;2.8;;
5403;SDS011;2725;51.054;6.948;2022-07-26T12:55:02;3.4;;;1.5;;
5403;SDS011;2725;51.054;6.948;2022-07-26T13:00:02;3.4;;;1.5;;
5403;SDS011;2725;51.054;6.948;2022-07-26T13:05:02;3.6;;;1.6;;
5403;SDS011;2725;51.054;6.948;2022-07-26T13:10:02;3.6;;;1.6;;
5403;SDS011;2725;51.054;6.948;2022-07-26T13:15:01;2.9;;;1.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T13:20:02;2.9;;;1.3;;
5403;SDS011;2725;51.054;6.948;2022-07-26T13:25:02;1.5;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-07-26T13:30:01;1.5;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-07-26T13:35:01;1.5;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-07-26T13:40:01;1.5;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-07-26T13:45:01;3.1;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T13:50:01;3.1;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T13:55:01;3.1;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T14:00:01;3.1;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T14:05:01;3.1;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T14:10:02;3.1;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T14:15:01;3.1;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T14:20:02;3.1;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T14:25:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T14:30:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T14:35:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T14:40:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T14:45:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T14:50:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T14:55:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T15:00:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T15:05:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T15:10:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T15:15:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T15:20:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T15:25:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T15:30:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T15:35:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T15:40:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T15:45:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T15:50:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T15:55:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T16:00:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T16:05:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T16:10:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T16:15:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T16:20:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T16:25:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T16:30:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T16:35:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T16:40:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T16:45:06;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T16:50:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T17:00:03;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T17:05:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T17:10:03;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T17:15:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T17:20:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T17:25:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T17:30:03;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T17:35:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T17:40:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T17:45:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T17:50:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T17:55:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T18:00:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T18:05:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T18:10:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T18:15:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T18:20:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T18:25:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T18:30:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T18:35:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T18:40:02;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T18:45:01;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T18:50:03;2.0;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T18:55:03;1.7;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T19:00:03;1.7;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T19:05:02;2.6;;;1.5;;
5403;SDS011;2725;51.054;6.948;2022-07-26T19:10:02;2.6;;;1.5;;
5403;SDS011;2725;51.054;6.948;2022-07-26T19:15:01;2.5;;;1.5;;
5403;SDS011;2725;51.054;6.948;2022-07-26T19:20:02;2.5;;;1.5;;
5403;SDS011;2725;51.054;6.948;2022-07-26T19:25:01;2.5;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-07-26T19:30:03;2.5;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-07-26T19:35:01;2.3;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-07-26T19:40:02;2.3;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-07-26T19:45:02;2.8;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T19:50:02;2.8;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T19:55:01;2.8;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T20:00:02;2.8;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T20:05:01;3.3;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T20:10:01;3.3;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T20:15:01;3.3;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T20:20:01;3.3;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T20:25:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T20:30:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T20:35:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T20:40:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T20:45:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T20:50:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T20:55:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T21:00:03;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T21:05:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T21:10:01;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T21:15:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T21:20:02;2.2;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T21:25:01;3.1;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-07-26T21:30:01;3.1;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-07-26T21:35:01;3.2;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-07-26T21:40:02;3.2;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-07-26T21:45:01;3.7;;;1.4;;
5403;SDS011;2725;51.054;6.948;2022-07-26T21:50:01;3.7;;;1.4;;
5403;SDS011;2725;51.054;6.948;2022-07-26T21:55:01;3.3;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T22:00:03;3.3;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T22:05:02;3.3;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T22:10:01;3.3;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T22:15:01;3.3;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T22:20:01;3.3;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T22:25:01;3.3;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T22:30:02;3.3;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T22:35:02;3.3;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T22:40:01;3.3;;;1.2;;
5403;SDS011;2725;51.054;6.948;2022-07-26T22:45:01;2.8;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-07-26T22:50:02;2.8;;;1.1;;
5403;SDS011;2725;51.054;6.948;2022-07-26T22:55:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T23:00:03;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T23:05:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T23:10:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T23:15:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T23:20:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T23:25:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T23:30:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T23:35:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T23:40:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T23:45:02;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T23:50:01;2.9;;;1.0;;
5403;SDS011;2725;51.054;6.948;2022-07-26T23:55:01;2.9;;;1.0;;
