sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13651;SDS011;6899;51.546;6.912;2022-07-17T00:01:28;4.03;;;2.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:03:55;5.40;;;2.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:06:23;5.50;;;2.22;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:08:50;3.28;;;2.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:11:17;4.00;;;2.08;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:13:44;3.67;;;2.40;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:16:11;2.20;;;2.00;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:18:37;3.75;;;2.63;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:21:04;4.20;;;2.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:23:33;4.28;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:26:00;4.05;;;2.53;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:28:27;4.63;;;2.33;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:30:54;2.80;;;2.28;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:33:21;4.65;;;2.40;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:35:48;4.15;;;2.40;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:38:15;4.72;;;2.28;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:40:44;5.85;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:43:11;4.82;;;2.65;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:45:38;4.07;;;2.42;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:48:09;4.18;;;2.58;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:50:37;4.15;;;2.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:53:06;3.60;;;2.58;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:55:33;4.03;;;2.20;;
13651;SDS011;6899;51.546;6.912;2022-07-17T00:58:02;3.20;;;2.00;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:00:31;4.78;;;2.47;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:03:00;3.10;;;2.40;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:05:29;4.15;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:07:57;3.55;;;2.42;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:10:23;4.07;;;2.33;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:12:50;4.35;;;2.50;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:15:18;4.72;;;2.22;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:17:45;3.90;;;2.45;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:20:13;6.45;;;2.95;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:22:42;6.53;;;2.75;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:25:09;3.53;;;2.38;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:27:36;3.83;;;2.65;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:30:04;4.47;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:32:32;2.83;;;2.47;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:34:59;4.97;;;2.75;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:37:27;3.72;;;2.47;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:39:55;4.07;;;2.45;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:42:22;5.53;;;2.72;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:44:50;4.65;;;2.50;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:47:18;8.48;;;2.78;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:49:46;3.83;;;2.38;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:52:14;5.75;;;2.97;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:54:41;3.78;;;2.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:57:10;4.57;;;2.53;;
13651;SDS011;6899;51.546;6.912;2022-07-17T01:59:38;5.97;;;2.63;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:02:05;4.70;;;2.35;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:04:33;4.97;;;2.78;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:07:00;6.68;;;2.78;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:09:28;5.95;;;2.95;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:11:54;3.63;;;2.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:14:23;4.38;;;2.22;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:16:50;4.30;;;2.45;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:19:17;3.45;;;2.35;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:21:43;5.15;;;2.88;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:24:10;4.43;;;2.75;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:26:37;4.70;;;2.78;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:29:04;5.07;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:31:32;2.90;;;2.40;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:33:59;6.40;;;2.85;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:36:26;6.57;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:38:53;5.05;;;2.53;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:41:20;2.97;;;2.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:43:47;5.15;;;2.83;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:46:15;3.78;;;2.58;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:48:43;5.65;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:51:10;4.13;;;2.67;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:53:37;2.78;;;2.47;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:56:04;4.55;;;2.50;;
13651;SDS011;6899;51.546;6.912;2022-07-17T02:58:31;4.53;;;2.33;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:00:58;4.53;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:03:25;5.50;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:05:53;5.05;;;2.35;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:08:20;4.70;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:10:47;5.63;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:13:14;4.65;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:15:41;5.60;;;3.17;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:18:08;3.88;;;2.58;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:20:34;5.38;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:23:03;3.65;;;2.50;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:25:30;3.25;;;2.63;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:27:57;5.68;;;2.83;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:30:23;4.78;;;2.45;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:32:50;5.50;;;3.15;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:35:17;4.90;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:37:44;4.97;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:40:13;5.95;;;2.75;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:42:41;5.25;;;2.55;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:45:08;4.38;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:47:36;2.83;;;2.53;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:50:03;5.30;;;3.22;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:52:30;5.35;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:54:57;4.20;;;2.75;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:57:26;4.45;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-07-17T03:59:52;3.88;;;2.63;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:02:19;4.75;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:04:46;4.18;;;2.78;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:07:13;5.47;;;2.78;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:09:53;6.00;;;3.08;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:12:21;5.10;;;2.83;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:14:49;7.80;;;3.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:17:16;3.00;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:19:43;6.55;;;3.28;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:22:10;4.43;;;3.10;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:24:37;4.15;;;2.97;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:27:04;5.05;;;3.03;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:29:31;6.10;;;3.05;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:31:59;4.00;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:34:26;6.18;;;3.10;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:36:53;5.85;;;3.10;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:39:20;4.28;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:41:48;6.35;;;3.13;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:44:15;3.15;;;2.83;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:46:42;5.30;;;2.65;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:49:10;5.05;;;3.00;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:51:37;5.55;;;3.00;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:54:04;7.20;;;3.08;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:56:31;7.35;;;3.50;;
13651;SDS011;6899;51.546;6.912;2022-07-17T04:58:58;6.82;;;2.83;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:01:24;5.43;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:03:51;6.10;;;3.13;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:06:19;4.60;;;3.05;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:08:46;5.10;;;3.10;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:11:13;7.63;;;3.20;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:13:40;5.00;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:16:07;4.28;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:18:34;5.13;;;2.97;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:21:00;6.30;;;3.05;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:23:28;7.18;;;3.10;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:25:56;5.30;;;3.25;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:28:23;7.72;;;2.72;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:30:49;6.35;;;2.38;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:33:16;4.50;;;2.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:35:43;3.67;;;2.10;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:38:10;4.45;;;2.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:40:38;7.90;;;2.75;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:43:05;4.35;;;2.40;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:45:32;4.05;;;2.20;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:47:59;4.80;;;2.58;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:50:25;5.60;;;2.35;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:52:52;5.80;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:55:19;5.53;;;2.50;;
13651;SDS011;6899;51.546;6.912;2022-07-17T05:57:48;6.75;;;2.67;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:00:14;3.53;;;2.13;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:02:41;4.45;;;2.38;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:05:08;4.85;;;2.33;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:07:35;5.65;;;2.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:10:02;4.90;;;2.50;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:12:30;5.78;;;2.65;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:14:58;5.78;;;2.33;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:17:25;8.60;;;3.47;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:19:53;5.53;;;2.35;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:22:20;4.35;;;2.58;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:24:47;5.30;;;2.45;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:27:14;6.65;;;2.03;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:29:41;5.38;;;2.17;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:32:09;5.78;;;2.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:34:37;4.88;;;2.03;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:37:03;6.57;;;2.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:39:30;4.18;;;2.20;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:41:57;5.30;;;2.28;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:44:24;3.05;;;2.03;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:46:51;4.68;;;2.08;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:49:19;4.38;;;2.28;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:51:46;4.40;;;2.03;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:54:13;3.20;;;1.80;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:56:40;4.82;;;2.10;;
13651;SDS011;6899;51.546;6.912;2022-07-17T06:59:07;4.65;;;2.15;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:01:34;5.88;;;2.10;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:04:02;6.82;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:06:31;5.32;;;2.00;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:08:58;4.47;;;2.13;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:11:28;6.30;;;2.15;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:13:54;4.18;;;2.05;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:16:21;6.85;;;2.15;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:18:48;5.07;;;1.90;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:21:15;5.90;;;2.35;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:23:43;7.22;;;2.42;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:26:10;6.30;;;2.58;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:28:37;7.28;;;2.25;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:31:04;7.65;;;2.47;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:33:31;5.25;;;2.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:35:58;7.82;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:38:25;6.07;;;2.72;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:40:54;6.38;;;2.38;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:43:21;6.07;;;2.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:45:49;6.97;;;3.08;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:48:16;6.63;;;2.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:50:42;8.93;;;2.67;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:53:09;4.00;;;2.05;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:55:36;5.28;;;2.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T07:58:05;5.10;;;2.20;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:00:34;3.70;;;2.00;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:03:01;5.05;;;1.98;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:05:28;4.00;;;1.83;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:07:56;4.07;;;2.28;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:10:23;2.90;;;1.63;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:12:50;4.63;;;2.10;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:15:19;3.63;;;1.77;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:17:47;5.13;;;1.90;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:20:17;2.80;;;1.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:22:45;6.00;;;1.77;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:25:13;5.43;;;1.58;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:27:41;4.82;;;2.03;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:30:09;4.75;;;2.10;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:32:39;5.30;;;1.83;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:35:06;5.13;;;1.92;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:37:41;3.47;;;1.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:40:14;4.07;;;1.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:42:42;3.90;;;1.42;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:45:09;4.40;;;2.05;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:47:36;3.67;;;1.92;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:50:05;3.92;;;1.50;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:52:33;2.70;;;1.63;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:54:59;3.70;;;1.80;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:57:27;5.97;;;1.80;;
13651;SDS011;6899;51.546;6.912;2022-07-17T08:59:53;5.32;;;1.73;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:02:20;2.90;;;1.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:04:53;4.45;;;2.00;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:07:20;3.35;;;1.63;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:09:49;3.38;;;2.00;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:12:17;5.35;;;2.17;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:14:48;4.68;;;2.05;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:17:15;5.65;;;1.67;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:19:43;3.15;;;1.63;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:22:13;5.28;;;1.80;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:24:42;4.95;;;1.80;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:27:11;4.50;;;1.80;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:29:50;5.57;;;1.95;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:32:18;3.33;;;1.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:34:45;4.75;;;2.05;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:37:14;3.08;;;1.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:39:42;3.85;;;1.83;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:42:11;4.63;;;1.80;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:44:53;3.83;;;1.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:47:24;3.45;;;1.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:49:52;4.50;;;1.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:52:22;4.40;;;1.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:54:51;5.28;;;1.80;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:57:20;3.95;;;1.95;;
13651;SDS011;6899;51.546;6.912;2022-07-17T09:59:50;3.38;;;1.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:02:20;6.35;;;1.90;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:04:47;3.97;;;1.73;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:07:14;3.97;;;1.88;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:09:42;3.13;;;1.75;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:12:09;3.90;;;2.15;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:14:37;4.13;;;1.98;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:17:06;4.43;;;1.80;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:19:43;5.63;;;2.10;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:22:10;5.03;;;1.92;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:24:45;4.03;;;1.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:27:17;3.65;;;1.75;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:29:45;4.78;;;2.45;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:32:14;3.03;;;1.55;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:34:42;3.35;;;1.55;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:37:17;3.40;;;1.83;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:40:00;2.40;;;1.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:42:40;2.13;;;1.27;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:45:12;2.83;;;1.50;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:47:44;5.50;;;1.55;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:50:12;4.05;;;1.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:52:40;4.05;;;1.90;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:55:18;3.78;;;1.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T10:57:46;3.25;;;1.90;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:00:14;5.53;;;1.80;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:02:42;3.50;;;1.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:05:10;4.00;;;1.67;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:07:48;3.17;;;1.52;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:10:15;2.22;;;1.50;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:12:44;2.78;;;1.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:15:11;3.97;;;1.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:17:43;4.57;;;1.92;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:20:11;4.60;;;1.63;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:22:39;2.55;;;1.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:25:06;2.33;;;1.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:27:36;4.80;;;1.90;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:30:04;2.42;;;1.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:32:39;2.65;;;1.48;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:35:15;3.33;;;1.65;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:37:44;2.03;;;1.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:40:11;3.33;;;1.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:42:39;3.72;;;1.52;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:45:07;2.67;;;1.38;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:47:35;3.20;;;1.65;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:50:06;4.38;;;1.50;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:52:39;2.03;;;1.17;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:55:08;2.38;;;1.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T11:57:42;3.08;;;1.65;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:00:12;2.97;;;1.38;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:02:40;1.92;;;1.25;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:05:07;3.75;;;1.20;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:07:39;3.78;;;1.45;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:10:12;4.10;;;1.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:12:50;3.38;;;1.33;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:15:18;2.33;;;1.50;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:17:45;1.67;;;1.20;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:20:13;4.13;;;1.35;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:22:43;2.47;;;1.38;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:25:21;1.83;;;1.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:27:50;2.97;;;1.48;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:30:17;2.25;;;1.58;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:32:44;1.55;;;1.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:35:12;4.03;;;1.90;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:37:39;2.00;;;1.58;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:40:07;3.83;;;1.52;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:42:34;3.75;;;1.90;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:45:03;2.28;;;1.40;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:47:30;2.83;;;1.38;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:49:57;2.90;;;1.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:52:24;2.13;;;1.40;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:54:51;2.90;;;1.50;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:57:18;3.65;;;1.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T12:59:45;2.38;;;1.40;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:02:13;2.10;;;1.40;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:04:40;3.05;;;1.40;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:07:06;2.45;;;1.20;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:09:33;2.80;;;1.58;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:12:01;2.58;;;1.50;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:14:28;3.05;;;1.40;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:16:55;1.90;;;1.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:19:24;2.55;;;1.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:21:50;1.67;;;1.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:24:17;3.40;;;1.40;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:26:44;3.67;;;1.50;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:29:11;4.00;;;3.53;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:31:38;4.43;;;1.52;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:34:05;1.95;;;1.55;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:36:33;2.50;;;1.50;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:39:00;2.85;;;1.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:41:27;2.45;;;1.23;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:43:54;2.45;;;1.40;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:46:20;1.98;;;1.40;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:48:47;2.60;;;1.48;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:51:14;3.28;;;1.50;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:53:42;3.80;;;1.77;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:56:09;4.63;;;1.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T13:58:36;4.85;;;1.80;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:01:03;3.08;;;1.55;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:03:30;2.55;;;1.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:05:57;2.72;;;1.45;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:08:24;2.72;;;1.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:10:52;3.88;;;2.22;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:13:19;3.50;;;1.73;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:15:46;3.17;;;2.20;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:18:13;2.92;;;1.55;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:20:39;3.15;;;1.60;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:23:06;2.15;;;1.50;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:25:33;3.15;;;1.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:28:01;1.48;;;1.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:30:28;1.60;;;1.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:32:56;2.90;;;1.38;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:35:23;3.72;;;1.23;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:37:50;2.63;;;1.50;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:40:17;2.97;;;1.48;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:42:44;2.75;;;1.55;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:45:13;2.58;;;1.38;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:47:40;1.90;;;1.30;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:50:07;2.10;;;1.48;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:52:35;2.80;;;1.20;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:55:02;2.45;;;1.40;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:57:30;2.92;;;1.42;;
13651;SDS011;6899;51.546;6.912;2022-07-17T14:59:57;5.82;;;1.70;;
13651;SDS011;6899;51.546;6.912;2022-07-17T15:02:25;2.13;;;1.50;;
13651;SDS011;6899;51.546;6.912;2022-07-17T15:04:52;2.25;;;1.52;;