sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45549;DHT22;31270;48.328;10.096;2024-01-07T00:00:03;3.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:02:29;3.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:04:56;3.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:07:22;3.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:09:47;3.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:12:13;3.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:14:38;3.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:17:04;3.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:19:30;3.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:22:01;3.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:24:26;3.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:26:54;3.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:29:20;3.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:31:46;3.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:34:11;3.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:36:37;3.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:39:02;3.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:41:28;3.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:43:55;3.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:46:21;3.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:48:46;3.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:51:12;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:53:38;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:56:03;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T00:58:29;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:00:55;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:03:20;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:05:46;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:08:12;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:10:37;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:13:03;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:15:29;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:17:54;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:20:20;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:22:46;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:25:11;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:27:37;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:30:03;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:32:29;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:34:54;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:37:20;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:39:46;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:42:11;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:44:37;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:47:03;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:49:30;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:51:56;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:54:22;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:56:48;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T01:59:15;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:01:41;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:04:08;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:06:35;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:09:01;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:11:27;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:13:52;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:16:18;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:18:45;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:21:13;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:23:38;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:26:04;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:28:31;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:30:56;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:33:22;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:35:48;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:38:13;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:40:39;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:43:04;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:45:30;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:47:55;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:50:21;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:52:47;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:55:13;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T02:57:39;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:00:06;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:02:31;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:04:57;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:07:23;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:09:49;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:12:15;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:14:41;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:17:07;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:19:32;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:21:58;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:24:24;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:26:49;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:29:15;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:31:41;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:34:06;2.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:36:32;2.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:38:57;2.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:41:23;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:43:49;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:46:16;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:48:42;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:51:08;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:53:33;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:56:00;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T03:58:26;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:00:52;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:03:17;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:05:43;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:08:11;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:10:37;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:13:03;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:15:29;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:17:55;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:20:21;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:22:46;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:25:12;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:27:38;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:30:05;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:32:32;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:34:57;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:37:24;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:39:50;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:42:19;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:44:44;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:49:49;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:52:14;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:54:40;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:57:05;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T04:59:31;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:01:56;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:04:22;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:06:48;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:09:13;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:11:40;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:14:05;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:16:31;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:18:57;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:21:22;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:23:48;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:26:13;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:28:39;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:31:05;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:33:30;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:35:59;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:38:24;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:40:50;2.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:43:17;2.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:45:42;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:48:08;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:50:33;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:53:06;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:55:43;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T05:58:15;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:00:53;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:03:19;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:05:45;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:08:11;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:10:39;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:13:04;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:15:30;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:17:55;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:20:21;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:22:47;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:25:12;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:27:38;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:30:05;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:32:31;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:34:58;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:37:24;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:39:51;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:42:16;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:44:42;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:47:08;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:49:33;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:51:59;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:54:25;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:56:50;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T06:59:16;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:01:42;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:04:07;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:06:33;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:08:59;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:11:25;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:13:51;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:16:16;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:18:42;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:21:07;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:23:33;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:25:59;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:28:24;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:30:50;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:33:16;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:35:41;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:38:07;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:40:33;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:42:58;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:45:24;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:47:50;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:50:16;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:52:42;2.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:55:09;2.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T07:57:35;2.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:00:01;2.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:02:27;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:04:52;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:07:24;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:09:51;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:12:17;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:14:43;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:17:08;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:19:35;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:22:01;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:24:27;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:26:53;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:29:18;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:31:44;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:34:10;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:36:35;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:39:01;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:41:27;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:43:52;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:46:21;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:48:47;2.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:51:12;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:53:39;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:56:05;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T08:58:32;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:00:58;1.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:03:23;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:05:49;1.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:08:14;1.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:10:40;1.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:13:06;1.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:15:32;1.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:17:58;1.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:20:24;1.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:22:50;1.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:25:15;1.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:27:42;1.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:30:08;1.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:32:36;1.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:35:02;1.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:37:28;1.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:39:53;1.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:42:19;1.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:44:45;1.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:47:12;1.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:49:42;1.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:52:10;1.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:54:37;1.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:57:07;1.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T09:59:34;1.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:02:00;1.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:04:27;1.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:06:59;1.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:09:33;1.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:11:59;1.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:14:25;1.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:16:52;1.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:19:24;1.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:22:03;1.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:24:42;1.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:27:09;1.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:29:36;1.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:32:09;1.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:34:42;1.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:37:12;1.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:39:39;1.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:42:05;1.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:44:32;1.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:46:59;1.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:49:26;0.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:52:06;0.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:54:34;0.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:57:47;0.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T10:59:53;0.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:02:20;0.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:05:05;1.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:07:35;1.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:10:18;1.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:12:54;1.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:15:58;1.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:18:26;1.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:21:03;1.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:23:37;1.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:26:07;1.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:28:52;1.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:31:19;1.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:33:47;1.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:36:14;1.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:38:50;1.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:41:16;1.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:43:57;1.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:46:28;1.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:48:55;1.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:51:31;1.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:54:00;1.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:56:29;0.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T11:58:55;0.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:01:25;0.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:03:53;0.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:06:19;0.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:08:44;0.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:11:12;0.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:13:39;0.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:16:05;0.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:18:31;0.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:20:58;0.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:23:25;0.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:26:07;0.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:28:34;0.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:31:00;0.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:33:28;0.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:35:55;0.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:38:24;0.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:40:51;0.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:43:17;0.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:45:43;0.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:48:09;0.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:50:36;0.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:53:02;0.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:55:27;0.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T12:57:55;0.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:00:22;0.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:02:48;0.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:05:14;0.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:07:39;0.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:10:05;0.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:12:31;0.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:14:57;0.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:17:22;0.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:19:48;0.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:22:13;0.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:24:40;0.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:27:07;0.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:29:34;0.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:32:00;0.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:34:26;0.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:36:52;0.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:39:18;0.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:41:44;0.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:44:10;0.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:46:44;0.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:49:11;0.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:51:37;0.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:54:03;0.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:56:29;0.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T13:58:55;0.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:01:21;0.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:03:47;0.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:06:13;-0.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:08:38;-0.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:11:04;-0.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:13:32;-0.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:15:58;-0.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:18:23;-0.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:20:49;-0.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:23:15;-0.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:25:40;-0.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:28:07;-0.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:30:33;-0.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:32:58;-0.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:35:24;-0.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:37:51;-0.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:40:18;-0.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:42:44;-0.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:45:09;-0.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:47:35;-0.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:50:00;-0.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:52:28;-0.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:54:53;-0.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:57:19;-0.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T14:59:44;-0.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T15:02:10;-0.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T15:04:36;-0.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T15:07:01;-0.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T15:10:41;-0.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T15:13:08;-0.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T15:15:34;-0.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T15:17:59;-0.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T15:21:04;-0.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T15:23:30;-0.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T15:25:56;-0.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T15:28:21;-0.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-07T15:30:47;-0.70;99.90