sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21236;BME280;10775;42.678;26.324;2023-05-02T00:01:36;99240.78;;;12.22;87.21
21236;BME280;10775;42.678;26.324;2023-05-02T00:04:02;99235.81;;;12.06;86.42
21236;BME280;10775;42.678;26.324;2023-05-02T00:06:29;99243.78;;;12.00;90.61
21236;BME280;10775;42.678;26.324;2023-05-02T00:08:55;99241.16;;;12.02;89.00
21236;BME280;10775;42.678;26.324;2023-05-02T00:11:21;99243.66;;;12.06;91.82
21236;BME280;10775;42.678;26.324;2023-05-02T00:13:47;99240.97;;;12.11;91.25
21236;BME280;10775;42.678;26.324;2023-05-02T00:16:13;99242.09;;;11.98;85.51
21236;BME280;10775;42.678;26.324;2023-05-02T00:18:38;99235.94;;;12.00;87.85
21236;BME280;10775;42.678;26.324;2023-05-02T00:21:04;99243.66;;;12.06;90.32
21236;BME280;10775;42.678;26.324;2023-05-02T00:23:30;99237.06;;;11.82;74.42
21236;BME280;10775;42.678;26.324;2023-05-02T00:25:55;99239.47;;;11.98;88.76
21236;BME280;10775;42.678;26.324;2023-05-02T00:28:21;99245.09;;;11.70;86.34
21236;BME280;10775;42.678;26.324;2023-05-02T00:30:46;99244.06;;;11.80;84.97
21236;BME280;10775;42.678;26.324;2023-05-02T00:33:12;99240.84;;;11.64;90.01
21236;BME280;10775;42.678;26.324;2023-05-02T00:35:39;99241.75;;;11.62;89.21
21236;BME280;10775;42.678;26.324;2023-05-02T00:38:04;99238.09;;;11.72;84.64
21236;BME280;10775;42.678;26.324;2023-05-02T00:40:30;99240.72;;;11.73;89.31
21236;BME280;10775;42.678;26.324;2023-05-02T00:42:56;99234.97;;;11.48;81.41
21236;BME280;10775;42.678;26.324;2023-05-02T00:45:21;99235.69;;;11.58;90.96
21236;BME280;10775;42.678;26.324;2023-05-02T00:47:48;99238.41;;;11.52;90.73
21236;BME280;10775;42.678;26.324;2023-05-02T00:50:14;99238.56;;;11.43;88.01
21236;BME280;10775;42.678;26.324;2023-05-02T00:52:40;99240.44;;;11.33;85.04
21236;BME280;10775;42.678;26.324;2023-05-02T00:55:06;99241.19;;;11.40;88.89
21236;BME280;10775;42.678;26.324;2023-05-02T00:57:32;99239.59;;;11.29;81.86
21236;BME280;10775;42.678;26.324;2023-05-02T00:59:58;99235.81;;;11.49;93.34
21236;BME280;10775;42.678;26.324;2023-05-02T01:02:36;99231.41;;;11.52;88.75
21236;BME280;10775;42.678;26.324;2023-05-02T01:10:20;99231.78;;;11.26;90.84
21236;BME280;10775;42.678;26.324;2023-05-02T01:15:19;99235.94;;;11.40;93.11
21236;BME280;10775;42.678;26.324;2023-05-02T01:17:46;99230.75;;;11.37;92.81
21236;BME280;10775;42.678;26.324;2023-05-02T01:20:16;99230.75;;;11.37;92.31
21236;BME280;10775;42.678;26.324;2023-05-02T01:22:44;99232.47;;;11.41;95.66
21236;BME280;10775;42.678;26.324;2023-05-02T01:30:52;99222.50;;;11.63;92.56
21236;BME280;10775;42.678;26.324;2023-05-02T01:33:21;99218.97;;;11.67;93.44
21236;BME280;10775;42.678;26.324;2023-05-02T01:35:50;99221.59;;;11.65;93.35
21236;BME280;10775;42.678;26.324;2023-05-02T01:38:18;99220.13;;;11.47;91.92
21236;BME280;10775;42.678;26.324;2023-05-02T01:40:44;99226.22;;;11.51;94.04
21236;BME280;10775;42.678;26.324;2023-05-02T01:43:12;99221.88;;;11.47;94.08
21236;BME280;10775;42.678;26.324;2023-05-02T01:45:40;99229.91;;;11.35;95.22
21236;BME280;10775;42.678;26.324;2023-05-02T01:48:08;99222.91;;;11.38;95.45
21236;BME280;10775;42.678;26.324;2023-05-02T01:50:35;99228.47;;;11.14;78.95
21236;BME280;10775;42.678;26.324;2023-05-02T01:53:02;99228.94;;;11.42;94.92
21236;BME280;10775;42.678;26.324;2023-05-02T01:55:29;99226.22;;;11.51;94.15
21236;BME280;10775;42.678;26.324;2023-05-02T01:57:55;99227.06;;;11.51;94.13
21236;BME280;10775;42.678;26.324;2023-05-02T02:00:22;99227.91;;;11.52;94.89
21236;BME280;10775;42.678;26.324;2023-05-02T02:02:50;99231.44;;;11.49;94.39
21236;BME280;10775;42.678;26.324;2023-05-02T02:05:17;99228.81;;;11.51;94.17
21236;BME280;10775;42.678;26.324;2023-05-02T02:07:44;99231.63;;;11.39;91.68
21236;BME280;10775;42.678;26.324;2023-05-02T02:10:11;99235.16;;;11.35;95.50
21236;BME280;10775;42.678;26.324;2023-05-02T02:12:53;99237.88;;;11.27;95.27
21236;BME280;10775;42.678;26.324;2023-05-02T02:15:26;99238.72;;;11.30;95.53
21236;BME280;10775;42.678;26.324;2023-05-02T02:18:01;99237.91;;;11.25;95.86
21236;BME280;10775;42.678;26.324;2023-05-02T02:20:30;99236.16;;;11.27;95.70
21236;BME280;10775;42.678;26.324;2023-05-02T02:22:58;99233.44;;;11.32;95.38
21236;BME280;10775;42.678;26.324;2023-05-02T02:25:25;99235.25;;;11.28;95.20
21236;BME280;10775;42.678;26.324;2023-05-02T02:27:52;99238.78;;;11.27;95.68
21236;BME280;10775;42.678;26.324;2023-05-02T02:30:17;99243.22;;;11.19;93.72
21236;BME280;10775;42.678;26.324;2023-05-02T02:32:43;99236.56;;;10.94;93.54
21236;BME280;10775;42.678;26.324;2023-05-02T02:35:09;99248.75;;;10.98;93.79
21236;BME280;10775;42.678;26.324;2023-05-02T02:37:40;99251.41;;;10.93;92.26
21236;BME280;10775;42.678;26.324;2023-05-02T02:40:46;99255.75;;;10.96;94.02
21236;BME280;10775;42.678;26.324;2023-05-02T02:43:07;99256.81;;;10.79;92.39
21236;BME280;10775;42.678;26.324;2023-05-02T02:45:45;99260.22;;;10.86;97.93
21236;BME280;10775;42.678;26.324;2023-05-02T02:51:12;99261.78;;;11.01;97.24
21236;BME280;10775;42.678;26.324;2023-05-02T02:53:59;99261.81;;;10.98;93.87
21236;BME280;10775;42.678;26.324;2023-05-02T02:56:32;99263.59;;;10.96;97.68
21236;BME280;10775;42.678;26.324;2023-05-02T02:59:08;99263.53;;;11.00;95.98
21236;BME280;10775;42.678;26.324;2023-05-02T03:01:38;99262.94;;;10.77;96.01
21236;BME280;10775;42.678;26.324;2023-05-02T03:04:07;99273.28;;;10.87;96.76
21236;BME280;10775;42.678;26.324;2023-05-02T03:06:33;99270.97;;;10.61;94.02
21236;BME280;10775;42.678;26.324;2023-05-02T03:08:59;99277.09;;;10.59;96.39
21236;BME280;10775;42.678;26.324;2023-05-02T03:11:25;99272.72;;;10.59;99.75
21236;BME280;10775;42.678;26.324;2023-05-02T03:13:52;99274.53;;;10.56;95.11
21236;BME280;10775;42.678;26.324;2023-05-02T03:16:36;99274.38;;;10.68;98.59
21236;BME280;10775;42.678;26.324;2023-05-02T03:19:03;99281.38;;;10.64;96.39
21236;BME280;10775;42.678;26.324;2023-05-02T03:21:29;99277.84;;;10.72;98.81
21236;BME280;10775;42.678;26.324;2023-05-02T03:23:58;99284.91;;;10.63;97.51
21236;BME280;10775;42.678;26.324;2023-05-02T03:26:24;99288.34;;;10.65;97.57
21236;BME280;10775;42.678;26.324;2023-05-02T03:28:51;99280.44;;;10.70;98.28
21236;BME280;10775;42.678;26.324;2023-05-02T03:31:16;99289.97;;;10.77;97.87
21236;BME280;10775;42.678;26.324;2023-05-02T03:33:42;99293.53;;;10.72;96.56
21236;BME280;10775;42.678;26.324;2023-05-02T03:36:07;99296.13;;;10.72;97.70
21236;BME280;10775;42.678;26.324;2023-05-02T03:38:33;99292.75;;;10.62;95.09
21236;BME280;10775;42.678;26.324;2023-05-02T03:40:58;99294.47;;;10.63;96.18
21236;BME280;10775;42.678;26.324;2023-05-02T03:43:24;99306.72;;;10.61;98.32
21236;BME280;10775;42.678;26.324;2023-05-02T03:45:50;99310.13;;;10.68;97.65
21236;BME280;10775;42.678;26.324;2023-05-02T03:48:15;99315.31;;;10.72;97.17
21236;BME280;10775;42.678;26.324;2023-05-02T03:50:40;99313.59;;;10.70;96.77
21236;BME280;10775;42.678;26.324;2023-05-02T03:53:06;99324.13;;;10.63;98.25
21236;BME280;10775;42.678;26.324;2023-05-02T03:55:38;99323.28;;;10.60;95.82
21236;BME280;10775;42.678;26.324;2023-05-02T03:58:05;99328.47;;;10.66;97.80
21236;BME280;10775;42.678;26.324;2023-05-02T04:00:30;99332.78;;;10.67;95.06
21236;BME280;10775;42.678;26.324;2023-05-02T04:02:56;99323.16;;;10.72;95.70
21236;BME280;10775;42.678;26.324;2023-05-02T04:05:21;99318.75;;;10.79;96.55
21236;BME280;10775;42.678;26.324;2023-05-02T04:07:47;99319.59;;;10.78;95.62
21236;BME280;10775;42.678;26.324;2023-05-02T04:10:12;99310.81;;;10.86;95.69
21236;BME280;10775;42.678;26.324;2023-05-02T04:12:41;99322.94;;;10.92;95.42
21236;BME280;10775;42.678;26.324;2023-05-02T04:15:08;99320.34;;;10.91;94.04
21236;BME280;10775;42.678;26.324;2023-05-02T04:17:34;99324.63;;;10.98;91.91
21236;BME280;10775;42.678;26.324;2023-05-02T04:19:59;99319.38;;;10.98;93.67
21236;BME280;10775;42.678;26.324;2023-05-02T04:22:24;99323.72;;;10.99;93.39
21236;BME280;10775;42.678;26.324;2023-05-02T04:24:50;99321.09;;;11.00;91.09
21236;BME280;10775;42.678;26.324;2023-05-02T04:27:15;99320.19;;;11.01;93.44
21236;BME280;10775;42.678;26.324;2023-05-02T04:29:41;99320.34;;;10.91;89.26
21236;BME280;10775;42.678;26.324;2023-05-02T04:32:06;99326.34;;;10.99;91.18
21236;BME280;10775;42.678;26.324;2023-05-02T04:34:32;99324.53;;;11.05;91.12
21236;BME280;10775;42.678;26.324;2023-05-02T04:36:57;99325.28;;;11.15;91.65
21236;BME280;10775;42.678;26.324;2023-05-02T04:39:23;99317.41;;;11.20;91.33
21236;BME280;10775;42.678;26.324;2023-05-02T04:41:48;99323.41;;;11.28;91.48
21236;BME280;10775;42.678;26.324;2023-05-02T04:44:14;99326.78;;;11.35;90.71
21236;BME280;10775;42.678;26.324;2023-05-02T04:46:40;99327.56;;;11.41;89.96
21236;BME280;10775;42.678;26.324;2023-05-02T04:49:05;99327.44;;;11.52;88.79
21236;BME280;10775;42.678;26.324;2023-05-02T04:51:30;99321.38;;;11.48;83.39
21236;BME280;10775;42.678;26.324;2023-05-02T04:53:56;99329.13;;;11.54;88.79
21236;BME280;10775;42.678;26.324;2023-05-02T04:56:22;99328.13;;;11.66;89.06
21236;BME280;10775;42.678;26.324;2023-05-02T04:58:47;99326.25;;;11.73;88.66
21236;BME280;10775;42.678;26.324;2023-05-02T05:01:13;99325.22;;;11.85;88.10
21236;BME280;10775;42.678;26.324;2023-05-02T05:03:38;99327.81;;;11.88;87.23
21236;BME280;10775;42.678;26.324;2023-05-02T05:06:04;99334.84;;;11.83;79.32
21236;BME280;10775;42.678;26.324;2023-05-02T05:08:30;99339.22;;;11.87;85.77
21236;BME280;10775;42.678;26.324;2023-05-02T05:10:56;99325.13;;;11.94;86.62
21236;BME280;10775;42.678;26.324;2023-05-02T05:13:21;99325.81;;;12.05;83.45
21236;BME280;10775;42.678;26.324;2023-05-02T05:15:47;99329.16;;;12.15;84.80
21236;BME280;10775;42.678;26.324;2023-05-02T05:18:12;99332.50;;;12.25;84.95
21236;BME280;10775;42.678;26.324;2023-05-02T05:20:38;99331.50;;;12.32;84.58
21236;BME280;10775;42.678;26.324;2023-05-02T05:23:03;99334.75;;;12.48;83.58
21236;BME280;10775;42.678;26.324;2023-05-02T05:25:29;99336.25;;;12.59;82.79
21236;BME280;10775;42.678;26.324;2023-05-02T05:27:54;99337.91;;;12.65;81.31
21236;BME280;10775;42.678;26.324;2023-05-02T05:30:20;99340.44;;;12.71;81.19
21236;BME280;10775;42.678;26.324;2023-05-02T05:32:46;99333.28;;;12.81;81.32
21236;BME280;10775;42.678;26.324;2023-05-02T05:35:11;99333.16;;;12.87;80.96
21236;BME280;10775;42.678;26.324;2023-05-02T05:37:37;99334.78;;;12.93;80.63
21236;BME280;10775;42.678;26.324;2023-05-02T05:40:06;99333.78;;;12.98;79.53
21236;BME280;10775;42.678;26.324;2023-05-02T05:42:32;99338.78;;;13.12;78.84
21236;BME280;10775;42.678;26.324;2023-05-02T05:44:57;99341.19;;;13.23;77.99
21236;BME280;10775;42.678;26.324;2023-05-02T05:47:23;99349.72;;;13.34;77.33
21236;BME280;10775;42.678;26.324;2023-05-02T05:49:55;99348.66;;;13.44;75.02
21236;BME280;10775;42.678;26.324;2023-05-02T05:52:21;99338.06;;;13.49;75.82
21236;BME280;10775;42.678;26.324;2023-05-02T05:54:46;99344.06;;;13.54;75.29
21236;BME280;10775;42.678;26.324;2023-05-02T05:57:12;99349.22;;;13.60;73.81
21236;BME280;10775;42.678;26.324;2023-05-02T05:59:37;99337.69;;;13.66;74.70
21236;BME280;10775;42.678;26.324;2023-05-02T06:02:02;99343.63;;;13.74;74.04
21236;BME280;10775;42.678;26.324;2023-05-02T06:04:28;99349.47;;;13.87;73.57
21236;BME280;10775;42.678;26.324;2023-05-02T06:06:54;99351.88;;;13.98;73.71
21236;BME280;10775;42.678;26.324;2023-05-02T06:09:20;99352.63;;;14.39;74.03
21236;BME280;10775;42.678;26.324;2023-05-02T06:11:45;99342.19;;;15.35;65.19
21236;BME280;10775;42.678;26.324;2023-05-02T06:14:11;99343.78;;;16.00;66.10
21236;BME280;10775;42.678;26.324;2023-05-02T06:16:36;99342.63;;;16.62;45.68
21236;BME280;10775;42.678;26.324;2023-05-02T06:19:01;99345.72;;;16.22;51.49
21236;BME280;10775;42.678;26.324;2023-05-02T06:21:27;99347.56;;;16.46;51.11
21236;BME280;10775;42.678;26.324;2023-05-02T06:23:52;99346.47;;;16.79;56.16
21236;BME280;10775;42.678;26.324;2023-05-02T06:26:18;99347.03;;;16.35;57.32
21236;BME280;10775;42.678;26.324;2023-05-02T06:28:43;99355.81;;;16.09;55.75
21236;BME280;10775;42.678;26.324;2023-05-02T06:31:09;99357.91;;;16.79;61.09
21236;BME280;10775;42.678;26.324;2023-05-02T06:33:34;99348.00;;;18.05;59.18
21236;BME280;10775;42.678;26.324;2023-05-02T06:36:01;99349.41;;;18.56;51.23
21236;BME280;10775;42.678;26.324;2023-05-02T06:38:26;99347.16;;;19.87;46.92
21236;BME280;10775;42.678;26.324;2023-05-02T06:40:52;99339.63;;;21.20;48.25
21236;BME280;10775;42.678;26.324;2023-05-02T06:43:17;99344.06;;;22.48;38.90
21236;BME280;10775;42.678;26.324;2023-05-02T06:45:43;99351.69;;;22.85;40.81
21236;BME280;10775;42.678;26.324;2023-05-02T06:48:09;99344.94;;;23.38;37.70
21236;BME280;10775;42.678;26.324;2023-05-02T06:50:35;99349.91;;;22.55;34.70
21236;BME280;10775;42.678;26.324;2023-05-02T06:53:01;99347.06;;;22.88;39.16
21236;BME280;10775;42.678;26.324;2023-05-02T06:55:27;99343.19;;;23.08;34.21
21236;BME280;10775;42.678;26.324;2023-05-02T06:57:53;99351.38;;;22.75;35.36
21236;BME280;10775;42.678;26.324;2023-05-02T07:00:19;99351.91;;;22.96;36.77
21236;BME280;10775;42.678;26.324;2023-05-02T07:02:45;99342.81;;;23.29;30.26
21236;BME280;10775;42.678;26.324;2023-05-02T07:05:11;99352.78;;;24.11;35.75
21236;BME280;10775;42.678;26.324;2023-05-02T07:07:37;99345.00;;;24.75;30.29
21236;BME280;10775;42.678;26.324;2023-05-02T07:10:03;99343.94;;;25.03;31.17
21236;BME280;10775;42.678;26.324;2023-05-02T07:12:29;99342.50;;;24.72;32.13
21236;BME280;10775;42.678;26.324;2023-05-02T07:14:54;99344.97;;;24.62;26.20
21236;BME280;10775;42.678;26.324;2023-05-02T07:17:20;99353.38;;;25.09;32.24
21236;BME280;10775;42.678;26.324;2023-05-02T07:19:45;99343.06;;;24.23;25.98
21236;BME280;10775;42.678;26.324;2023-05-02T07:22:11;99345.59;;;24.66;27.39
21236;BME280;10775;42.678;26.324;2023-05-02T07:24:40;99350.63;;;24.43;32.60
21236;BME280;10775;42.678;26.324;2023-05-02T07:27:08;99348.41;;;25.03;26.85
21236;BME280;10775;42.678;26.324;2023-05-02T07:29:33;99344.72;;;25.31;27.28
21236;BME280;10775;42.678;26.324;2023-05-02T07:31:59;99352.88;;;24.77;29.42
21236;BME280;10775;42.678;26.324;2023-05-02T07:34:25;99355.63;;;24.35;30.90
21236;BME280;10775;42.678;26.324;2023-05-02T07:36:51;99358.59;;;24.45;29.80
21236;BME280;10775;42.678;26.324;2023-05-02T07:39:16;99366.81;;;24.94;29.15
21236;BME280;10775;42.678;26.324;2023-05-02T07:41:42;99372.97;;;24.69;29.16
21236;BME280;10775;42.678;26.324;2023-05-02T07:44:07;99369.56;;;24.67;28.32
21236;BME280;10775;42.678;26.324;2023-05-02T07:46:33;99368.31;;;24.86;30.31
21236;BME280;10775;42.678;26.324;2023-05-02T07:48:58;99373.66;;;24.46;31.33
21236;BME280;10775;42.678;26.324;2023-05-02T07:51:24;99369.34;;;24.43;32.17
21236;BME280;10775;42.678;26.324;2023-05-02T07:53:51;99375.50;;;24.98;29.62
21236;BME280;10775;42.678;26.324;2023-05-02T07:56:23;99362.91;;;25.38;29.40
21236;BME280;10775;42.678;26.324;2023-05-02T07:58:49;99368.69;;;25.20;26.08
21236;BME280;10775;42.678;26.324;2023-05-02T08:01:18;99372.94;;;24.29;26.57
21236;BME280;10775;42.678;26.324;2023-05-02T08:03:44;99377.19;;;24.46;30.38
21236;BME280;10775;42.678;26.324;2023-05-02T08:06:09;99371.66;;;24.35;27.41
21236;BME280;10775;42.678;26.324;2023-05-02T08:08:35;99379.34;;;24.94;26.71
21236;BME280;10775;42.678;26.324;2023-05-02T08:11:01;99365.16;;;25.45;29.38
21236;BME280;10775;42.678;26.324;2023-05-02T08:13:27;99366.31;;;25.41;30.84
21236;BME280;10775;42.678;26.324;2023-05-02T08:15:52;99365.13;;;25.70;30.45
21236;BME280;10775;42.678;26.324;2023-05-02T08:18:25;99374.53;;;25.76;27.53
21236;BME280;10775;42.678;26.324;2023-05-02T08:20:51;99366.97;;;24.39;27.76
21236;BME280;10775;42.678;26.324;2023-05-02T08:23:17;99372.06;;;23.87;31.29
21236;BME280;10775;42.678;26.324;2023-05-02T08:25:43;99367.41;;;24.60;31.79
21236;BME280;10775;42.678;26.324;2023-05-02T08:28:08;99370.66;;;23.82;26.04
21236;BME280;10775;42.678;26.324;2023-05-02T08:30:34;99370.19;;;24.44;30.79
21236;BME280;10775;42.678;26.324;2023-05-02T08:32:59;99371.91;;;24.72;32.43
21236;BME280;10775;42.678;26.324;2023-05-02T08:35:24;99373.97;;;24.81;28.29
21236;BME280;10775;42.678;26.324;2023-05-02T08:37:50;99374.97;;;24.93;30.23
21236;BME280;10775;42.678;26.324;2023-05-02T08:40:16;99374.94;;;24.26;27.32
21236;BME280;10775;42.678;26.324;2023-05-02T08:42:42;99359.34;;;24.47;27.33
21236;BME280;10775;42.678;26.324;2023-05-02T08:45:10;99365.50;;;24.74;27.43
21236;BME280;10775;42.678;26.324;2023-05-02T08:47:37;99366.53;;;24.59;27.60
21236;BME280;10775;42.678;26.324;2023-05-02T08:50:05;99353.44;;;24.42;33.32
21236;BME280;10775;42.678;26.324;2023-05-02T08:52:31;99361.44;;;24.42;29.28
21236;BME280;10775;42.678;26.324;2023-05-02T08:54:59;99365.13;;;24.26;34.40
21236;BME280;10775;42.678;26.324;2023-05-02T08:57:28;99355.16;;;24.83;31.23
21236;BME280;10775;42.678;26.324;2023-05-02T08:59:53;99363.91;;;24.18;32.09
21236;BME280;10775;42.678;26.324;2023-05-02T09:02:47;99356.91;;;24.57;29.63
21236;BME280;10775;42.678;26.324;2023-05-02T09:05:19;99354.00;;;23.78;28.93
21236;BME280;10775;42.678;26.324;2023-05-02T09:07:51;99350.72;;;24.69;29.12
21236;BME280;10775;42.678;26.324;2023-05-02T09:10:16;99341.50;;;24.47;29.01
21236;BME280;10775;42.678;26.324;2023-05-02T09:12:42;99350.19;;;24.37;29.42
21236;BME280;10775;42.678;26.324;2023-05-02T09:15:09;99353.47;;;23.00;27.00
21236;BME280;10775;42.678;26.324;2023-05-02T09:17:46;99351.28;;;23.64;32.30
21236;BME280;10775;42.678;26.324;2023-05-02T09:20:13;99352.31;;;24.32;27.89
21236;BME280;10775;42.678;26.324;2023-05-02T09:22:47;99344.34;;;24.44;33.62
21236;BME280;10775;42.678;26.324;2023-05-02T09:25:14;99344.44;;;24.43;27.84
21236;BME280;10775;42.678;26.324;2023-05-02T09:30:23;99334.78;;;24.55;30.48
21236;BME280;10775;42.678;26.324;2023-05-02T09:32:50;99340.03;;;23.87;27.87
21236;BME280;10775;42.678;26.324;2023-05-02T09:35:16;99338.66;;;23.25;29.58
21236;BME280;10775;42.678;26.324;2023-05-02T09:37:57;99328.69;;;23.70;31.89
21236;BME280;10775;42.678;26.324;2023-05-02T09:40:23;99333.53;;;23.92;31.09
21236;BME280;10775;42.678;26.324;2023-05-02T09:42:50;99333.25;;;24.23;28.75
21236;BME280;10775;42.678;26.324;2023-05-02T09:45:23;99332.47;;;24.76;27.56
21236;BME280;10775;42.678;26.324;2023-05-02T09:47:50;99324.41;;;24.50;27.43
21236;BME280;10775;42.678;26.324;2023-05-02T09:50:32;99334.75;;;24.00;29.20
21236;BME280;10775;42.678;26.324;2023-05-02T09:53:03;99315.31;;;24.25;32.11
21236;BME280;10775;42.678;26.324;2023-05-02T09:55:29;99327.97;;;24.09;30.74
21236;BME280;10775;42.678;26.324;2023-05-02T09:57:55;99328.31;;;24.17;33.16
21236;BME280;10775;42.678;26.324;2023-05-02T10:00:20;99311.97;;;23.25;28.56
21236;BME280;10775;42.678;26.324;2023-05-02T10:02:48;99319.28;;;23.21;35.45
21236;BME280;10775;42.678;26.324;2023-05-02T10:05:16;99325.50;;;23.21;35.41
21236;BME280;10775;42.678;26.324;2023-05-02T10:07:43;99315.09;;;23.03;33.75
21236;BME280;10775;42.678;26.324;2023-05-02T10:10:13;99325.09;;;22.69;31.28
21236;BME280;10775;42.678;26.324;2023-05-02T10:12:41;99316.06;;;23.30;29.21
21236;BME280;10775;42.678;26.324;2023-05-02T10:15:09;99304.81;;;23.25;34.00
21236;BME280;10775;42.678;26.324;2023-05-02T10:17:39;99312.63;;;23.28;30.94
21236;BME280;10775;42.678;26.324;2023-05-02T10:20:09;99308.50;;;23.51;28.80
21236;BME280;10775;42.678;26.324;2023-05-02T10:22:35;99307.38;;;23.41;29.91
21236;BME280;10775;42.678;26.324;2023-05-02T10:25:02;99304.34;;;23.18;28.53
21236;BME280;10775;42.678;26.324;2023-05-02T10:27:29;99301.66;;;23.18;33.41
21236;BME280;10775;42.678;26.324;2023-05-02T10:29:57;99312.16;;;22.77;29.50
21236;BME280;10775;42.678;26.324;2023-05-02T10:32:26;99293.31;;;22.80;29.73
21236;BME280;10775;42.678;26.324;2023-05-02T10:34:54;99300.03;;;23.16;33.40
21236;BME280;10775;42.678;26.324;2023-05-02T10:37:21;99290.72;;;23.37;33.03
21236;BME280;10775;42.678;26.324;2023-05-02T10:39:48;99286.72;;;23.44;33.56
21236;BME280;10775;42.678;26.324;2023-05-02T10:42:14;99285.91;;;22.71;27.98
21236;BME280;10775;42.678;26.324;2023-05-02T10:44:41;99294.22;;;22.20;27.60
21236;BME280;10775;42.678;26.324;2023-05-02T10:47:24;99294.31;;;22.93;29.92
21236;BME280;10775;42.678;26.324;2023-05-02T10:49:58;99293.97;;;23.14;32.36
21236;BME280;10775;42.678;26.324;2023-05-02T10:52:37;99288.44;;;23.03;27.95
21236;BME280;10775;42.678;26.324;2023-05-02T10:55:22;99285.84;;;22.42;29.73
21236;BME280;10775;42.678;26.324;2023-05-02T10:58:20;99285.66;;;23.47;26.45
21236;BME280;10775;42.678;26.324;2023-05-02T11:00:46;99278.94;;;22.98;28.07
21236;BME280;10775;42.678;26.324;2023-05-02T11:03:12;99280.69;;;23.41;27.78
21236;BME280;10775;42.678;26.324;2023-05-02T11:06:03;99284.84;;;23.59;28.68
21236;BME280;10775;42.678;26.324;2023-05-02T11:08:29;99283.25;;;22.85;27.18
21236;BME280;10775;42.678;26.324;2023-05-02T11:10:55;99274.06;;;23.19;32.41
21236;BME280;10775;42.678;26.324;2023-05-02T11:13:48;99273.00;;;23.08;28.24
21236;BME280;10775;42.678;26.324;2023-05-02T11:16:14;99263.03;;;23.11;28.53
21236;BME280;10775;42.678;26.324;2023-05-02T11:18:59;99272.78;;;22.82;28.07
21236;BME280;10775;42.678;26.324;2023-05-02T11:21:29;99258.44;;;23.13;32.26
21236;BME280;10775;42.678;26.324;2023-05-02T11:30:02;99261.25;;;23.53;28.99
21236;BME280;10775;42.678;26.324;2023-05-02T11:40:19;99269.75;;;22.88;30.59
21236;BME280;10775;42.678;26.324;2023-05-02T11:42:46;99258.28;;;22.57;30.67
21236;BME280;10775;42.678;26.324;2023-05-02T11:45:11;99266.47;;;22.08;30.64
21236;BME280;10775;42.678;26.324;2023-05-02T11:47:37;99261.41;;;22.50;33.47
21236;BME280;10775;42.678;26.324;2023-05-02T11:50:06;99253.41;;;23.09;33.21
21236;BME280;10775;42.678;26.324;2023-05-02T11:52:38;99249.09;;;23.20;31.79
21236;BME280;10775;42.678;26.324;2023-05-02T11:55:05;99249.19;;;23.33;34.66
21236;BME280;10775;42.678;26.324;2023-05-02T11:57:34;99245.59;;;23.20;32.25
21236;BME280;10775;42.678;26.324;2023-05-02T12:00:00;99250.63;;;23.25;31.24
21236;BME280;10775;42.678;26.324;2023-05-02T12:02:42;99241.75;;;23.38;31.11
21236;BME280;10775;42.678;26.324;2023-05-02T12:05:11;99229.19;;;23.26;28.91
21236;BME280;10775;42.678;26.324;2023-05-02T12:07:37;99233.88;;;23.22;31.88
21236;BME280;10775;42.678;26.324;2023-05-02T12:10:07;99234.03;;;23.34;31.29
21236;BME280;10775;42.678;26.324;2023-05-02T12:12:34;99234.13;;;23.32;30.52
21236;BME280;10775;42.678;26.324;2023-05-02T12:15:04;99236.25;;;23.69;31.45
21236;BME280;10775;42.678;26.324;2023-05-02T12:17:31;99228.09;;;23.84;31.66
21236;BME280;10775;42.678;26.324;2023-05-02T12:19:58;99220.66;;;23.90;29.97
21236;BME280;10775;42.678;26.324;2023-05-02T12:22:24;99226.72;;;23.79;32.34
21236;BME280;10775;42.678;26.324;2023-05-02T12:24:50;99217.38;;;23.16;29.97
21236;BME280;10775;42.678;26.324;2023-05-02T12:27:18;99208.94;;;23.09;31.85
21236;BME280;10775;42.678;26.324;2023-05-02T12:29:47;99218.72;;;22.94;33.45
21236;BME280;10775;42.678;26.324;2023-05-02T12:32:14;99218.06;;;22.91;34.18
21236;BME280;10775;42.678;26.324;2023-05-02T12:34:44;99213.00;;;23.15;32.74
21236;BME280;10775;42.678;26.324;2023-05-02T12:37:10;99201.84;;;23.37;35.65
21236;BME280;10775;42.678;26.324;2023-05-02T12:39:41;99211.28;;;23.28;34.94
21236;BME280;10775;42.678;26.324;2023-05-02T12:42:18;99205.00;;;23.00;31.61
21236;BME280;10775;42.678;26.324;2023-05-02T12:44:45;99195.19;;;21.83;32.25
21236;BME280;10775;42.678;26.324;2023-05-02T12:47:13;99199.72;;;21.81;33.56
21236;BME280;10775;42.678;26.324;2023-05-02T12:52:18;99186.00;;;22.33;33.66
21236;BME280;10775;42.678;26.324;2023-05-02T12:54:44;99171.28;;;22.28;33.81
21236;BME280;10775;42.678;26.324;2023-05-02T12:57:15;99182.25;;;22.66;34.73
21236;BME280;10775;42.678;26.324;2023-05-02T12:59:46;99181.69;;;22.61;34.43
21236;BME280;10775;42.678;26.324;2023-05-02T13:02:11;99175.28;;;22.49;35.05
21236;BME280;10775;42.678;26.324;2023-05-02T13:04:38;99173.59;;;22.63;37.78
21236;BME280;10775;42.678;26.324;2023-05-02T13:07:05;99194.25;;;22.73;34.25
21236;BME280;10775;42.678;26.324;2023-05-02T13:09:31;99182.25;;;22.66;33.37
21236;BME280;10775;42.678;26.324;2023-05-02T13:11:56;99176.72;;;22.84;36.24
21236;BME280;10775;42.678;26.324;2023-05-02T13:14:23;99180.91;;;22.88;34.68
21236;BME280;10775;42.678;26.324;2023-05-02T13:16:49;99187.13;;;22.88;33.84
21236;BME280;10775;42.678;26.324;2023-05-02T13:19:20;99190.31;;;22.65;37.00
21236;BME280;10775;42.678;26.324;2023-05-02T13:21:46;99182.91;;;22.70;35.02
21236;BME280;10775;42.678;26.324;2023-05-02T13:24:12;99173.88;;;22.58;34.90
21236;BME280;10775;42.678;26.324;2023-05-02T13:26:39;99173.19;;;22.54;32.04
21236;BME280;10775;42.678;26.324;2023-05-02T13:29:04;99174.75;;;22.14;33.13