sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19252;DHT22;9760;50.944;5.304;2023-06-10T00:01:58;22.80;97.50
19252;DHT22;9760;50.944;5.304;2023-06-10T00:04:25;22.80;97.50
19252;DHT22;9760;50.944;5.304;2023-06-10T00:06:51;22.70;97.80
19252;DHT22;9760;50.944;5.304;2023-06-10T00:09:17;22.50;98.10
19252;DHT22;9760;50.944;5.304;2023-06-10T00:11:43;22.40;98.30
19252;DHT22;9760;50.944;5.304;2023-06-10T00:14:10;22.40;98.50
19252;DHT22;9760;50.944;5.304;2023-06-10T00:16:35;22.30;98.70
19252;DHT22;9760;50.944;5.304;2023-06-10T00:19:05;22.20;99.00
19252;DHT22;9760;50.944;5.304;2023-06-10T00:21:31;22.20;99.10
19252;DHT22;9760;50.944;5.304;2023-06-10T00:24:04;22.30;99.20
19252;DHT22;9760;50.944;5.304;2023-06-10T00:26:31;22.30;99.20
19252;DHT22;9760;50.944;5.304;2023-06-10T00:28:57;22.40;99.20
19252;DHT22;9760;50.944;5.304;2023-06-10T00:31:23;22.40;99.20
19252;DHT22;9760;50.944;5.304;2023-06-10T00:33:48;22.30;99.40
19252;DHT22;9760;50.944;5.304;2023-06-10T00:36:14;22.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T00:38:39;22.40;99.70
19252;DHT22;9760;50.944;5.304;2023-06-10T00:41:06;22.40;99.70
19252;DHT22;9760;50.944;5.304;2023-06-10T00:43:33;22.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T00:45:59;22.40;99.80
19252;DHT22;9760;50.944;5.304;2023-06-10T00:48:25;22.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T00:50:51;22.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T00:53:17;22.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T00:55:43;22.30;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T00:58:09;22.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:00:35;22.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:03:01;22.10;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:05:27;22.10;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:08:01;22.10;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:13:07;22.00;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:15:35;21.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:18:06;21.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:20:34;21.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:23:02;21.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:25:29;21.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:30:29;21.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:32:58;21.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:35:25;21.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:37:57;21.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:40:24;21.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:42:51;21.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:45:17;21.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:47:43;21.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:50:09;21.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:52:34;21.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:55:00;21.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:57:26;21.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T01:59:51;21.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:02:17;21.30;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:04:42;21.30;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:07:08;21.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:09:34;21.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:12:02;21.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:14:28;21.30;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:16:54;21.30;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:19:22;21.10;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:21:48;20.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:24:14;20.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:26:40;20.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:29:06;20.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:31:31;20.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:34:01;20.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:36:26;20.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:38:53;20.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:41:18;20.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:43:44;20.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:46:10;20.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:48:42;20.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:51:11;20.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:53:37;20.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:56:03;20.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T02:58:29;20.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:00:54;20.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:03:20;20.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:05:48;20.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:08:13;20.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:10:39;20.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:13:05;20.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:15:30;20.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:18:01;20.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:20:27;20.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:22:54;20.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:25:19;20.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:27:46;20.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:30:13;20.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:32:39;20.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:35:05;20.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:37:32;20.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:39:57;20.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:42:23;20.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:44:48;20.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:47:14;20.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:49:40;20.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:52:06;20.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:54:32;20.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:57:00;20.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T03:59:26;20.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:01:52;20.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:04:17;20.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:06:43;20.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:09:11;20.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:11:38;20.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:14:03;20.30;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:16:29;20.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:18:55;20.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:21:21;20.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:23:47;20.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:26:14;20.00;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:28:39;20.10;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:31:05;20.10;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:33:31;20.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:35:56;20.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:38:23;20.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:40:48;20.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:43:14;20.30;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:45:39;20.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:48:05;20.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:50:32;20.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:52:58;20.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:55:24;20.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T04:57:50;20.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:00:17;20.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:02:42;20.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:05:08;20.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:07:34;20.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:09:59;20.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:12:26;20.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:14:51;20.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:17:17;20.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:19:43;20.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:22:09;20.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:24:34;21.00;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:27:00;21.00;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:29:26;21.10;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:31:52;21.30;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:34:17;21.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:36:43;21.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:39:09;21.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:41:35;21.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:44:01;21.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:46:27;21.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:48:52;21.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:51:18;21.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:53:44;22.00;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:56:12;22.00;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T05:58:38;22.10;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:01:03;22.30;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:03:29;22.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:05:55;22.30;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:08:20;22.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:10:46;22.30;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:13:13;22.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:15:39;22.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:18:04;22.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:20:30;22.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:22:56;22.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:25:21;22.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:27:47;23.00;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:30:13;23.00;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:32:38;23.10;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:35:04;23.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:37:33;23.30;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:39:58;23.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:42:24;23.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:44:50;23.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:47:16;23.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:49:48;23.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:52:14;23.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:54:40;23.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:57:06;23.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T06:59:32;24.00;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:01:58;24.00;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:04:24;24.00;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:06:50;24.10;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:09:16;24.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:11:41;24.30;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:14:07;24.30;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:16:33;24.30;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:18:59;24.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:21:24;24.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:23:50;24.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:26:19;24.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:28:45;24.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:31:10;24.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:33:37;24.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:36:05;25.00;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:38:31;25.00;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:40:57;25.10;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:43:23;25.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:45:49;25.30;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:48:15;25.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:50:41;25.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:53:06;25.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:55:32;25.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T07:57:58;25.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:00:23;25.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:02:49;25.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:05:16;25.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:07:42;26.10;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:10:07;26.10;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:12:34;26.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:15:00;26.30;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:17:25;26.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:19:51;26.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:22:17;26.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:24:42;26.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:27:08;26.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:29:34;26.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:32:00;26.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:34:25;26.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:36:51;27.00;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:39:21;27.00;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:41:59;27.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:44:29;27.30;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:47:06;27.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:49:39;27.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:52:07;27.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:54:34;27.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:57:05;27.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T08:59:34;27.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:02:01;27.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:04:27;27.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:06:53;27.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:09:19;27.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:11:45;27.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:14:11;27.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:16:42;27.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:19:07;27.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:21:34;28.10;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:24:01;28.30;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:26:30;28.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:29:06;28.60;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:31:40;28.70;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:34:11;28.80;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:36:38;28.90;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:39:04;29.00;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:41:34;29.10;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:44:16;29.20;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:46:42;29.40;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:49:10;29.50;99.90
19252;DHT22;9760;50.944;5.304;2023-06-10T09:51:36;29.30;99.70
19252;DHT22;9760;50.944;5.304;2023-06-10T09:54:04;29.20;99.20
19252;DHT22;9760;50.944;5.304;2023-06-10T09:56:36;29.40;99.40
19252;DHT22;9760;50.944;5.304;2023-06-10T09:59:03;29.40;98.70
19252;DHT22;9760;50.944;5.304;2023-06-10T10:01:32;29.30;97.70
19252;DHT22;9760;50.944;5.304;2023-06-10T10:03:59;29.30;97.20
19252;DHT22;9760;50.944;5.304;2023-06-10T10:06:26;29.50;97.20
19252;DHT22;9760;50.944;5.304;2023-06-10T10:08:53;29.80;95.80
19252;DHT22;9760;50.944;5.304;2023-06-10T10:11:20;29.90;96.30
19252;DHT22;9760;50.944;5.304;2023-06-10T10:13:52;29.90;96.40
19252;DHT22;9760;50.944;5.304;2023-06-10T10:16:35;30.00;94.50
19252;DHT22;9760;50.944;5.304;2023-06-10T10:19:12;30.20;94.40
19252;DHT22;9760;50.944;5.304;2023-06-10T10:21:52;30.30;92.70
19252;DHT22;9760;50.944;5.304;2023-06-10T10:24:21;30.40;90.90
19252;DHT22;9760;50.944;5.304;2023-06-10T10:26:48;30.30;91.90
19252;DHT22;9760;50.944;5.304;2023-06-10T10:29:23;30.50;92.10
19252;DHT22;9760;50.944;5.304;2023-06-10T10:31:51;30.70;91.50
19252;DHT22;9760;50.944;5.304;2023-06-10T10:34:24;31.00;91.40
19252;DHT22;9760;50.944;5.304;2023-06-10T10:36:55;31.10;89.50
19252;DHT22;9760;50.944;5.304;2023-06-10T10:39:21;31.10;88.90
19252;DHT22;9760;50.944;5.304;2023-06-10T10:41:48;31.30;89.80
19252;DHT22;9760;50.944;5.304;2023-06-10T10:44:15;31.70;89.10
19252;DHT22;9760;50.944;5.304;2023-06-10T10:46:42;31.80;88.90
19252;DHT22;9760;50.944;5.304;2023-06-10T10:49:09;32.00;88.30
19252;DHT22;9760;50.944;5.304;2023-06-10T10:51:35;32.70;87.90
19252;DHT22;9760;50.944;5.304;2023-06-10T10:54:14;33.00;85.30
19252;DHT22;9760;50.944;5.304;2023-06-10T10:57:09;33.90;83.90
19252;DHT22;9760;50.944;5.304;2023-06-10T10:59:59;34.30;78.50
19252;DHT22;9760;50.944;5.304;2023-06-10T11:05:43;35.10;76.10
19252;DHT22;9760;50.944;5.304;2023-06-10T11:08:10;34.70;77.30
19252;DHT22;9760;50.944;5.304;2023-06-10T11:10:38;34.50;76.20
19252;DHT22;9760;50.944;5.304;2023-06-10T11:13:13;34.90;76.00
19252;DHT22;9760;50.944;5.304;2023-06-10T11:15:46;35.40;75.10
19252;DHT22;9760;50.944;5.304;2023-06-10T11:18:26;35.40;71.40
19252;DHT22;9760;50.944;5.304;2023-06-10T11:20:54;35.30;73.20
19252;DHT22;9760;50.944;5.304;2023-06-10T11:28:42;36.30;69.60
19252;DHT22;9760;50.944;5.304;2023-06-10T11:31:19;36.10;68.40
19252;DHT22;9760;50.944;5.304;2023-06-10T11:33:57;35.50;69.80
19252;DHT22;9760;50.944;5.304;2023-06-10T11:36:24;35.20;66.40
19252;DHT22;9760;50.944;5.304;2023-06-10T11:38:55;35.50;65.30
19252;DHT22;9760;50.944;5.304;2023-06-10T11:41:21;35.20;65.60
19252;DHT22;9760;50.944;5.304;2023-06-10T11:43:47;35.00;65.90
19252;DHT22;9760;50.944;5.304;2023-06-10T11:46:15;36.20;65.80
19252;DHT22;9760;50.944;5.304;2023-06-10T11:48:54;36.70;66.60
19252;DHT22;9760;50.944;5.304;2023-06-10T11:51:19;36.40;66.10
19252;DHT22;9760;50.944;5.304;2023-06-10T11:53:49;36.90;67.30
19252;DHT22;9760;50.944;5.304;2023-06-10T11:56:26;37.20;63.70
19252;DHT22;9760;50.944;5.304;2023-06-10T11:59:00;36.80;64.00
19252;DHT22;9760;50.944;5.304;2023-06-10T12:01:30;37.30;61.90
19252;DHT22;9760;50.944;5.304;2023-06-10T12:04:05;37.10;63.30
19252;DHT22;9760;50.944;5.304;2023-06-10T12:09:26;35.70;60.50
19252;DHT22;9760;50.944;5.304;2023-06-10T12:11:59;34.50;60.80
19252;DHT22;9760;50.944;5.304;2023-06-10T12:14:51;34.60;62.00
19252;DHT22;9760;50.944;5.304;2023-06-10T12:17:20;35.00;62.10
19252;DHT22;9760;50.944;5.304;2023-06-10T12:19:46;33.90;62.20
19252;DHT22;9760;50.944;5.304;2023-06-10T12:22:13;33.70;62.80
19252;DHT22;9760;50.944;5.304;2023-06-10T12:25:05;34.00;61.70
19252;DHT22;9760;50.944;5.304;2023-06-10T12:27:32;34.00;61.40
19252;DHT22;9760;50.944;5.304;2023-06-10T12:30:00;34.20;62.50
19252;DHT22;9760;50.944;5.304;2023-06-10T12:32:43;33.20;64.70
19252;DHT22;9760;50.944;5.304;2023-06-10T12:35:10;33.00;64.70
19252;DHT22;9760;50.944;5.304;2023-06-10T12:37:37;33.60;63.60
19252;DHT22;9760;50.944;5.304;2023-06-10T12:40:04;33.70;62.80
19252;DHT22;9760;50.944;5.304;2023-06-10T12:42:32;34.00;63.40
19252;DHT22;9760;50.944;5.304;2023-06-10T12:45:00;34.10;63.20
19252;DHT22;9760;50.944;5.304;2023-06-10T12:47:36;34.40;62.00
19252;DHT22;9760;50.944;5.304;2023-06-10T12:50:04;33.70;62.50
19252;DHT22;9760;50.944;5.304;2023-06-10T12:52:30;33.50;62.00
19252;DHT22;9760;50.944;5.304;2023-06-10T12:54:56;33.60;58.40
19252;DHT22;9760;50.944;5.304;2023-06-10T12:57:22;33.30;59.10
19252;DHT22;9760;50.944;5.304;2023-06-10T12:59:48;33.20;60.80
19252;DHT22;9760;50.944;5.304;2023-06-10T13:02:22;33.50;62.30
19252;DHT22;9760;50.944;5.304;2023-06-10T13:04:50;33.20;59.90
19252;DHT22;9760;50.944;5.304;2023-06-10T13:07:15;33.10;62.40
19252;DHT22;9760;50.944;5.304;2023-06-10T13:09:41;33.10;61.50
19252;DHT22;9760;50.944;5.304;2023-06-10T13:12:07;33.00;61.20
19252;DHT22;9760;50.944;5.304;2023-06-10T13:14:33;33.10;60.80
19252;DHT22;9760;50.944;5.304;2023-06-10T13:16:59;32.90;61.10
19252;DHT22;9760;50.944;5.304;2023-06-10T13:19:25;32.80;59.50
19252;DHT22;9760;50.944;5.304;2023-06-10T13:21:51;32.80;59.70
19252;DHT22;9760;50.944;5.304;2023-06-10T13:24:17;32.60;61.80
19252;DHT22;9760;50.944;5.304;2023-06-10T13:26:43;32.60;61.60
19252;DHT22;9760;50.944;5.304;2023-06-10T13:29:09;32.50;61.90
19252;DHT22;9760;50.944;5.304;2023-06-10T13:31:39;32.60;61.00
19252;DHT22;9760;50.944;5.304;2023-06-10T13:34:05;32.60;61.20
19252;DHT22;9760;50.944;5.304;2023-06-10T13:36:31;32.30;61.20
19252;DHT22;9760;50.944;5.304;2023-06-10T13:38:57;31.90;61.40
19252;DHT22;9760;50.944;5.304;2023-06-10T13:41:22;31.90;61.30
19252;DHT22;9760;50.944;5.304;2023-06-10T13:43:48;32.00;62.60
19252;DHT22;9760;50.944;5.304;2023-06-10T13:46:14;31.90;60.60
19252;DHT22;9760;50.944;5.304;2023-06-10T13:48:39;32.00;60.30
19252;DHT22;9760;50.944;5.304;2023-06-10T13:51:05;32.00;59.70
19252;DHT22;9760;50.944;5.304;2023-06-10T13:53:32;32.20;62.00
19252;DHT22;9760;50.944;5.304;2023-06-10T13:55:57;31.80;61.70
19252;DHT22;9760;50.944;5.304;2023-06-10T13:58:23;31.80;61.40
19252;DHT22;9760;50.944;5.304;2023-06-10T14:00:49;31.90;61.50
19252;DHT22;9760;50.944;5.304;2023-06-10T14:03:14;32.10;61.60
19252;DHT22;9760;50.944;5.304;2023-06-10T14:05:40;32.40;62.40
19252;DHT22;9760;50.944;5.304;2023-06-10T14:08:06;32.20;61.60
19252;DHT22;9760;50.944;5.304;2023-06-10T14:10:31;32.20;61.30
19252;DHT22;9760;50.944;5.304;2023-06-10T14:12:57;31.80;61.40
19252;DHT22;9760;50.944;5.304;2023-06-10T14:15:23;32.00;61.40
19252;DHT22;9760;50.944;5.304;2023-06-10T14:17:48;31.80;56.50
19252;DHT22;9760;50.944;5.304;2023-06-10T14:20:14;31.80;58.80
19252;DHT22;9760;50.944;5.304;2023-06-10T14:22:39;31.90;58.60
19252;DHT22;9760;50.944;5.304;2023-06-10T14:25:06;31.90;58.70
19252;DHT22;9760;50.944;5.304;2023-06-10T14:27:31;32.00;58.80
19252;DHT22;9760;50.944;5.304;2023-06-10T14:29:57;32.10;58.10
19252;DHT22;9760;50.944;5.304;2023-06-10T14:32:23;32.10;57.80
19252;DHT22;9760;50.944;5.304;2023-06-10T14:34:48;32.00;58.80
19252;DHT22;9760;50.944;5.304;2023-06-10T14:37:14;31.70;59.40
19252;DHT22;9760;50.944;5.304;2023-06-10T14:39:40;31.80;59.90
19252;DHT22;9760;50.944;5.304;2023-06-10T14:42:05;32.00;60.90
19252;DHT22;9760;50.944;5.304;2023-06-10T14:44:31;31.80;60.80
19252;DHT22;9760;50.944;5.304;2023-06-10T14:46:57;31.80;60.70
19252;DHT22;9760;50.944;5.304;2023-06-10T14:49:23;31.80;60.60
19252;DHT22;9760;50.944;5.304;2023-06-10T14:51:48;31.70;60.10
19252;DHT22;9760;50.944;5.304;2023-06-10T14:54:15;31.70;59.40
19252;DHT22;9760;50.944;5.304;2023-06-10T14:56:41;31.70;60.10
19252;DHT22;9760;50.944;5.304;2023-06-10T14:59:10;31.80;59.80
19252;DHT22;9760;50.944;5.304;2023-06-10T15:01:36;31.90;60.70
19252;DHT22;9760;50.944;5.304;2023-06-10T15:04:01;32.30;62.30
19252;DHT22;9760;50.944;5.304;2023-06-10T15:06:27;32.50;61.90
19252;DHT22;9760;50.944;5.304;2023-06-10T15:08:53;32.10;61.50
19252;DHT22;9760;50.944;5.304;2023-06-10T15:11:19;31.90;59.00
19252;DHT22;9760;50.944;5.304;2023-06-10T15:13:44;32.20;60.10
19252;DHT22;9760;50.944;5.304;2023-06-10T15:16:10;32.70;59.20
19252;DHT22;9760;50.944;5.304;2023-06-10T15:18:35;33.00;60.90
19252;DHT22;9760;50.944;5.304;2023-06-10T15:21:01;32.60;65.30
19252;DHT22;9760;50.944;5.304;2023-06-10T15:23:27;32.90;66.10
19252;DHT22;9760;50.944;5.304;2023-06-10T15:25:53;34.10;65.70
19252;DHT22;9760;50.944;5.304;2023-06-10T15:28:18;36.10;64.60
19252;DHT22;9760;50.944;5.304;2023-06-10T15:30:44;35.90;64.30
19252;DHT22;9760;50.944;5.304;2023-06-10T15:33:10;37.00;62.70
19252;DHT22;9760;50.944;5.304;2023-06-10T15:35:35;36.70;61.80
19252;DHT22;9760;50.944;5.304;2023-06-10T15:38:01;35.40;61.80
19252;DHT22;9760;50.944;5.304;2023-06-10T15:40:27;35.30;62.90
19252;DHT22;9760;50.944;5.304;2023-06-10T15:42:52;36.70;61.50
19252;DHT22;9760;50.944;5.304;2023-06-10T15:45:18;37.60;60.70
19252;DHT22;9760;50.944;5.304;2023-06-10T15:47:44;36.80;60.60
19252;DHT22;9760;50.944;5.304;2023-06-10T15:50:09;38.10;60.00
19252;DHT22;9760;50.944;5.304;2023-06-10T15:52:35;38.70;59.20
19252;DHT22;9760;50.944;5.304;2023-06-10T15:55:02;38.40;58.90
19252;DHT22;9760;50.944;5.304;2023-06-10T15:57:28;37.00;60.80
19252;DHT22;9760;50.944;5.304;2023-06-10T15:59:53;35.30;61.40
19252;DHT22;9760;50.944;5.304;2023-06-10T16:02:19;36.90;61.30