sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6663;SDS011;58749;48.022;10.922;2023-02-01T00:00:16;10.80;;;4.80;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:02:45;6.07;;;3.20;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:05:13;7.70;;;4.38;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:07:41;7.57;;;3.97;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:10:11;10.00;;;5.03;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:12:39;6.93;;;4.70;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:15:07;9.82;;;4.63;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:17:35;6.20;;;4.32;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:20:04;7.78;;;4.47;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:22:33;8.25;;;4.05;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:25:01;6.93;;;4.05;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:27:30;6.65;;;4.10;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:29:59;7.72;;;5.38;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:32:27;9.38;;;5.05;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:34:55;9.10;;;4.78;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:37:23;10.43;;;5.32;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:39:51;8.85;;;4.82;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:42:21;10.25;;;5.25;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:44:50;12.32;;;5.07;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:47:18;8.02;;;4.97;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:49:46;9.15;;;4.43;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:52:14;10.60;;;4.78;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:54:42;9.55;;;5.20;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:57:10;11.85;;;5.72;;
6663;SDS011;58749;48.022;10.922;2023-02-01T00:59:38;9.70;;;5.25;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:02:07;9.95;;;6.03;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:04:36;9.05;;;5.90;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:07:04;10.88;;;5.88;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:09:32;10.93;;;6.20;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:12:01;10.50;;;6.40;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:14:29;15.10;;;6.90;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:16:57;10.63;;;6.20;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:19:27;12.20;;;6.63;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:21:55;11.73;;;6.70;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:24:23;10.60;;;6.65;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:26:51;8.63;;;4.63;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:29:19;11.93;;;6.43;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:31:47;9.23;;;6.07;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:34:15;12.10;;;6.07;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:36:44;10.48;;;6.40;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:39:12;17.58;;;7.68;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:41:40;10.52;;;5.32;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:47:09;9.55;;;5.82;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:49:38;13.30;;;6.43;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:52:07;11.93;;;6.00;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:54:37;10.20;;;6.28;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:57:11;12.82;;;7.10;;
6663;SDS011;58749;48.022;10.922;2023-02-01T01:59:41;13.05;;;6.85;;
6663;SDS011;58749;48.022;10.922;2023-02-01T02:02:14;11.30;;;6.40;;
6663;SDS011;58749;48.022;10.922;2023-02-01T02:04:43;11.48;;;6.03;;
6663;SDS011;58749;48.022;10.922;2023-02-01T02:07:14;11.65;;;6.97;;
6663;SDS011;58749;48.022;10.922;2023-02-01T02:09:45;13.20;;;7.18;;
6663;SDS011;58749;48.022;10.922;2023-02-01T02:12:26;11.02;;;5.32;;
6663;SDS011;58749;48.022;10.922;2023-02-01T02:14:56;12.35;;;7.25;;
6663;SDS011;58749;48.022;10.922;2023-02-01T02:17:30;12.27;;;7.22;;
6663;SDS011;58749;48.022;10.922;2023-02-01T02:20:13;11.10;;;6.50;;
6663;SDS011;58749;48.022;10.922;2023-02-01T02:26:28;13.15;;;6.55;;
6663;SDS011;58749;48.022;10.922;2023-02-01T02:32:26;9.68;;;5.25;;
6663;SDS011;58749;48.022;10.922;2023-02-01T02:35:30;11.30;;;5.82;;
6663;SDS011;58749;48.022;10.922;2023-02-01T02:38:09;11.50;;;5.25;;
6663;SDS011;58749;48.022;10.922;2023-02-01T02:40:45;10.07;;;6.53;;
6663;SDS011;58749;48.022;10.922;2023-02-01T02:46:06;8.48;;;5.43;;
6663;SDS011;58749;48.022;10.922;2023-02-01T02:49:00;9.43;;;5.95;;
6663;SDS011;58749;48.022;10.922;2023-02-01T02:51:34;9.00;;;5.35;;
6663;SDS011;58749;48.022;10.922;2023-02-01T02:54:25;10.40;;;6.03;;
6663;SDS011;58749;48.022;10.922;2023-02-01T02:57:19;10.23;;;5.82;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:00:08;10.02;;;6.10;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:02:56;9.45;;;6.38;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:05:43;12.02;;;6.45;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:08:13;14.00;;;7.75;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:10:51;8.25;;;5.70;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:13:26;10.13;;;5.88;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:16:01;8.70;;;5.55;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:18:35;9.50;;;5.85;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:21:12;8.95;;;5.75;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:23:46;11.63;;;6.10;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:26:16;7.38;;;4.57;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:28:48;10.60;;;6.50;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:31:22;10.70;;;5.50;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:33:50;9.32;;;5.97;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:36:20;8.60;;;5.30;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:38:58;8.07;;;5.40;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:41:33;8.88;;;6.00;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:44:06;11.75;;;5.93;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:46:41;9.30;;;6.32;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:49:14;7.97;;;4.97;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:51:46;10.15;;;6.40;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:54:17;7.93;;;4.70;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:56:47;9.15;;;5.65;;
6663;SDS011;58749;48.022;10.922;2023-02-01T03:59:15;8.45;;;5.22;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:01:43;12.23;;;5.68;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:04:11;9.38;;;6.22;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:06:46;10.40;;;5.63;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:09:14;7.60;;;5.40;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:11:44;10.68;;;5.70;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:14:12;10.32;;;5.45;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:16:39;8.98;;;5.72;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:19:08;8.95;;;5.95;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:21:36;10.27;;;5.82;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:24:04;9.07;;;5.68;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:26:33;16.02;;;7.75;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:29:02;10.05;;;5.68;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:31:31;9.18;;;6.32;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:33:59;11.85;;;5.72;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:36:27;9.20;;;5.82;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:38:55;9.52;;;6.00;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:41:23;7.68;;;4.60;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:43:51;7.72;;;5.28;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:46:21;10.40;;;6.22;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:48:49;12.50;;;6.05;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:51:17;11.80;;;5.50;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:53:45;10.52;;;6.72;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:56:13;9.20;;;6.25;;
6663;SDS011;58749;48.022;10.922;2023-02-01T04:58:41;9.48;;;6.50;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:01:09;8.73;;;5.53;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:03:39;9.40;;;5.70;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:06:07;9.93;;;5.90;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:08:35;10.30;;;6.05;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:11:04;10.10;;;5.10;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:13:32;10.32;;;6.47;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:16:14;9.80;;;5.80;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:18:44;10.25;;;6.22;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:21:12;9.07;;;5.50;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:23:40;10.23;;;5.78;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:26:23;10.98;;;6.90;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:28:51;12.43;;;6.10;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:31:19;11.70;;;6.72;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:33:49;13.48;;;6.03;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:36:18;10.45;;;5.97;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:38:46;14.35;;;7.13;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:41:14;12.68;;;6.55;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:43:42;11.15;;;6.00;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:46:10;16.17;;;6.80;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:48:42;11.07;;;5.93;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:51:12;10.30;;;6.18;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:53:40;11.77;;;6.53;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:56:08;15.15;;;6.53;;
6663;SDS011;58749;48.022;10.922;2023-02-01T05:58:36;9.07;;;5.85;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:01:04;11.60;;;5.78;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:03:32;9.50;;;5.63;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:06:01;12.13;;;5.57;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:08:31;9.70;;;6.15;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:11:02;10.87;;;6.87;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:13:32;14.27;;;7.07;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:16:01;12.32;;;6.28;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:18:29;12.18;;;5.47;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:20:58;11.25;;;6.10;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:23:27;12.15;;;6.10;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:26:00;8.90;;;5.85;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:28:31;8.10;;;5.03;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:31:02;9.82;;;5.93;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:33:32;9.35;;;5.70;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:36:01;13.52;;;6.53;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:38:30;8.55;;;4.68;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:41:04;8.63;;;5.40;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:43:33;9.40;;;5.80;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:46:01;13.30;;;6.55;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:48:30;9.30;;;5.15;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:50:59;9.60;;;5.60;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:53:27;9.10;;;5.07;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:55:56;9.38;;;5.63;;
6663;SDS011;58749;48.022;10.922;2023-02-01T06:58:29;9.45;;;4.75;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:00:58;8.00;;;5.18;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:03:31;9.57;;;5.45;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:05:59;8.77;;;5.65;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:08:28;8.40;;;5.38;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:10:56;7.22;;;4.20;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:13:29;9.17;;;5.23;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:15:58;8.23;;;4.65;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:18:27;4.20;;;2.78;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:20:56;7.63;;;4.03;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:23:25;11.32;;;5.40;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:25:53;6.20;;;3.05;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:28:22;6.78;;;3.92;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:30:52;7.78;;;3.97;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:33:21;8.15;;;4.43;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:35:53;10.82;;;4.65;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:38:21;9.10;;;5.28;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:40:49;9.95;;;4.00;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:43:17;8.40;;;3.47;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:45:49;7.65;;;4.38;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:48:20;7.68;;;5.20;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:50:56;8.73;;;4.40;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:53:24;9.00;;;4.82;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:55:52;6.60;;;4.13;;
6663;SDS011;58749;48.022;10.922;2023-02-01T07:58:22;7.47;;;4.97;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:00:50;8.00;;;3.63;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:03:37;7.18;;;4.07;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:06:05;7.72;;;4.05;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:08:34;9.13;;;5.05;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:11:03;8.65;;;4.32;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:13:33;6.85;;;3.92;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:16:02;10.07;;;5.07;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:18:32;7.47;;;3.47;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:21:04;6.70;;;3.72;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:23:33;6.97;;;2.90;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:26:06;7.75;;;4.35;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:28:35;7.55;;;4.50;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:31:04;6.40;;;4.32;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:33:33;4.82;;;3.47;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:36:05;6.68;;;4.10;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:38:34;7.60;;;3.90;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:41:06;6.25;;;3.67;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:43:35;7.25;;;4.93;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:46:04;4.28;;;3.08;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:48:32;6.85;;;4.10;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:51:02;10.00;;;4.13;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:53:33;4.72;;;3.28;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:56:02;6.43;;;4.07;;
6663;SDS011;58749;48.022;10.922;2023-02-01T08:58:30;8.05;;;4.05;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:01:01;7.78;;;3.80;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:03:30;6.68;;;3.65;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:06:02;7.35;;;3.85;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:08:32;8.50;;;4.40;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:11:02;6.45;;;4.13;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:13:31;6.10;;;4.18;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:15:59;6.60;;;3.88;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:18:27;6.35;;;3.38;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:20:56;6.10;;;3.85;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:23:24;11.48;;;4.18;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:25:53;7.07;;;4.45;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:28:21;11.85;;;4.95;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:30:49;6.38;;;3.70;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:33:17;7.05;;;4.20;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:35:47;6.68;;;4.07;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:38:15;7.07;;;3.67;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:40:44;6.93;;;3.92;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:43:21;6.97;;;3.67;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:46:07;6.75;;;4.20;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:48:45;5.18;;;3.35;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:51:18;5.78;;;3.47;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:53:52;7.47;;;3.88;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:56:29;5.68;;;3.25;;
6663;SDS011;58749;48.022;10.922;2023-02-01T09:59:08;6.65;;;3.85;;
6663;SDS011;58749;48.022;10.922;2023-02-01T10:01:43;8.70;;;3.55;;
6663;SDS011;58749;48.022;10.922;2023-02-01T10:04:11;6.75;;;2.92;;
6663;SDS011;58749;48.022;10.922;2023-02-01T10:06:44;8.60;;;4.30;;
6663;SDS011;58749;48.022;10.922;2023-02-01T10:15:21;5.90;;;3.72;;
6663;SDS011;58749;48.022;10.922;2023-02-01T10:18:00;6.63;;;3.67;;
6663;SDS011;58749;48.022;10.922;2023-02-01T10:20:52;8.57;;;4.35;;
6663;SDS011;58749;48.022;10.922;2023-02-01T10:26:45;6.17;;;3.40;;
6663;SDS011;58749;48.022;10.922;2023-02-01T10:29:19;5.13;;;2.97;;
6663;SDS011;58749;48.022;10.922;2023-02-01T10:31:51;7.88;;;4.00;;
6663;SDS011;58749;48.022;10.922;2023-02-01T10:34:21;5.80;;;3.92;;
6663;SDS011;58749;48.022;10.922;2023-02-01T10:36:53;7.35;;;3.55;;
6663;SDS011;58749;48.022;10.922;2023-02-01T10:41:51;4.63;;;2.78;;
6663;SDS011;58749;48.022;10.922;2023-02-01T10:44:22;7.60;;;3.38;;
6663;SDS011;58749;48.022;10.922;2023-02-01T10:49:24;5.57;;;3.42;;
6663;SDS011;58749;48.022;10.922;2023-02-01T10:52:05;5.88;;;3.58;;
6663;SDS011;58749;48.022;10.922;2023-02-01T10:54:39;6.30;;;3.75;;
6663;SDS011;58749;48.022;10.922;2023-02-01T10:57:09;6.13;;;3.35;;
6663;SDS011;58749;48.022;10.922;2023-02-01T10:59:46;6.55;;;4.15;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:02:17;5.30;;;3.65;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:04:57;7.05;;;3.60;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:07:27;5.57;;;3.63;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:10:00;6.40;;;3.75;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:12:29;7.30;;;3.38;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:15:02;6.45;;;3.80;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:17:43;11.27;;;4.43;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:22:46;5.50;;;3.22;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:25:16;6.88;;;3.75;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:27:45;7.22;;;3.80;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:30:24;6.38;;;3.33;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:33:00;4.03;;;2.42;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:35:32;4.88;;;3.72;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:38:10;5.38;;;3.70;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:40:44;7.30;;;3.20;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:43:13;6.70;;;3.53;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:45:53;8.02;;;4.00;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:48:28;7.90;;;4.65;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:51:03;7.90;;;4.10;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:53:48;10.27;;;4.20;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:56:30;5.13;;;3.22;;
6663;SDS011;58749;48.022;10.922;2023-02-01T11:59:16;7.72;;;3.70;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:02:01;9.63;;;3.78;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:04:48;7.35;;;3.38;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:07:36;5.00;;;3.03;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:10:26;5.97;;;3.53;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:13:01;6.68;;;3.95;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:15:40;7.00;;;3.33;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:18:35;10.02;;;3.85;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:21:31;8.38;;;3.05;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:24:19;3.85;;;2.80;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:27:12;5.40;;;3.45;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:30:08;6.93;;;4.07;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:32:49;11.10;;;4.40;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:35:31;9.02;;;3.75;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:38:39;5.78;;;3.60;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:41:25;4.63;;;2.63;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:44:24;6.07;;;3.78;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:46:59;5.95;;;3.40;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:49:36;6.32;;;2.97;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:52:12;4.32;;;2.95;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:54:47;4.20;;;2.58;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:57:23;6.78;;;3.20;;
6663;SDS011;58749;48.022;10.922;2023-02-01T12:59:55;3.73;;;2.57;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:02:30;7.25;;;3.05;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:05:12;5.90;;;3.03;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:07:45;3.50;;;2.55;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:10:24;3.22;;;2.03;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:13:02;4.72;;;3.42;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:15:39;7.10;;;3.47;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:18:13;3.83;;;2.60;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:20:47;6.50;;;3.58;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:23:25;6.70;;;3.40;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:25:56;11.00;;;6.47;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:28:26;7.35;;;3.38;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:31:00;4.47;;;2.85;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:33:46;9.73;;;3.83;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:36:30;6.32;;;3.90;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:39:20;6.63;;;3.55;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:42:18;6.13;;;4.15;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:44:49;8.85;;;3.70;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:47:22;5.78;;;3.50;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:49:57;4.95;;;2.90;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:52:36;4.55;;;2.50;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:55:24;4.63;;;2.38;;
6663;SDS011;58749;48.022;10.922;2023-02-01T13:58:01;4.57;;;2.40;;
6663;SDS011;58749;48.022;10.922;2023-02-01T14:00:42;4.28;;;2.47;;
6663;SDS011;58749;48.022;10.922;2023-02-01T14:03:17;6.85;;;2.60;;
6663;SDS011;58749;48.022;10.922;2023-02-01T14:05:57;5.28;;;3.22;;
6663;SDS011;58749;48.022;10.922;2023-02-01T14:08:38;4.75;;;2.65;;
6663;SDS011;58749;48.022;10.922;2023-02-01T14:23:23;4.03;;;2.47;;
6663;SDS011;58749;48.022;10.922;2023-02-01T14:26:18;4.57;;;3.53;;
6663;SDS011;58749;48.022;10.922;2023-02-01T14:28:50;8.02;;;2.92;;
6663;SDS011;58749;48.022;10.922;2023-02-01T14:31:37;4.43;;;2.97;;
6663;SDS011;58749;48.022;10.922;2023-02-01T14:34:14;6.55;;;3.10;;
6663;SDS011;58749;48.022;10.922;2023-02-01T14:36:56;5.78;;;3.20;;
6663;SDS011;58749;48.022;10.922;2023-02-01T14:39:33;7.18;;;3.38;;
6663;SDS011;58749;48.022;10.922;2023-02-01T14:42:22;5.30;;;3.50;;
6663;SDS011;58749;48.022;10.922;2023-02-01T14:51:13;7.78;;;3.40;;
6663;SDS011;58749;48.022;10.922;2023-02-01T14:53:50;7.97;;;4.00;;
6663;SDS011;58749;48.022;10.922;2023-02-01T14:56:19;8.68;;;3.45;;
6663;SDS011;58749;48.022;10.922;2023-02-01T14:58:52;5.95;;;3.03;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:01:25;6.28;;;3.22;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:03:59;7.32;;;2.85;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:06:33;6.63;;;3.45;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:09:07;10.23;;;3.60;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:11:54;8.32;;;3.10;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:14:28;5.88;;;2.88;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:16:58;5.88;;;2.97;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:19:28;9.73;;;3.65;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:22:04;5.00;;;3.08;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:24:34;5.43;;;3.33;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:27:04;6.45;;;3.50;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:29:35;4.97;;;3.10;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:32:03;7.90;;;4.30;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:34:45;4.88;;;2.95;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:37:16;8.35;;;3.78;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:40:04;8.75;;;4.07;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:42:49;12.52;;;3.60;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:45:20;8.63;;;3.75;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:47:51;8.70;;;4.95;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:50:21;8.80;;;2.75;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:52:53;7.18;;;3.72;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:55:23;9.40;;;4.82;;
6663;SDS011;58749;48.022;10.922;2023-02-01T15:58:01;8.73;;;4.47;;
6663;SDS011;58749;48.022;10.922;2023-02-01T16:00:35;9.68;;;5.13;;
6663;SDS011;58749;48.022;10.922;2023-02-01T16:03:23;11.63;;;4.32;;
6663;SDS011;58749;48.022;10.922;2023-02-01T16:05:54;6.38;;;3.47;;