sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40755;SDS011;26461;45.630;9.418;2024-02-14T00:01:18;16.85;;;9.40;;
40755;SDS011;26461;45.630;9.418;2024-02-14T00:04:28;12.55;;;9.20;;
40755;SDS011;26461;45.630;9.418;2024-02-14T00:07:38;16.73;;;11.00;;
40755;SDS011;26461;45.630;9.418;2024-02-14T00:10:52;15.23;;;10.45;;
40755;SDS011;26461;45.630;9.418;2024-02-14T00:14:02;14.32;;;9.93;;
40755;SDS011;26461;45.630;9.418;2024-02-14T00:17:12;11.15;;;9.35;;
40755;SDS011;26461;45.630;9.418;2024-02-14T00:20:23;15.27;;;10.90;;
40755;SDS011;26461;45.630;9.418;2024-02-14T00:23:36;15.18;;;10.32;;
40755;SDS011;26461;45.630;9.418;2024-02-14T00:26:45;15.10;;;10.65;;
40755;SDS011;26461;45.630;9.418;2024-02-14T00:29:55;16.77;;;11.02;;
40755;SDS011;26461;45.630;9.418;2024-02-14T00:33:14;17.35;;;11.88;;
40755;SDS011;26461;45.630;9.418;2024-02-14T00:36:25;12.57;;;10.70;;
40755;SDS011;26461;45.630;9.418;2024-02-14T00:39:35;14.02;;;11.15;;
40755;SDS011;26461;45.630;9.418;2024-02-14T00:42:45;11.88;;;9.57;;
40755;SDS011;26461;45.630;9.418;2024-02-14T00:45:56;12.18;;;8.20;;
40755;SDS011;26461;45.630;9.418;2024-02-14T00:49:06;12.13;;;9.18;;
40755;SDS011;26461;45.630;9.418;2024-02-14T00:52:17;13.07;;;9.50;;
40755;SDS011;26461;45.630;9.418;2024-02-14T00:55:27;13.50;;;10.18;;
40755;SDS011;26461;45.630;9.418;2024-02-14T00:58:32;13.20;;;9.20;;
40755;SDS011;26461;45.630;9.418;2024-02-14T01:01:42;14.23;;;9.20;;
40755;SDS011;26461;45.630;9.418;2024-02-14T01:04:54;13.73;;;8.77;;
40755;SDS011;26461;45.630;9.418;2024-02-14T01:08:04;13.13;;;9.07;;
40755;SDS011;26461;45.630;9.418;2024-02-14T01:11:15;14.45;;;8.27;;
40755;SDS011;26461;45.630;9.418;2024-02-14T01:14:25;12.43;;;8.25;;
40755;SDS011;26461;45.630;9.418;2024-02-14T01:17:37;12.05;;;8.35;;
40755;SDS011;26461;45.630;9.418;2024-02-14T01:20:48;14.27;;;10.15;;
40755;SDS011;26461;45.630;9.418;2024-02-14T01:23:58;10.43;;;7.55;;
40755;SDS011;26461;45.630;9.418;2024-02-14T01:27:09;12.43;;;7.53;;
40755;SDS011;26461;45.630;9.418;2024-02-14T01:30:19;12.05;;;8.02;;
40755;SDS011;26461;45.630;9.418;2024-02-14T01:33:30;8.20;;;7.00;;
40755;SDS011;26461;45.630;9.418;2024-02-14T01:36:40;13.80;;;7.70;;
40755;SDS011;26461;45.630;9.418;2024-02-14T01:39:50;9.15;;;7.30;;
40755;SDS011;26461;45.630;9.418;2024-02-14T01:43:01;11.27;;;7.95;;
40755;SDS011;26461;45.630;9.418;2024-02-14T01:46:11;9.02;;;6.65;;
40755;SDS011;26461;45.630;9.418;2024-02-14T01:49:30;11.27;;;7.22;;
40755;SDS011;26461;45.630;9.418;2024-02-14T01:52:40;10.40;;;7.15;;
40755;SDS011;26461;45.630;9.418;2024-02-14T01:55:51;9.27;;;6.70;;
40755;SDS011;26461;45.630;9.418;2024-02-14T01:59:02;10.23;;;7.10;;
40755;SDS011;26461;45.630;9.418;2024-02-14T02:02:12;10.68;;;7.15;;
40755;SDS011;26461;45.630;9.418;2024-02-14T02:05:22;10.45;;;7.55;;
40755;SDS011;26461;45.630;9.418;2024-02-14T02:08:33;10.93;;;6.57;;
40755;SDS011;26461;45.630;9.418;2024-02-14T02:11:46;10.60;;;6.63;;
40755;SDS011;26461;45.630;9.418;2024-02-14T02:15:20;7.88;;;5.53;;
40755;SDS011;26461;45.630;9.418;2024-02-14T02:18:50;7.10;;;5.47;;
40755;SDS011;26461;45.630;9.418;2024-02-14T02:22:20;11.45;;;6.30;;
40755;SDS011;26461;45.630;9.418;2024-02-14T02:25:50;11.18;;;7.13;;
40755;SDS011;26461;45.630;9.418;2024-02-14T02:29:21;9.00;;;6.78;;
40755;SDS011;26461;45.630;9.418;2024-02-14T02:32:31;10.02;;;6.80;;
40755;SDS011;26461;45.630;9.418;2024-02-14T02:35:42;8.48;;;5.90;;
40755;SDS011;26461;45.630;9.418;2024-02-14T02:39:14;9.10;;;6.18;;
40755;SDS011;26461;45.630;9.418;2024-02-14T02:42:46;8.52;;;5.40;;
40755;SDS011;26461;45.630;9.418;2024-02-14T02:46:16;7.03;;;5.10;;
40755;SDS011;26461;45.630;9.418;2024-02-14T02:49:46;6.28;;;4.93;;
40755;SDS011;26461;45.630;9.418;2024-02-14T02:53:17;9.52;;;4.45;;
40755;SDS011;26461;45.630;9.418;2024-02-14T02:56:49;6.43;;;4.30;;
40755;SDS011;26461;45.630;9.418;2024-02-14T02:59:59;6.30;;;4.35;;
40755;SDS011;26461;45.630;9.418;2024-02-14T03:03:12;7.47;;;3.88;;
40755;SDS011;26461;45.630;9.418;2024-02-14T03:06:41;5.72;;;3.47;;
40755;SDS011;26461;45.630;9.418;2024-02-14T03:10:13;5.47;;;3.90;;
40755;SDS011;26461;45.630;9.418;2024-02-14T03:13:44;4.70;;;3.65;;
40755;SDS011;26461;45.630;9.418;2024-02-14T03:17:14;4.25;;;3.10;;
40755;SDS011;26461;45.630;9.418;2024-02-14T03:20:25;4.25;;;2.92;;
40755;SDS011;26461;45.630;9.418;2024-02-14T03:23:35;3.67;;;3.30;;
40755;SDS011;26461;45.630;9.418;2024-02-14T03:26:45;6.18;;;3.15;;
40755;SDS011;26461;45.630;9.418;2024-02-14T03:29:55;3.60;;;2.53;;
40755;SDS011;26461;45.630;9.418;2024-02-14T03:33:09;5.90;;;3.33;;
40755;SDS011;26461;45.630;9.418;2024-02-14T03:36:14;3.90;;;2.90;;
40755;SDS011;26461;45.630;9.418;2024-02-14T03:39:24;3.83;;;2.60;;
40755;SDS011;26461;45.630;9.418;2024-02-14T03:42:35;4.25;;;2.78;;
40755;SDS011;26461;45.630;9.418;2024-02-14T03:45:49;2.95;;;2.67;;
40755;SDS011;26461;45.630;9.418;2024-02-14T03:49:01;3.95;;;2.75;;
40755;SDS011;26461;45.630;9.418;2024-02-14T03:52:12;3.72;;;2.42;;
40755;SDS011;26461;45.630;9.418;2024-02-14T03:55:23;5.05;;;2.80;;
40755;SDS011;26461;45.630;9.418;2024-02-14T03:58:33;5.13;;;3.25;;
40755;SDS011;26461;45.630;9.418;2024-02-14T04:01:46;4.70;;;3.00;;
40755;SDS011;26461;45.630;9.418;2024-02-14T04:04:56;5.45;;;3.22;;
40755;SDS011;26461;45.630;9.418;2024-02-14T04:08:07;3.97;;;3.55;;
40755;SDS011;26461;45.630;9.418;2024-02-14T04:11:14;5.43;;;3.15;;
40755;SDS011;26461;45.630;9.418;2024-02-14T04:14:24;4.75;;;3.03;;
40755;SDS011;26461;45.630;9.418;2024-02-14T04:17:36;4.43;;;3.25;;
40755;SDS011;26461;45.630;9.418;2024-02-14T04:20:46;6.13;;;3.28;;
40755;SDS011;26461;45.630;9.418;2024-02-14T04:23:58;3.67;;;2.88;;
40755;SDS011;26461;45.630;9.418;2024-02-14T04:27:08;4.85;;;3.00;;
40755;SDS011;26461;45.630;9.418;2024-02-14T04:30:18;4.90;;;2.90;;
40755;SDS011;26461;45.630;9.418;2024-02-14T04:33:42;3.35;;;2.42;;
40755;SDS011;26461;45.630;9.418;2024-02-14T04:36:54;6.95;;;3.00;;
40755;SDS011;26461;45.630;9.418;2024-02-14T04:40:04;5.05;;;3.08;;
40755;SDS011;26461;45.630;9.418;2024-02-14T04:43:15;3.90;;;2.30;;
40755;SDS011;26461;45.630;9.418;2024-02-14T04:46:26;6.40;;;3.13;;
40755;SDS011;26461;45.630;9.418;2024-02-14T04:49:36;4.28;;;2.70;;
40755;SDS011;26461;45.630;9.418;2024-02-14T04:52:46;3.90;;;2.78;;
40755;SDS011;26461;45.630;9.418;2024-02-14T04:55:57;7.78;;;3.00;;
40755;SDS011;26461;45.630;9.418;2024-02-14T04:59:07;3.78;;;2.60;;
40755;SDS011;26461;45.630;9.418;2024-02-14T05:02:18;3.15;;;2.10;;
40755;SDS011;26461;45.630;9.418;2024-02-14T05:05:28;4.68;;;2.50;;
40755;SDS011;26461;45.630;9.418;2024-02-14T05:08:39;4.25;;;2.72;;
40755;SDS011;26461;45.630;9.418;2024-02-14T05:11:49;4.43;;;2.47;;
40755;SDS011;26461;45.630;9.418;2024-02-14T05:14:54;4.63;;;2.50;;
40755;SDS011;26461;45.630;9.418;2024-02-14T05:18:00;2.75;;;2.60;;
40755;SDS011;26461;45.630;9.418;2024-02-14T05:21:10;2.85;;;2.05;;
40755;SDS011;26461;45.630;9.418;2024-02-14T05:24:16;3.45;;;2.17;;
40755;SDS011;26461;45.630;9.418;2024-02-14T05:27:26;4.38;;;2.67;;
40755;SDS011;26461;45.630;9.418;2024-02-14T05:30:32;4.47;;;3.40;;
40755;SDS011;26461;45.630;9.418;2024-02-14T05:33:53;9.38;;;3.90;;
40755;SDS011;26461;45.630;9.418;2024-02-14T05:37:03;4.28;;;3.45;;
40755;SDS011;26461;45.630;9.418;2024-02-14T05:40:15;6.50;;;3.95;;
40755;SDS011;26461;45.630;9.418;2024-02-14T05:43:21;6.65;;;3.85;;
40755;SDS011;26461;45.630;9.418;2024-02-14T05:46:27;5.72;;;3.35;;
40755;SDS011;26461;45.630;9.418;2024-02-14T05:49:40;7.55;;;3.50;;
40755;SDS011;26461;45.630;9.418;2024-02-14T05:52:51;4.95;;;2.85;;
40755;SDS011;26461;45.630;9.418;2024-02-14T05:56:01;4.15;;;3.38;;
40755;SDS011;26461;45.630;9.418;2024-02-14T05:59:12;6.45;;;3.28;;
40755;SDS011;26461;45.630;9.418;2024-02-14T06:02:22;3.80;;;2.95;;
40755;SDS011;26461;45.630;9.418;2024-02-14T06:05:32;3.58;;;2.88;;
40755;SDS011;26461;45.630;9.418;2024-02-14T06:08:43;7.68;;;2.35;;
40755;SDS011;26461;45.630;9.418;2024-02-14T06:11:54;3.45;;;2.90;;
40755;SDS011;26461;45.630;9.418;2024-02-14T06:15:05;6.28;;;3.78;;
40755;SDS011;26461;45.630;9.418;2024-02-14T06:18:17;8.93;;;4.35;;
40755;SDS011;26461;45.630;9.418;2024-02-14T06:21:27;4.15;;;3.10;;
40755;SDS011;26461;45.630;9.418;2024-02-14T06:24:38;5.53;;;3.35;;
40755;SDS011;26461;45.630;9.418;2024-02-14T06:27:48;6.35;;;3.20;;
40755;SDS011;26461;45.630;9.418;2024-02-14T06:30:59;4.40;;;3.33;;
40755;SDS011;26461;45.630;9.418;2024-02-14T06:34:10;6.32;;;2.65;;
40755;SDS011;26461;45.630;9.418;2024-02-14T06:37:15;6.05;;;3.58;;
40755;SDS011;26461;45.630;9.418;2024-02-14T06:40:21;4.53;;;3.38;;
40755;SDS011;26461;45.630;9.418;2024-02-14T06:43:31;6.45;;;3.92;;
40755;SDS011;26461;45.630;9.418;2024-02-14T06:46:42;4.53;;;3.45;;
40755;SDS011;26461;45.630;9.418;2024-02-14T06:49:52;6.40;;;3.47;;
40755;SDS011;26461;45.630;9.418;2024-02-14T06:53:03;5.03;;;3.10;;
40755;SDS011;26461;45.630;9.418;2024-02-14T06:56:13;5.22;;;3.42;;
40755;SDS011;26461;45.630;9.418;2024-02-14T06:59:24;4.30;;;2.80;;
40755;SDS011;26461;45.630;9.418;2024-02-14T07:02:35;3.83;;;2.60;;
40755;SDS011;26461;45.630;9.418;2024-02-14T07:05:46;4.82;;;2.95;;
40755;SDS011;26461;45.630;9.418;2024-02-14T07:08:56;6.10;;;2.40;;
40755;SDS011;26461;45.630;9.418;2024-02-14T07:12:07;5.00;;;2.88;;
40755;SDS011;26461;45.630;9.418;2024-02-14T07:15:17;6.65;;;2.80;;
40755;SDS011;26461;45.630;9.418;2024-02-14T07:18:27;6.70;;;3.75;;
40755;SDS011;26461;45.630;9.418;2024-02-14T07:21:37;3.40;;;2.42;;
40755;SDS011;26461;45.630;9.418;2024-02-14T07:24:48;4.22;;;2.92;;
40755;SDS011;26461;45.630;9.418;2024-02-14T07:27:58;4.10;;;2.35;;
40755;SDS011;26461;45.630;9.418;2024-02-14T07:31:08;6.63;;;2.80;;
40755;SDS011;26461;45.630;9.418;2024-02-14T07:34:19;4.32;;;2.45;;
40755;SDS011;26461;45.630;9.418;2024-02-14T07:37:29;3.53;;;2.65;;
40755;SDS011;26461;45.630;9.418;2024-02-14T07:40:39;7.65;;;2.45;;
40755;SDS011;26461;45.630;9.418;2024-02-14T07:43:57;3.75;;;2.95;;
40755;SDS011;26461;45.630;9.418;2024-02-14T07:47:08;4.53;;;2.80;;
40755;SDS011;26461;45.630;9.418;2024-02-14T07:50:13;4.85;;;3.33;;
40755;SDS011;26461;45.630;9.418;2024-02-14T07:53:23;6.13;;;2.25;;
40755;SDS011;26461;45.630;9.418;2024-02-14T07:56:29;5.05;;;2.00;;
40755;SDS011;26461;45.630;9.418;2024-02-14T07:59:40;3.17;;;2.10;;
40755;SDS011;26461;45.630;9.418;2024-02-14T08:02:46;5.40;;;1.90;;
40755;SDS011;26461;45.630;9.418;2024-02-14T08:05:56;4.72;;;1.95;;
40755;SDS011;26461;45.630;9.418;2024-02-14T08:09:07;4.05;;;2.63;;
40755;SDS011;26461;45.630;9.418;2024-02-14T08:12:19;3.22;;;2.70;;
40755;SDS011;26461;45.630;9.418;2024-02-14T08:15:29;5.10;;;2.97;;
40755;SDS011;26461;45.630;9.418;2024-02-14T08:18:35;3.65;;;2.50;;
40755;SDS011;26461;45.630;9.418;2024-02-14T08:21:45;5.30;;;2.80;;
40755;SDS011;26461;45.630;9.418;2024-02-14T08:24:55;5.32;;;3.03;;
40755;SDS011;26461;45.630;9.418;2024-02-14T08:28:06;5.55;;;3.33;;
40755;SDS011;26461;45.630;9.418;2024-02-14T08:31:12;6.05;;;3.40;;
40755;SDS011;26461;45.630;9.418;2024-02-14T08:34:17;4.60;;;2.83;;
40755;SDS011;26461;45.630;9.418;2024-02-14T08:37:28;5.05;;;3.67;;
40755;SDS011;26461;45.630;9.418;2024-02-14T08:40:38;5.40;;;4.32;;
40755;SDS011;26461;45.630;9.418;2024-02-14T08:43:49;5.35;;;3.47;;
40755;SDS011;26461;45.630;9.418;2024-02-14T08:46:59;5.25;;;3.75;;
40755;SDS011;26461;45.630;9.418;2024-02-14T08:50:09;7.05;;;3.40;;
40755;SDS011;26461;45.630;9.418;2024-02-14T08:53:20;5.00;;;3.47;;
40755;SDS011;26461;45.630;9.418;2024-02-14T08:56:32;5.32;;;2.88;;
40755;SDS011;26461;45.630;9.418;2024-02-14T08:59:43;4.03;;;3.25;;
40755;SDS011;26461;45.630;9.418;2024-02-14T09:02:51;5.03;;;2.88;;
40755;SDS011;26461;45.630;9.418;2024-02-14T09:06:02;4.50;;;2.92;;
40755;SDS011;26461;45.630;9.418;2024-02-14T09:09:14;3.20;;;2.20;;
40755;SDS011;26461;45.630;9.418;2024-02-14T09:12:25;3.50;;;1.73;;
40755;SDS011;26461;45.630;9.418;2024-02-14T09:15:35;5.22;;;2.70;;
40755;SDS011;26461;45.630;9.418;2024-02-14T09:18:46;4.03;;;2.42;;
40755;SDS011;26461;45.630;9.418;2024-02-14T09:21:56;4.90;;;2.40;;
40755;SDS011;26461;45.630;9.418;2024-02-14T09:25:06;3.72;;;2.50;;
40755;SDS011;26461;45.630;9.418;2024-02-14T09:28:19;7.53;;;2.80;;
40755;SDS011;26461;45.630;9.418;2024-02-14T09:31:30;3.75;;;2.95;;
40755;SDS011;26461;45.630;9.418;2024-02-14T09:34:40;7.18;;;3.60;;
40755;SDS011;26461;45.630;9.418;2024-02-14T09:37:50;4.25;;;3.50;;
40755;SDS011;26461;45.630;9.418;2024-02-14T09:40:58;5.90;;;3.72;;
40755;SDS011;26461;45.630;9.418;2024-02-14T09:44:12;5.95;;;4.00;;
40755;SDS011;26461;45.630;9.418;2024-02-14T09:47:22;7.32;;;4.20;;
40755;SDS011;26461;45.630;9.418;2024-02-14T09:50:33;5.97;;;4.13;;
40755;SDS011;26461;45.630;9.418;2024-02-14T09:53:44;8.88;;;4.38;;
40755;SDS011;26461;45.630;9.418;2024-02-14T09:56:55;6.10;;;3.58;;
40755;SDS011;26461;45.630;9.418;2024-02-14T10:00:09;7.10;;;4.70;;
40755;SDS011;26461;45.630;9.418;2024-02-14T10:03:19;7.10;;;3.97;;
40755;SDS011;26461;45.630;9.418;2024-02-14T10:06:30;7.47;;;5.22;;
40755;SDS011;26461;45.630;9.418;2024-02-14T10:09:41;7.07;;;4.72;;
40755;SDS011;26461;45.630;9.418;2024-02-14T10:12:54;9.27;;;5.53;;
40755;SDS011;26461;45.630;9.418;2024-02-14T10:16:05;9.93;;;6.00;;
40755;SDS011;26461;45.630;9.418;2024-02-14T10:19:18;8.77;;;4.78;;
40755;SDS011;26461;45.630;9.418;2024-02-14T10:22:35;9.88;;;5.60;;
40755;SDS011;26461;45.630;9.418;2024-02-14T10:25:47;8.45;;;4.93;;
40755;SDS011;26461;45.630;9.418;2024-02-14T10:28:58;7.35;;;4.38;;
40755;SDS011;26461;45.630;9.418;2024-02-14T10:32:09;7.22;;;4.88;;
40755;SDS011;26461;45.630;9.418;2024-02-14T10:35:19;6.43;;;4.32;;
40755;SDS011;26461;45.630;9.418;2024-02-14T10:38:31;9.95;;;4.50;;
40755;SDS011;26461;45.630;9.418;2024-02-14T10:41:46;9.77;;;4.28;;
40755;SDS011;26461;45.630;9.418;2024-02-14T10:44:56;6.35;;;4.25;;
40755;SDS011;26461;45.630;9.418;2024-02-14T10:48:11;8.20;;;5.57;;
40755;SDS011;26461;45.630;9.418;2024-02-14T10:51:23;9.70;;;5.90;;
40755;SDS011;26461;45.630;9.418;2024-02-14T10:54:37;10.93;;;7.43;;
40755;SDS011;26461;45.630;9.418;2024-02-14T10:57:49;11.95;;;8.05;;
40755;SDS011;26461;45.630;9.418;2024-02-14T11:01:00;15.05;;;8.52;;
40755;SDS011;26461;45.630;9.418;2024-02-14T11:04:11;16.77;;;8.63;;
40755;SDS011;26461;45.630;9.418;2024-02-14T11:07:21;10.45;;;7.13;;
40755;SDS011;26461;45.630;9.418;2024-02-14T11:10:36;11.32;;;7.55;;
40755;SDS011;26461;45.630;9.418;2024-02-14T11:13:42;13.05;;;7.68;;
40755;SDS011;26461;45.630;9.418;2024-02-14T11:16:53;17.70;;;8.60;;
40755;SDS011;26461;45.630;9.418;2024-02-14T11:23:25;12.73;;;9.02;;
40755;SDS011;26461;45.630;9.418;2024-02-14T11:26:45;24.00;;;11.98;;
40755;SDS011;26461;45.630;9.418;2024-02-14T11:29:56;18.08;;;10.35;;
40755;SDS011;26461;45.630;9.418;2024-02-14T11:33:15;17.50;;;9.85;;
40755;SDS011;26461;45.630;9.418;2024-02-14T11:36:30;19.27;;;10.07;;
40755;SDS011;26461;45.630;9.418;2024-02-14T11:39:42;18.90;;;10.57;;
40755;SDS011;26461;45.630;9.418;2024-02-14T11:42:52;23.15;;;12.32;;
40755;SDS011;26461;45.630;9.418;2024-02-14T11:46:02;20.08;;;11.95;;
40755;SDS011;26461;45.630;9.418;2024-02-14T11:49:09;18.85;;;11.20;;
40755;SDS011;26461;45.630;9.418;2024-02-14T11:52:15;22.20;;;11.60;;
40755;SDS011;26461;45.630;9.418;2024-02-14T11:55:28;27.90;;;11.88;;
40755;SDS011;26461;45.630;9.418;2024-02-14T11:58:39;17.45;;;12.05;;
40755;SDS011;26461;45.630;9.418;2024-02-14T12:01:50;20.48;;;12.05;;
40755;SDS011;26461;45.630;9.418;2024-02-14T12:05:01;21.55;;;11.75;;
40755;SDS011;26461;45.630;9.418;2024-02-14T12:08:14;18.35;;;11.52;;
40755;SDS011;26461;45.630;9.418;2024-02-14T12:11:25;19.83;;;12.25;;
40755;SDS011;26461;45.630;9.418;2024-02-14T12:14:36;15.77;;;10.23;;
40755;SDS011;26461;45.630;9.418;2024-02-14T12:17:47;19.42;;;11.15;;
40755;SDS011;26461;45.630;9.418;2024-02-14T12:21:05;17.15;;;10.20;;
40755;SDS011;26461;45.630;9.418;2024-02-14T12:24:17;20.75;;;12.38;;
40755;SDS011;26461;45.630;9.418;2024-02-14T12:27:31;18.48;;;12.52;;
40755;SDS011;26461;45.630;9.418;2024-02-14T12:30:43;19.33;;;11.23;;
40755;SDS011;26461;45.630;9.418;2024-02-14T12:34:00;21.27;;;11.30;;
40755;SDS011;26461;45.630;9.418;2024-02-14T12:37:11;20.77;;;12.05;;
40755;SDS011;26461;45.630;9.418;2024-02-14T12:40:23;25.17;;;14.13;;
40755;SDS011;26461;45.630;9.418;2024-02-14T12:43:34;19.58;;;11.65;;
40755;SDS011;26461;45.630;9.418;2024-02-14T12:46:44;20.80;;;11.95;;
40755;SDS011;26461;45.630;9.418;2024-02-14T12:49:55;18.00;;;11.05;;
40755;SDS011;26461;45.630;9.418;2024-02-14T12:53:09;16.98;;;10.93;;
40755;SDS011;26461;45.630;9.418;2024-02-14T12:56:20;18.95;;;7.82;;
40755;SDS011;26461;45.630;9.418;2024-02-14T12:59:30;19.08;;;10.07;;
40755;SDS011;26461;45.630;9.418;2024-02-14T13:02:40;18.70;;;11.18;;
40755;SDS011;26461;45.630;9.418;2024-02-14T13:05:51;19.13;;;11.82;;
40755;SDS011;26461;45.630;9.418;2024-02-14T13:09:03;21.20;;;11.95;;
40755;SDS011;26461;45.630;9.418;2024-02-14T13:12:18;14.15;;;10.30;;
40755;SDS011;26461;45.630;9.418;2024-02-14T13:15:28;17.35;;;9.95;;
40755;SDS011;26461;45.630;9.418;2024-02-14T13:18:38;18.33;;;10.70;;
40755;SDS011;26461;45.630;9.418;2024-02-14T13:21:49;17.40;;;10.57;;
40755;SDS011;26461;45.630;9.418;2024-02-14T13:24:59;20.48;;;10.93;;
40755;SDS011;26461;45.630;9.418;2024-02-14T13:28:10;21.23;;;11.95;;
40755;SDS011;26461;45.630;9.418;2024-02-14T13:31:21;15.93;;;9.18;;
40755;SDS011;26461;45.630;9.418;2024-02-14T13:34:31;15.73;;;7.95;;
40755;SDS011;26461;45.630;9.418;2024-02-14T13:37:41;13.50;;;7.90;;
40755;SDS011;26461;45.630;9.418;2024-02-14T13:40:46;20.80;;;11.25;;
40755;SDS011;26461;45.630;9.418;2024-02-14T13:43:51;16.00;;;8.50;;
40755;SDS011;26461;45.630;9.418;2024-02-14T13:47:02;20.25;;;11.25;;
40755;SDS011;26461;45.630;9.418;2024-02-14T13:50:13;22.60;;;12.02;;
40755;SDS011;26461;45.630;9.418;2024-02-14T13:53:18;16.45;;;9.95;;
40755;SDS011;26461;45.630;9.418;2024-02-14T13:56:30;17.75;;;11.95;;
40755;SDS011;26461;45.630;9.418;2024-02-14T13:59:40;20.42;;;13.15;;
40755;SDS011;26461;45.630;9.418;2024-02-14T14:02:46;22.90;;;11.23;;
40755;SDS011;26461;45.630;9.418;2024-02-14T14:05:57;20.92;;;11.38;;
40755;SDS011;26461;45.630;9.418;2024-02-14T14:09:08;22.20;;;12.75;;
40755;SDS011;26461;45.630;9.418;2024-02-14T14:12:15;16.45;;;11.50;;
40755;SDS011;26461;45.630;9.418;2024-02-14T14:15:20;18.05;;;11.85;;
40755;SDS011;26461;45.630;9.418;2024-02-14T14:18:31;24.27;;;12.80;;
40755;SDS011;26461;45.630;9.418;2024-02-14T14:21:41;22.60;;;12.25;;
40755;SDS011;26461;45.630;9.418;2024-02-14T14:24:52;22.08;;;12.50;;
40755;SDS011;26461;45.630;9.418;2024-02-14T14:28:02;20.60;;;11.85;;
40755;SDS011;26461;45.630;9.418;2024-02-14T14:31:08;16.70;;;10.38;;
40755;SDS011;26461;45.630;9.418;2024-02-14T14:34:16;26.98;;;12.93;;
40755;SDS011;26461;45.630;9.418;2024-02-14T14:37:21;23.63;;;13.55;;
40755;SDS011;26461;45.630;9.418;2024-02-14T14:40:33;17.50;;;10.88;;
40755;SDS011;26461;45.630;9.418;2024-02-14T14:43:38;18.45;;;10.75;;
40755;SDS011;26461;45.630;9.418;2024-02-14T14:46:49;18.27;;;12.25;;
40755;SDS011;26461;45.630;9.418;2024-02-14T14:49:56;19.52;;;12.05;;
40755;SDS011;26461;45.630;9.418;2024-02-14T14:53:07;19.25;;;12.02;;
40755;SDS011;26461;45.630;9.418;2024-02-14T14:56:12;20.10;;;10.90;;
40755;SDS011;26461;45.630;9.418;2024-02-14T14:59:22;21.83;;;12.10;;
40755;SDS011;26461;45.630;9.418;2024-02-14T15:02:32;19.98;;;11.07;;
40755;SDS011;26461;45.630;9.418;2024-02-14T15:05:43;21.67;;;12.43;;
40755;SDS011;26461;45.630;9.418;2024-02-14T15:08:53;27.88;;;13.10;;
40755;SDS011;26461;45.630;9.418;2024-02-14T15:12:04;28.55;;;15.30;;
40755;SDS011;26461;45.630;9.418;2024-02-14T15:15:10;21.35;;;13.20;;
40755;SDS011;26461;45.630;9.418;2024-02-14T15:18:20;26.83;;;13.57;;
40755;SDS011;26461;45.630;9.418;2024-02-14T15:21:25;25.42;;;13.93;;
40755;SDS011;26461;45.630;9.418;2024-02-14T15:24:31;26.10;;;13.82;;
40755;SDS011;26461;45.630;9.418;2024-02-14T15:27:38;23.70;;;14.20;;
40755;SDS011;26461;45.630;9.418;2024-02-14T15:30:49;28.85;;;16.15;;
40755;SDS011;26461;45.630;9.418;2024-02-14T15:34:12;24.60;;;14.88;;
40755;SDS011;26461;45.630;9.418;2024-02-14T15:37:18;30.52;;;15.30;;
40755;SDS011;26461;45.630;9.418;2024-02-14T15:40:23;33.53;;;16.00;;
40755;SDS011;26461;45.630;9.418;2024-02-14T15:43:33;30.58;;;16.52;;
40755;SDS011;26461;45.630;9.418;2024-02-14T15:46:44;33.35;;;18.27;;
40755;SDS011;26461;45.630;9.418;2024-02-14T15:49:54;39.33;;;21.05;;
40755;SDS011;26461;45.630;9.418;2024-02-14T15:52:59;42.50;;;20.23;;
40755;SDS011;26461;45.630;9.418;2024-02-14T15:56:10;32.53;;;17.80;;
40755;SDS011;26461;45.630;9.418;2024-02-14T15:59:17;33.92;;;17.88;;
40755;SDS011;26461;45.630;9.418;2024-02-14T16:02:27;28.00;;;16.40;;
40755;SDS011;26461;45.630;9.418;2024-02-14T16:05:33;27.67;;;14.85;;
40755;SDS011;26461;45.630;9.418;2024-02-14T16:08:38;27.42;;;15.80;;
40755;SDS011;26461;45.630;9.418;2024-02-14T16:11:44;25.45;;;13.95;;
40755;SDS011;26461;45.630;9.418;2024-02-14T16:14:51;25.00;;;14.70;;
40755;SDS011;26461;45.630;9.418;2024-02-14T16:17:56;21.80;;;13.82;;
40755;SDS011;26461;45.630;9.418;2024-02-14T16:21:07;31.95;;;16.85;;
40755;SDS011;26461;45.630;9.418;2024-02-14T16:24:19;24.90;;;12.77;;
40755;SDS011;26461;45.630;9.418;2024-02-14T16:27:29;21.35;;;13.63;;
40755;SDS011;26461;45.630;9.418;2024-02-14T16:30:40;21.95;;;13.30;;
40755;SDS011;26461;45.630;9.418;2024-02-14T16:33:50;30.67;;;14.50;;
40755;SDS011;26461;45.630;9.418;2024-02-14T16:36:56;21.13;;;14.43;;
40755;SDS011;26461;45.630;9.418;2024-02-14T16:40:02;23.63;;;14.07;;
40755;SDS011;26461;45.630;9.418;2024-02-14T16:43:15;18.90;;;14.48;;
40755;SDS011;26461;45.630;9.418;2024-02-14T16:46:20;24.23;;;14.98;;
40755;SDS011;26461;45.630;9.418;2024-02-14T16:49:25;28.13;;;15.15;;
40755;SDS011;26461;45.630;9.418;2024-02-14T16:52:38;21.30;;;14.95;;
40755;SDS011;26461;45.630;9.418;2024-02-14T16:55:49;26.25;;;14.27;;
40755;SDS011;26461;45.630;9.418;2024-02-14T16:58:54;22.40;;;14.05;;
40755;SDS011;26461;45.630;9.418;2024-02-14T17:02:00;24.73;;;17.02;;
40755;SDS011;26461;45.630;9.418;2024-02-14T17:05:05;24.92;;;16.20;;
40755;SDS011;26461;45.630;9.418;2024-02-14T17:08:12;26.65;;;16.40;;
40755;SDS011;26461;45.630;9.418;2024-02-14T17:11:18;22.30;;;15.82;;
40755;SDS011;26461;45.630;9.418;2024-02-14T17:14:23;30.65;;;17.02;;
40755;SDS011;26461;45.630;9.418;2024-02-14T17:17:33;26.77;;;17.20;;
40755;SDS011;26461;45.630;9.418;2024-02-14T17:20:38;24.45;;;17.65;;
40755;SDS011;26461;45.630;9.418;2024-02-14T17:23:44;20.27;;;15.65;;
40755;SDS011;26461;45.630;9.418;2024-02-14T17:26:49;25.80;;;17.88;;
40755;SDS011;26461;45.630;9.418;2024-02-14T17:29:55;18.77;;;15.35;;
40755;SDS011;26461;45.630;9.418;2024-02-14T17:33:00;19.42;;;14.50;;
40755;SDS011;26461;45.630;9.418;2024-02-14T17:36:06;24.48;;;13.98;;
40755;SDS011;26461;45.630;9.418;2024-02-14T17:39:12;21.27;;;14.45;;
40755;SDS011;26461;45.630;9.418;2024-02-14T17:42:22;19.10;;;14.52;;
40755;SDS011;26461;45.630;9.418;2024-02-14T17:45:33;24.63;;;15.52;;
40755;SDS011;26461;45.630;9.418;2024-02-14T17:48:40;23.02;;;15.55;;
40755;SDS011;26461;45.630;9.418;2024-02-14T17:51:45;20.52;;;14.65;;
40755;SDS011;26461;45.630;9.418;2024-02-14T17:54:51;20.13;;;14.90;;
40755;SDS011;26461;45.630;9.418;2024-02-14T17:57:57;28.90;;;17.83;;
40755;SDS011;26461;45.630;9.418;2024-02-14T18:01:03;27.02;;;17.80;;
40755;SDS011;26461;45.630;9.418;2024-02-14T18:04:08;20.50;;;17.15;;
40755;SDS011;26461;45.630;9.418;2024-02-14T18:07:18;23.20;;;16.83;;
40755;SDS011;26461;45.630;9.418;2024-02-14T18:10:29;24.48;;;16.40;;
40755;SDS011;26461;45.630;9.418;2024-02-14T18:13:35;26.00;;;16.85;;
40755;SDS011;26461;45.630;9.418;2024-02-14T18:16:40;24.65;;;17.10;;
40755;SDS011;26461;45.630;9.418;2024-02-14T18:19:46;22.08;;;14.63;;
40755;SDS011;26461;45.630;9.418;2024-02-14T18:22:51;39.25;;;21.92;;
40755;SDS011;26461;45.630;9.418;2024-02-14T18:26:01;22.75;;;19.02;;
40755;SDS011;26461;45.630;9.418;2024-02-14T18:29:12;29.85;;;18.15;;
40755;SDS011;26461;45.630;9.418;2024-02-14T18:32:22;21.83;;;15.73;;
40755;SDS011;26461;45.630;9.418;2024-02-14T18:35:28;25.77;;;17.58;;
40755;SDS011;26461;45.630;9.418;2024-02-14T18:38:39;27.40;;;19.05;;
40755;SDS011;26461;45.630;9.418;2024-02-14T18:41:44;24.38;;;16.80;;
40755;SDS011;26461;45.630;9.418;2024-02-14T18:44:50;35.13;;;18.70;;
40755;SDS011;26461;45.630;9.418;2024-02-14T18:47:55;29.98;;;19.67;;
40755;SDS011;26461;45.630;9.418;2024-02-14T18:51:06;34.65;;;20.70;;
40755;SDS011;26461;45.630;9.418;2024-02-14T18:54:11;33.63;;;21.55;;
40755;SDS011;26461;45.630;9.418;2024-02-14T18:57:16;23.73;;;18.95;;