sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46634;DHT22;32362;49.986;8.026;2022-12-18T00:24:14;20.50;83.00
46634;DHT22;32362;49.986;8.026;2022-12-18T00:50:55;20.60;81.90
46634;DHT22;32362;49.986;8.026;2022-12-18T01:17:35;20.40;81.90
46634;DHT22;32362;49.986;8.026;2022-12-18T02:12:04;20.30;80.20
46634;DHT22;32362;49.986;8.026;2022-12-18T02:39:02;20.40;79.30
46634;DHT22;32362;49.986;8.026;2022-12-18T03:06:18;20.30;81.30
46634;DHT22;32362;49.986;8.026;2022-12-18T03:33:08;20.00;79.00
46634;DHT22;32362;49.986;8.026;2022-12-18T04:00:05;20.00;82.40
46634;DHT22;32362;49.986;8.026;2022-12-18T04:26:54;20.30;82.50
46634;DHT22;32362;49.986;8.026;2022-12-18T04:53:41;20.00;76.20
46634;DHT22;32362;49.986;8.026;2022-12-18T05:20:22;19.80;76.50
46634;DHT22;32362;49.986;8.026;2022-12-18T05:47:03;19.80;77.00
46634;DHT22;32362;49.986;8.026;2022-12-18T06:13:59;19.70;77.20
46634;DHT22;32362;49.986;8.026;2022-12-18T06:40:43;20.40;65.00
46634;DHT22;32362;49.986;8.026;2022-12-18T07:24:42;21.20;69.40
46634;DHT22;32362;49.986;8.026;2022-12-18T07:51:23;-3.90;78.30
46634;DHT22;32362;49.986;8.026;2022-12-18T08:18:12;-5.40;85.90
46634;DHT22;32362;49.986;8.026;2022-12-18T08:44:57;-5.50;89.90
46634;DHT22;32362;49.986;8.026;2022-12-18T09:11:40;-5.80;88.00
46634;DHT22;32362;49.986;8.026;2022-12-18T09:38:33;-4.80;88.00
46634;DHT22;32362;49.986;8.026;2022-12-18T10:05:33;-3.70;86.10
46634;DHT22;32362;49.986;8.026;2022-12-18T10:32:31;-1.90;81.70
46634;DHT22;32362;49.986;8.026;2022-12-18T10:59:14;1.00;72.80
46634;DHT22;32362;49.986;8.026;2022-12-18T11:26:01;2.60;67.20
46634;DHT22;32362;49.986;8.026;2022-12-18T11:52:42;0.20;73.60
46634;DHT22;32362;49.986;8.026;2022-12-18T12:19:41;-1.90;78.70
46634;DHT22;32362;49.986;8.026;2022-12-18T12:46:26;-1.40;79.00
46634;DHT22;32362;49.986;8.026;2022-12-18T13:13:07;-1.00;80.50
46634;DHT22;32362;49.986;8.026;2022-12-18T13:39:49;-1.20;84.40
46634;DHT22;32362;49.986;8.026;2022-12-18T14:06:30;-1.60;85.70
46634;DHT22;32362;49.986;8.026;2022-12-18T14:33:14;-2.00;87.90
46634;DHT22;32362;49.986;8.026;2022-12-18T15:00:10;-0.20;80.20
46634;DHT22;32362;49.986;8.026;2022-12-18T15:26:54;-1.60;85.40
46634;DHT22;32362;49.986;8.026;2022-12-18T15:53:35;-2.40;89.40
46634;DHT22;32362;49.986;8.026;2022-12-18T16:20:18;-2.60;90.80
46634;DHT22;32362;49.986;8.026;2022-12-18T16:46:59;-3.00;91.60
46634;DHT22;32362;49.986;8.026;2022-12-18T17:13:42;-3.20;92.60
46634;DHT22;32362;49.986;8.026;2022-12-18T17:40:22;-3.20;92.90
46634;DHT22;32362;49.986;8.026;2022-12-18T18:07:03;-3.20;92.80
46634;DHT22;32362;49.986;8.026;2022-12-18T18:33:45;-2.90;93.20
46634;DHT22;32362;49.986;8.026;2022-12-18T19:00:25;-2.80;93.30
46634;DHT22;32362;49.986;8.026;2022-12-18T19:27:06;-2.70;93.40
46634;DHT22;32362;49.986;8.026;2022-12-18T19:53:47;-2.60;93.50
46634;DHT22;32362;49.986;8.026;2022-12-18T20:20:27;-2.50;93.50
46634;DHT22;32362;49.986;8.026;2022-12-18T20:47:08;-2.50;93.40
46634;DHT22;32362;49.986;8.026;2022-12-18T21:13:49;-2.30;93.60
46634;DHT22;32362;49.986;8.026;2022-12-18T21:40:29;-2.20;93.70
46634;DHT22;32362;49.986;8.026;2022-12-18T22:07:10;-2.20;94.10
46634;DHT22;32362;49.986;8.026;2022-12-18T22:33:51;-2.20;94.00
46634;DHT22;32362;49.986;8.026;2022-12-18T23:00:31;-2.10;94.20
46634;DHT22;32362;49.986;8.026;2022-12-18T23:27:12;-1.90;93.90
46634;DHT22;32362;49.986;8.026;2022-12-18T23:53:54;-1.80;94.00
