sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73860;BME280;62197;51.632;13.700;2023-07-13T00:01:16;99912.97;;;19.84;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:03:41;99917.34;;;19.76;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:06:07;99917.56;;;19.80;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:08:34;99931.34;;;19.76;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:11:00;99932.38;;;19.80;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:13:26;99926.03;;;19.89;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:15:51;99928.09;;;19.97;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:18:19;99926.84;;;20.25;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:20:44;99915.81;;;20.06;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:23:10;99900.72;;;19.94;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:25:35;99893.06;;;19.86;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:28:01;99899.41;;;20.00;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:30:27;99891.53;;;20.02;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:32:52;99881.91;;;19.94;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:35:18;99875.63;;;19.89;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:37:44;99881.53;;;19.87;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:40:11;99896.38;;;19.88;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:42:37;99891.91;;;19.87;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:47:37;99903.09;;;19.64;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:50:04;99913.19;;;19.88;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:52:30;99917.75;;;19.84;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:54:56;99913.44;;;19.64;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:57:22;99920.09;;;19.54;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T00:59:52;99924.75;;;19.45;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:02:19;99926.03;;;19.39;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:04:45;99925.06;;;19.30;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:07:11;99926.81;;;19.26;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:09:37;99925.72;;;19.27;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:12:03;99926.75;;;19.31;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:14:28;99931.28;;;19.68;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:16:54;99931.09;;;19.64;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:22:02;99938.28;;;19.79;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:24:28;99934.72;;;19.51;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:26:53;99933.81;;;19.42;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:29:18;99937.25;;;19.39;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:31:44;99943.75;;;19.35;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:34:10;99928.94;;;19.34;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:36:35;99928.41;;;19.32;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:39:01;99923.94;;;19.31;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:41:27;99922.50;;;19.34;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:43:52;99929.53;;;19.31;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:46:17;99927.16;;;19.25;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:48:43;99920.50;;;19.21;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:51:08;99925.28;;;19.20;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:53:33;99920.31;;;19.17;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:55:59;99908.94;;;19.14;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T01:58:24;99907.25;;;19.13;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:00:51;99904.38;;;19.18;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:03:16;99905.50;;;19.17;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:05:43;99905.59;;;19.25;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:08:09;99915.75;;;19.21;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:10:34;99923.66;;;19.33;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:13:00;99921.50;;;19.79;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:15:25;99920.81;;;19.96;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:17:50;99917.59;;;19.66;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:20:16;99918.44;;;19.53;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:22:41;99923.00;;;19.36;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:25:07;99927.47;;;19.23;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:27:32;99928.06;;;19.20;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:29:57;99932.44;;;19.13;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:32:23;99942.88;;;19.07;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:34:50;99948.91;;;19.14;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:37:15;99966.50;;;19.28;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:39:40;99964.88;;;19.27;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:42:06;99966.00;;;19.13;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:44:31;99970.25;;;18.97;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:46:57;99939.53;;;18.78;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:49:22;99938.72;;;18.64;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:51:47;99944.06;;;18.60;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:54:13;99945.75;;;18.61;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:56:38;99951.81;;;18.50;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T02:59:04;99953.34;;;18.42;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:01:29;99950.91;;;18.36;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:03:54;99955.38;;;18.37;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:06:21;99960.22;;;18.63;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:08:47;99963.75;;;18.69;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:11:18;99971.25;;;18.87;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:13:43;99963.94;;;19.05;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:16:09;99968.38;;;18.92;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:18:35;99976.84;;;18.87;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:21:01;99975.41;;;19.03;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:23:27;99963.47;;;18.84;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:26:06;99964.47;;;18.61;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:28:33;99976.78;;;18.60;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:31:00;99973.66;;;18.48;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:33:25;99978.31;;;18.34;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:35:50;99982.47;;;18.36;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:38:16;99985.47;;;18.40;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:40:41;99984.31;;;18.41;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:43:07;99984.66;;;18.58;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:45:32;99976.16;;;18.63;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:47:57;99970.22;;;18.83;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:50:23;99965.88;;;18.90;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:52:48;99980.34;;;18.79;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:55:13;99976.69;;;18.65;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T03:57:39;99983.22;;;18.74;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:00:04;99988.28;;;19.04;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:02:31;99987.53;;;18.99;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:04:56;99989.72;;;19.15;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:07:21;99981.72;;;18.95;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:09:47;99974.84;;;18.74;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:12:12;99994.13;;;18.75;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:14:38;99988.19;;;19.23;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:17:03;99999.47;;;19.04;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:19:29;100002.38;;;18.67;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:21:54;100004.75;;;18.60;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:24:19;100007.31;;;18.38;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:26:45;100018.25;;;18.34;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:29:10;100017.22;;;18.30;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:31:35;100034.94;;;18.21;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:34:01;100024.75;;;18.11;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:36:28;100044.63;;;18.10;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:38:53;100050.28;;;18.60;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:41:21;100044.19;;;18.72;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:43:47;100047.72;;;18.64;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:46:14;100040.38;;;18.31;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:48:42;100044.09;;;18.26;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:51:07;100044.72;;;18.74;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:53:33;100043.94;;;18.55;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:55:59;100046.72;;;18.55;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T04:58:25;100043.56;;;18.43;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:00:51;100047.25;;;18.38;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:03:17;100052.00;;;18.38;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:05:42;100051.50;;;18.17;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:08:07;100049.88;;;17.92;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:10:33;100049.94;;;17.87;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:12:59;100052.28;;;17.80;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:15:24;100055.34;;;17.79;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:17:50;100058.44;;;17.77;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:20:17;100060.75;;;17.94;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:22:43;100063.03;;;18.11;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:25:08;100047.78;;;18.22;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:27:35;100057.06;;;18.54;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:30:01;100054.28;;;18.73;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:32:27;100058.84;;;18.82;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:34:52;100061.06;;;18.99;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:37:18;100048.09;;;19.22;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:39:43;100058.16;;;19.36;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:42:08;100063.84;;;19.31;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:44:34;100051.53;;;19.32;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:46:59;100060.97;;;19.36;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:49:24;100061.28;;;19.35;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:51:50;100069.38;;;19.63;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:54:15;100074.13;;;19.90;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:56:40;100069.34;;;20.18;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T05:59:06;100061.88;;;20.27;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:01:31;100050.66;;;20.27;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:03:56;100056.81;;;20.51;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:06:22;100056.44;;;20.44;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:08:47;100050.91;;;20.52;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:11:17;100053.06;;;20.55;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:13:43;100052.63;;;20.62;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:16:09;100053.41;;;20.76;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:18:35;100064.50;;;21.03;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:21:13;100051.34;;;21.12;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:23:39;100045.47;;;21.22;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:26:05;100048.63;;;21.29;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:28:31;100048.03;;;21.10;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:30:58;100044.78;;;21.47;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:33:24;100042.69;;;21.62;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:35:50;100043.03;;;21.69;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:38:15;100048.56;;;21.82;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:40:41;100043.78;;;21.83;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:43:06;100047.63;;;22.04;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:45:36;100041.19;;;22.20;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:48:05;100037.41;;;22.25;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:50:30;100040.25;;;22.51;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:52:56;100044.53;;;22.48;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T06:55:21;100040.91;;;22.73;98.63
73860;BME280;62197;51.632;13.700;2023-07-13T06:57:46;100042.91;;;22.81;91.91
73860;BME280;62197;51.632;13.700;2023-07-13T07:00:12;100035.78;;;22.84;91.25
73860;BME280;62197;51.632;13.700;2023-07-13T07:02:38;100046.34;;;22.44;92.51
73860;BME280;62197;51.632;13.700;2023-07-13T07:05:04;100053.63;;;22.36;96.40
73860;BME280;62197;51.632;13.700;2023-07-13T07:07:29;100053.47;;;22.41;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T07:09:54;100059.81;;;22.64;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T07:12:20;100055.75;;;23.16;98.01
73860;BME280;62197;51.632;13.700;2023-07-13T07:14:45;100061.03;;;23.35;92.66
73860;BME280;62197;51.632;13.700;2023-07-13T07:17:10;100060.44;;;22.95;95.03
73860;BME280;62197;51.632;13.700;2023-07-13T07:19:36;100060.63;;;22.65;97.64
73860;BME280;62197;51.632;13.700;2023-07-13T07:22:01;100075.31;;;22.53;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T07:24:26;100071.81;;;22.48;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T07:26:52;100069.38;;;22.63;98.49
73860;BME280;62197;51.632;13.700;2023-07-13T07:29:17;100074.34;;;22.83;100.00
73860;BME280;62197;51.632;13.700;2023-07-13T07:31:42;100069.88;;;22.91;97.73
73860;BME280;62197;51.632;13.700;2023-07-13T07:34:08;100074.50;;;23.12;96.72
73860;BME280;62197;51.632;13.700;2023-07-13T07:36:34;100067.78;;;23.51;96.02
73860;BME280;62197;51.632;13.700;2023-07-13T07:38:59;100076.53;;;23.96;96.10
73860;BME280;62197;51.632;13.700;2023-07-13T07:41:24;100076.06;;;23.94;89.77
73860;BME280;62197;51.632;13.700;2023-07-13T07:43:50;100072.06;;;23.57;91.65
73860;BME280;62197;51.632;13.700;2023-07-13T07:46:15;100079.25;;;23.29;91.23
73860;BME280;62197;51.632;13.700;2023-07-13T07:48:40;100076.09;;;23.85;93.18
73860;BME280;62197;51.632;13.700;2023-07-13T07:51:06;100085.59;;;24.10;86.68
73860;BME280;62197;51.632;13.700;2023-07-13T07:53:31;100081.38;;;24.45;84.62
73860;BME280;62197;51.632;13.700;2023-07-13T07:55:56;100076.91;;;23.86;84.00
73860;BME280;62197;51.632;13.700;2023-07-13T07:58:22;100084.47;;;23.65;86.07
73860;BME280;62197;51.632;13.700;2023-07-13T08:00:47;100084.75;;;23.72;89.78
73860;BME280;62197;51.632;13.700;2023-07-13T08:03:12;100079.84;;;23.98;88.82
73860;BME280;62197;51.632;13.700;2023-07-13T08:05:38;100089.59;;;24.09;83.15
73860;BME280;62197;51.632;13.700;2023-07-13T08:08:03;100086.97;;;24.04;83.22
73860;BME280;62197;51.632;13.700;2023-07-13T08:10:29;100089.66;;;23.92;88.97
73860;BME280;62197;51.632;13.700;2023-07-13T08:12:54;100082.88;;;23.47;87.91
73860;BME280;62197;51.632;13.700;2023-07-13T08:15:20;100089.63;;;23.54;89.63
73860;BME280;62197;51.632;13.700;2023-07-13T08:17:49;100104.31;;;23.77;93.68
73860;BME280;62197;51.632;13.700;2023-07-13T08:20:14;100099.00;;;23.75;95.63
73860;BME280;62197;51.632;13.700;2023-07-13T08:22:40;100094.25;;;23.96;89.87
73860;BME280;62197;51.632;13.700;2023-07-13T08:25:05;100098.88;;;24.01;89.79
73860;BME280;62197;51.632;13.700;2023-07-13T08:27:31;100109.28;;;24.17;89.27
73860;BME280;62197;51.632;13.700;2023-07-13T08:29:56;100110.53;;;23.91;85.85
73860;BME280;62197;51.632;13.700;2023-07-13T08:32:22;100102.56;;;23.93;89.03
73860;BME280;62197;51.632;13.700;2023-07-13T08:34:48;100103.50;;;23.68;88.42
73860;BME280;62197;51.632;13.700;2023-07-13T08:37:14;100103.13;;;23.78;92.63
73860;BME280;62197;51.632;13.700;2023-07-13T08:39:39;100101.84;;;24.13;83.89
73860;BME280;62197;51.632;13.700;2023-07-13T08:42:11;100107.72;;;24.78;86.51
73860;BME280;62197;51.632;13.700;2023-07-13T08:45:29;100109.75;;;24.69;83.48
73860;BME280;62197;51.632;13.700;2023-07-13T08:48:03;100105.38;;;24.80;79.53
73860;BME280;62197;51.632;13.700;2023-07-13T08:50:54;100096.31;;;24.75;79.65
73860;BME280;62197;51.632;13.700;2023-07-13T08:53:22;100100.88;;;24.59;83.09
73860;BME280;62197;51.632;13.700;2023-07-13T08:55:51;100098.75;;;24.06;84.36
73860;BME280;62197;51.632;13.700;2023-07-13T08:58:21;100099.94;;;24.26;82.71
73860;BME280;62197;51.632;13.700;2023-07-13T09:01:00;100098.44;;;24.28;85.30
73860;BME280;62197;51.632;13.700;2023-07-13T09:03:35;100101.69;;;24.59;85.05
73860;BME280;62197;51.632;13.700;2023-07-13T09:06:02;100102.44;;;24.48;81.36
73860;BME280;62197;51.632;13.700;2023-07-13T09:08:48;100095.97;;;24.47;81.32
73860;BME280;62197;51.632;13.700;2023-07-13T09:11:28;100097.19;;;25.41;80.74
73860;BME280;62197;51.632;13.700;2023-07-13T09:16:29;100085.72;;;25.70;68.47
73860;BME280;62197;51.632;13.700;2023-07-13T09:19:00;100099.25;;;25.64;70.09
73860;BME280;62197;51.632;13.700;2023-07-13T09:21:39;100098.03;;;25.21;73.33
73860;BME280;62197;51.632;13.700;2023-07-13T09:24:28;100095.00;;;25.26;78.02
73860;BME280;62197;51.632;13.700;2023-07-13T09:26:56;100095.44;;;25.16;77.33
73860;BME280;62197;51.632;13.700;2023-07-13T09:29:32;100094.78;;;24.77;86.33
73860;BME280;62197;51.632;13.700;2023-07-13T09:32:02;100102.50;;;24.39;87.74
73860;BME280;62197;51.632;13.700;2023-07-13T09:34:29;100094.00;;;24.18;87.28
73860;BME280;62197;51.632;13.700;2023-07-13T09:36:55;100108.47;;;24.17;85.60
73860;BME280;62197;51.632;13.700;2023-07-13T09:39:31;100105.53;;;24.05;85.31
73860;BME280;62197;51.632;13.700;2023-07-13T09:42:07;100114.38;;;24.24;77.59
73860;BME280;62197;51.632;13.700;2023-07-13T09:47:16;100107.16;;;24.35;73.41
73860;BME280;62197;51.632;13.700;2023-07-13T09:49:42;100106.50;;;24.00;82.15
73860;BME280;62197;51.632;13.700;2023-07-13T09:52:12;100107.25;;;24.47;80.90
73860;BME280;62197;51.632;13.700;2023-07-13T09:54:39;100118.66;;;25.00;77.11
73860;BME280;62197;51.632;13.700;2023-07-13T09:57:19;100112.69;;;25.35;71.93
73860;BME280;62197;51.632;13.700;2023-07-13T09:59:49;100103.25;;;25.31;75.10
73860;BME280;62197;51.632;13.700;2023-07-13T10:02:42;100113.50;;;25.68;70.63
73860;BME280;62197;51.632;13.700;2023-07-13T10:05:13;100110.94;;;25.87;66.68
73860;BME280;62197;51.632;13.700;2023-07-13T10:07:42;100113.75;;;25.75;69.25
73860;BME280;62197;51.632;13.700;2023-07-13T10:10:21;100112.22;;;25.77;72.13
73860;BME280;62197;51.632;13.700;2023-07-13T10:12:48;100123.81;;;25.19;75.97
73860;BME280;62197;51.632;13.700;2023-07-13T10:15:18;100118.19;;;24.98;70.11
73860;BME280;62197;51.632;13.700;2023-07-13T10:17:44;100132.72;;;24.88;72.74
73860;BME280;62197;51.632;13.700;2023-07-13T10:20:09;100121.59;;;24.13;71.88
73860;BME280;62197;51.632;13.700;2023-07-13T10:22:52;100115.81;;;24.01;75.33
73860;BME280;62197;51.632;13.700;2023-07-13T10:25:21;100116.25;;;24.90;71.79
73860;BME280;62197;51.632;13.700;2023-07-13T10:27:49;100126.25;;;25.09;65.11
73860;BME280;62197;51.632;13.700;2023-07-13T10:30:24;100116.06;;;25.49;64.79
73860;BME280;62197;51.632;13.700;2023-07-13T10:32:53;100116.81;;;25.70;62.37
73860;BME280;62197;51.632;13.700;2023-07-13T10:35:20;100105.44;;;25.46;58.97
73860;BME280;62197;51.632;13.700;2023-07-13T10:38:03;100113.53;;;26.04;62.62
73860;BME280;62197;51.632;13.700;2023-07-13T10:40:37;100109.81;;;26.36;63.96
73860;BME280;62197;51.632;13.700;2023-07-13T10:43:08;100115.22;;;26.41;60.73
73860;BME280;62197;51.632;13.700;2023-07-13T10:45:36;100114.94;;;25.98;56.63
73860;BME280;62197;51.632;13.700;2023-07-13T10:48:03;100119.81;;;25.41;57.40
73860;BME280;62197;51.632;13.700;2023-07-13T10:50:29;100122.13;;;25.83;62.16
73860;BME280;62197;51.632;13.700;2023-07-13T10:53:03;100109.22;;;26.19;55.89
73860;BME280;62197;51.632;13.700;2023-07-13T10:58:23;100110.56;;;25.76;61.24
73860;BME280;62197;51.632;13.700;2023-07-13T11:03:27;100113.13;;;25.45;62.42
73860;BME280;62197;51.632;13.700;2023-07-13T11:06:15;100116.81;;;25.04;64.93
73860;BME280;62197;51.632;13.700;2023-07-13T11:11:38;100127.38;;;24.66;67.10
73860;BME280;62197;51.632;13.700;2023-07-13T11:14:28;100123.41;;;24.88;68.70
73860;BME280;62197;51.632;13.700;2023-07-13T11:16:54;100127.97;;;24.80;68.05
73860;BME280;62197;51.632;13.700;2023-07-13T11:22:09;100119.72;;;24.46;69.23
73860;BME280;62197;51.632;13.700;2023-07-13T11:24:58;100116.53;;;24.77;69.74
73860;BME280;62197;51.632;13.700;2023-07-13T11:27:35;100121.28;;;25.05;70.55
73860;BME280;62197;51.632;13.700;2023-07-13T11:35:32;100114.63;;;26.24;59.49
73860;BME280;62197;51.632;13.700;2023-07-13T11:37:59;100110.75;;;26.28;60.23
73860;BME280;62197;51.632;13.700;2023-07-13T11:40:26;100105.56;;;26.06;57.58
73860;BME280;62197;51.632;13.700;2023-07-13T11:42:59;100112.66;;;26.36;62.63
73860;BME280;62197;51.632;13.700;2023-07-13T11:45:24;100106.25;;;26.63;58.56
73860;BME280;62197;51.632;13.700;2023-07-13T11:47:50;100106.56;;;26.86;56.09
73860;BME280;62197;51.632;13.700;2023-07-13T11:50:23;100100.22;;;27.05;55.00
73860;BME280;62197;51.632;13.700;2023-07-13T11:52:50;100094.72;;;26.08;56.76
73860;BME280;62197;51.632;13.700;2023-07-13T11:55:20;100114.50;;;25.84;61.23
73860;BME280;62197;51.632;13.700;2023-07-13T11:57:58;100103.44;;;26.15;65.09
73860;BME280;62197;51.632;13.700;2023-07-13T12:00:30;100109.34;;;26.34;57.90
73860;BME280;62197;51.632;13.700;2023-07-13T12:02:59;100109.09;;;26.51;60.46
73860;BME280;62197;51.632;13.700;2023-07-13T12:05:26;100096.06;;;26.87;59.64
73860;BME280;62197;51.632;13.700;2023-07-13T12:07:52;100097.88;;;27.93;51.95
73860;BME280;62197;51.632;13.700;2023-07-13T12:10:28;100098.16;;;28.04;50.02
73860;BME280;62197;51.632;13.700;2023-07-13T12:13:00;100104.16;;;27.71;47.23
73860;BME280;62197;51.632;13.700;2023-07-13T12:15:43;100106.88;;;28.96;44.90
73860;BME280;62197;51.632;13.700;2023-07-13T12:18:20;100103.00;;;27.17;50.73
73860;BME280;62197;51.632;13.700;2023-07-13T12:20:47;100093.81;;;27.63;50.02
73860;BME280;62197;51.632;13.700;2023-07-13T12:23:22;100097.06;;;28.24;48.20
73860;BME280;62197;51.632;13.700;2023-07-13T12:25:50;100090.03;;;27.16;53.51
73860;BME280;62197;51.632;13.700;2023-07-13T12:28:31;100099.38;;;26.76;53.40
73860;BME280;62197;51.632;13.700;2023-07-13T12:30:59;100099.19;;;26.45;54.03
73860;BME280;62197;51.632;13.700;2023-07-13T12:33:28;100112.38;;;25.93;54.88
73860;BME280;62197;51.632;13.700;2023-07-13T12:35:53;100101.50;;;25.71;55.67
73860;BME280;62197;51.632;13.700;2023-07-13T12:38:24;100110.22;;;25.66;55.61
73860;BME280;62197;51.632;13.700;2023-07-13T12:40:51;100109.50;;;25.69;53.95
73860;BME280;62197;51.632;13.700;2023-07-13T12:43:20;100108.94;;;25.75;53.69
73860;BME280;62197;51.632;13.700;2023-07-13T12:46:00;100103.06;;;27.60;49.76
73860;BME280;62197;51.632;13.700;2023-07-13T12:48:26;100104.19;;;30.05;42.65
73860;BME280;62197;51.632;13.700;2023-07-13T12:50:53;100100.22;;;30.10;41.43
73860;BME280;62197;51.632;13.700;2023-07-13T12:53:21;100102.41;;;30.95;39.23
73860;BME280;62197;51.632;13.700;2023-07-13T12:55:53;100100.78;;;29.96;42.16
73860;BME280;62197;51.632;13.700;2023-07-13T12:58:39;100094.44;;;30.06;39.73
73860;BME280;62197;51.632;13.700;2023-07-13T13:01:07;100082.81;;;31.60;37.46
73860;BME280;62197;51.632;13.700;2023-07-13T13:03:37;100090.19;;;31.61;36.78
73860;BME280;62197;51.632;13.700;2023-07-13T13:06:06;100081.25;;;29.72;42.84
73860;BME280;62197;51.632;13.700;2023-07-13T13:08:34;100086.69;;;29.20;41.89