sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45253;BME280;63171;50.520;30.486;2022-09-21T00:00:23;99454.25;;;10.01;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:01:03;99450.28;;;9.96;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:01:35;99450.72;;;9.90;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:02:07;99449.34;;;9.97;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:02:38;99451.13;;;9.96;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:03:10;99448.84;;;9.92;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:03:43;99451.66;;;9.89;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:04:14;99461.50;;;9.98;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:04:46;99457.31;;;9.95;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:05:20;99452.06;;;9.95;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:05:51;99449.56;;;9.94;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:06:23;99451.34;;;9.93;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:06:56;99451.97;;;9.97;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:07:27;99447.81;;;10.07;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:08:00;99456.25;;;9.98;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:08:33;99457.06;;;9.86;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:09:05;99455.19;;;9.88;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:09:38;99465.13;;;9.83;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:10:10;99459.53;;;9.74;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:10:41;99457.28;;;9.83;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:11:14;99454.59;;;9.97;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:11:46;99456.69;;;9.92;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:12:18;99447.34;;;9.88;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:12:50;99457.06;;;9.86;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:13:21;99459.28;;;9.92;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:13:54;99457.06;;;9.86;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:14:27;99457.78;;;9.75;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:14:58;99442.53;;;9.82;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:15:30;99454.66;;;9.83;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:16:04;99458.31;;;9.80;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:16:35;99458.84;;;9.85;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:17:07;99455.59;;;9.82;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:17:39;99451.44;;;9.92;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:18:10;99448.00;;;9.91;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:18:42;99451.66;;;9.89;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:19:14;99453.44;;;9.88;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:19:47;99448.19;;;10.01;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:20:19;99448.31;;;9.99;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:20:51;99450.63;;;10.04;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:21:22;99443.53;;;10.06;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:21:54;99451.03;;;9.98;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:22:27;99443.38;;;9.95;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:23:00;99443.69;;;9.90;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:23:33;99443.81;;;9.89;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:24:05;99453.09;;;9.80;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:24:37;99449.94;;;9.75;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:25:09;99451.53;;;9.77;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:25:40;99445.56;;;9.75;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:26:14;99452.47;;;9.76;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:26:46;99444.06;;;9.71;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:27:17;99454.63;;;9.70;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:27:49;99451.16;;;9.69;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:28:21;99448.66;;;9.68;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:28:53;99451.16;;;9.69;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:29:25;99450.44;;;9.67;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:29:57;99449.59;;;9.67;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:30:28;99453.69;;;9.71;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:31:02;99450.22;;;9.70;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:31:33;99444.91;;;9.72;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:32:04;99455.34;;;9.72;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:32:37;99455.81;;;9.78;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:33:09;99449.28;;;9.71;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:33:41;99456.09;;;9.74;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:34:13;99458.06;;;9.70;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:34:44;99466.75;;;9.71;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:35:16;99459.75;;;9.71;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:35:48;99458.06;;;9.70;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:36:20;99453.78;;;9.69;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:36:53;99451.16;;;9.69;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:37:25;99452.63;;;9.73;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:38:00;99446.19;;;9.79;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:38:33;99455.91;;;9.77;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:39:05;99452.16;;;9.81;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:39:37;99455.91;;;9.77;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:40:09;99454.50;;;9.71;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:40:40;99449.59;;;9.67;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:41:12;99455.19;;;9.75;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:41:43;99442.72;;;9.78;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:42:18;99450.78;;;9.75;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:42:50;99447.91;;;9.66;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:43:21;99453.78;;;9.69;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:44:19;99446.28;;;9.77;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:44:53;99456.09;;;9.74;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:45:25;99443.84;;;9.74;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:46:01;99451.78;;;9.73;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:46:33;99451.91;;;9.71;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:47:11;99450.13;;;9.72;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:47:44;99450.31;;;9.69;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:48:15;99446.16;;;9.66;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:48:48;99448.97;;;9.63;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:49:19;99449.59;;;9.67;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:49:54;99446.56;;;9.73;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:50:28;99447.72;;;9.69;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:51:02;99446.88;;;9.68;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:51:36;99443.31;;;9.69;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:52:10;99442.53;;;9.82;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:52:44;99446.28;;;9.77;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:53:20;99446.56;;;9.73;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:53:54;99453.41;;;9.75;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:54:31;99434.44;;;9.72;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:55:10;99447.13;;;9.78;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:55:46;99436.88;;;9.75;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:56:20;99447.50;;;9.72;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:56:54;99435.09;;;9.75;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:57:28;99440.31;;;9.75;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:58:05;99448.34;;;9.72;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:58:42;99436.78;;;9.76;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:59:15;99442.63;;;9.80;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T00:59:50;99445.56;;;9.75;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:00:24;99435.50;;;9.82;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:00:58;99438.22;;;9.81;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:01:30;99442.63;;;9.80;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:02:01;99437.88;;;9.72;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:02:34;99434.25;;;9.75;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:03:06;99441.19;;;9.89;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:03:39;99433.63;;;9.84;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:04:16;99438.56;;;9.89;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:04:51;99444.09;;;9.84;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:05:23;99441.56;;;9.83;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:05:56;99437.81;;;9.87;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:06:27;99437.44;;;9.93;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:07:02;99433.41;;;9.87;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:07:38;99437.78;;;9.74;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:08:11;99440.50;;;9.72;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:08:46;99448.66;;;9.68;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:09:22;99448.56;;;9.69;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:09:55;99434.44;;;9.72;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:10:39;99436.22;;;9.71;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:11:26;99435.28;;;9.72;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:12:08;99440.72;;;9.69;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:12:59;99437.34;;;9.67;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:13:36;99441.84;;;9.65;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:14:43;99439.72;;;9.58;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:15:28;99436.91;;;9.61;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:16:08;99440.34;;;9.61;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:16:48;99439.63;;;9.59;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:17:27;99448.13;;;9.63;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:18:10;99444.69;;;9.62;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:18:47;99443.53;;;9.66;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:19:36;99438.50;;;9.63;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:21:21;99443.31;;;9.69;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:22:01;99437.78;;;9.74;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:22:45;99441.22;;;9.74;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:23:33;99445.09;;;9.69;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:24:31;99440.31;;;9.75;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:25:08;99442.88;;;9.90;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:25:57;99445.28;;;9.93;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:26:40;99455.25;;;9.73;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:27:37;99440.00;;;9.80;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:28:20;99449.19;;;9.73;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:29:11;99442.69;;;9.66;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:29:48;99446.03;;;9.68;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:30:24;99448.44;;;9.71;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:30:58;99450.31;;;9.69;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:31:34;99449.59;;;9.67;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:32:10;99450.91;;;9.60;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:32:48;99449.06;;;9.62;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:33:25;99452.22;;;9.67;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:34:04;99458.38;;;9.66;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:34:43;99460.88;;;9.67;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:35:21;99454.81;;;9.67;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:35:56;99447.59;;;9.70;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:36:32;99451.91;;;9.71;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:37:09;99451.28;;;9.68;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:37:44;99459.41;;;9.63;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:38:21;99455.25;;;9.73;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:38:57;99458.28;;;9.67;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:39:32;99448.03;;;9.64;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:40:08;99449.84;;;9.76;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:40:43;99441.59;;;9.95;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:41:17;99446.94;;;9.94;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:41:53;99452.16;;;9.81;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:42:26;99444.09;;;9.84;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:43:00;99451.44;;;9.92;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:43:36;99447.06;;;10.05;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:44:13;99447.69;;;10.08;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:44:46;99446.25;;;10.04;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:45:23;99445.06;;;9.96;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:45:58;99447.84;;;9.80;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:46:32;99442.84;;;9.77;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:47:06;99454.50;;;9.71;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:47:40;99452.84;;;9.70;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:48:13;99448.16;;;9.75;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:48:49;99446.19;;;9.79;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:49:26;99448.78;;;9.79;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:50:02;99437.75;;;9.88;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:50:37;99442.22;;;9.86;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:51:13;99436.56;;;9.80;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:51:50;99446.38;;;9.76;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:52:28;99446.78;;;9.70;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:53:05;99455.97;;;9.63;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:53:43;99446.63;;;9.59;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:54:19;99445.59;;;9.61;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:54:55;99452.59;;;9.61;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:55:32;99450.06;;;9.59;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:56:10;99445.06;;;9.56;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:56:45;99449.69;;;9.65;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:57:27;99448.75;;;9.66;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:58:04;99439.34;;;9.64;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:58:43;99457.53;;;9.65;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:59:21;99449.13;;;9.60;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T01:59:56;99445.06;;;9.56;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:00:31;99447.19;;;9.64;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:01:05;99444.06;;;9.71;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:01:44;99450.97;;;9.72;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:02:21;99440.41;;;9.74;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:02:58;99440.94;;;9.79;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:03:35;99441.25;;;9.87;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:04:10;99442.16;;;9.73;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:04:42;99448.97;;;9.63;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:05:14;99442.69;;;9.66;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:05:49;99445.41;;;9.64;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:06:20;99458.06;;;9.70;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:06:52;99449.63;;;9.80;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:07:25;99441.38;;;9.86;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:07:57;99447.25;;;9.89;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:08:29;99437.63;;;9.90;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:09:02;99443.03;;;9.87;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:09:35;99443.25;;;9.84;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:10:08;99440.53;;;9.85;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:10:44;99442.09;;;9.88;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:11:18;99448.28;;;9.87;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:11:50;99443.72;;;10.03;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:12:21;99441.59;;;9.95;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:12:54;99443.69;;;9.90;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:13:32;99439.72;;;9.97;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:14:05;99450.91;;;9.87;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:14:41;99447.03;;;9.80;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:15:13;99444.63;;;9.76;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:15:52;99448.91;;;9.77;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:16:33;99444.81;;;9.86;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:17:15;99449.53;;;9.81;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:18:03;99445.56;;;9.75;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:18:42;99452.00;;;9.70;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:19:20;99446.34;;;9.63;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:19:57;99454.31;;;9.62;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:20:38;99454.47;;;9.59;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:21:17;99448.56;;;9.69;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:21:58;99453.25;;;9.64;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:22:40;99458.16;;;9.69;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:23:20;99456.72;;;9.65;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:23:58;99460.88;;;9.67;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:24:42;99461.72;;;9.68;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:25:17;99454.72;;;9.68;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:25:56;99459.94;;;9.68;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:26:32;99455.25;;;9.73;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:27:11;99456.00;;;9.75;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:27:49;99457.03;;;9.73;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:28:30;99464.25;;;9.69;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:29:09;99458.16;;;9.69;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:29:50;99457.03;;;9.73;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:30:25;99458.16;;;9.69;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:31:00;99457.44;;;9.67;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:31:44;99460.78;;;9.69;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:32:24;99455.06;;;9.76;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:33:05;99458.53;;;9.77;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:33:46;99456.41;;;9.69;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:34:21;99459.47;;;9.76;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:35:00;99462.56;;;9.68;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:35:36;99457.81;;;9.61;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:36:14;99461.38;;;9.60;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:36:52;99454.81;;;9.67;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:37:33;99456.81;;;9.63;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:38:10;99459.69;;;9.59;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:38:48;99460.06;;;9.67;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:39:29;99461.84;;;9.66;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:40:09;99453.69;;;9.71;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:40:49;99445.88;;;9.84;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:41:23;99448.38;;;9.85;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:42:03;99452.50;;;9.89;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:42:40;99467.53;;;9.86;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:43:17;99461.97;;;9.77;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:43:58;99461.25;;;9.75;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:44:37;99454.13;;;9.77;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:45:14;99458.41;;;9.78;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:45:52;99456.00;;;9.75;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:46:29;99455.69;;;9.80;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:47:07;99455.81;;;9.78;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:47:45;99455.47;;;9.70;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:48:21;99458.91;;;9.71;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:48:57;99462.88;;;9.64;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:49:35;99460.53;;;9.59;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:50:11;99460.44;;;9.61;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:50:47;99457.91;;;9.59;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:51:25;99462.13;;;9.62;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:52:00;99465.59;;;9.62;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:52:37;99462.53;;;9.56;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:53:15;99464.81;;;9.60;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:53:51;99462.13;;;9.62;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:54:27;99463.16;;;9.59;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:55:02;99472.41;;;9.65;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:55:35;99464.75;;;9.62;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:56:08;99471.34;;;9.67;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:56:41;99467.38;;;9.62;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:57:14;99468.38;;;9.59;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:57:47;99469.13;;;9.61;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:58:19;99469.03;;;9.63;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:58:53;99473.81;;;9.56;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:59:27;99470.25;;;9.57;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T02:59:58;99463.88;;;9.61;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T03:00:32;99474.56;;;9.58;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T03:01:05;99474.91;;;9.66;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T03:01:39;99467.91;;;9.67;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T03:02:12;99470.81;;;9.62;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T03:02:44;99473.22;;;9.65;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T03:03:16;99470.41;;;9.68;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T03:03:49;99474.16;;;9.64;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T03:04:20;99474.56;;;9.58;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T03:04:52;99477.06;;;9.60;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T03:05:25;99468.47;;;9.58;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T03:05:57;99476.31;;;9.58;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T03:06:28;99479.03;;;9.56;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T03:07:01;99479.03;;;9.56;100.00
45253;BME280;63171;50.520;30.486;2022-09-21T03:07:32;99483.53;;;9.54;100.00