sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5130;DHT22;2583;50.946;6.954;2022-07-29T00:02:15;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:04:42;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:07:09;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:09:38;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:12:22;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:14:55;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:17:25;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:19:52;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:22:19;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:24:47;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:27:15;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:29:42;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:32:09;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:34:36;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:37:21;20.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:39:48;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:42:15;20.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:44:43;20.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:47:11;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:49:39;20.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:52:08;20.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:54:36;20.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:57:10;20.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T00:59:38;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T01:02:05;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T01:04:32;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T01:07:01;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T01:09:31;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T01:12:12;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T01:14:40;20.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T01:17:14;20.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T01:20:07;20.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T01:31:15;20.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T01:33:57;20.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T01:36:48;20.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T01:39:25;20.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T01:44:41;20.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T01:47:15;20.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T01:49:48;20.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T01:52:26;20.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T01:54:58;20.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T01:57:31;20.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T01:59:59;20.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:02:28;20.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:04:57;20.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:07:28;20.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:09:56;20.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:12:25;20.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:14:53;20.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:17:27;20.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:19:58;20.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:22:29;20.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:24:57;20.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:27:26;20.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:29:55;20.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:32:24;20.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:34:54;20.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:37:21;20.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:39:52;20.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:42:21;20.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:44:49;20.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:47:20;20.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:50:04;20.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:52:47;20.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:55:26;20.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T02:58:03;20.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:00:36;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:03:08;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:05:35;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:08:06;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:10:34;19.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:13:01;19.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:15:28;19.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:17:56;19.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:20:24;19.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:22:52;19.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:25:19;19.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:27:47;19.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:30:14;19.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:32:49;19.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:35:18;19.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:37:46;19.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:40:19;19.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:42:49;19.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:45:18;18.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:47:52;18.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:50:26;18.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:52:54;18.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:55:21;18.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T03:57:49;18.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:00:16;18.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:02:44;18.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:05:16;18.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:07:49;18.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:10:16;18.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:12:58;18.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:15:25;18.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:17:57;18.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:20:24;18.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:22:50;18.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:25:17;18.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:27:44;18.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:30:32;18.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:33:01;18.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:35:29;18.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:38:04;18.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:40:31;18.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:43:00;18.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:45:31;18.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:47:58;18.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:50:25;18.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:52:52;18.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:55:18;18.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T04:57:45;18.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:00:12;18.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:02:39;18.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:05:06;19.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:07:33;19.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:10:00;19.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:12:27;19.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:14:54;19.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:17:21;19.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:19:48;19.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:22:20;19.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:24:47;19.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:27:14;19.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:29:40;19.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:32:11;19.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:34:38;19.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:37:18;19.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:39:45;19.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:42:16;19.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:44:43;19.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:47:09;19.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:49:36;19.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:52:04;19.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:54:30;19.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:56:57;19.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T05:59:24;19.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:01:56;19.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:04:23;19.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:06:50;19.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:09:17;19.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:11:44;19.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:14:11;19.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:16:38;19.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:19:05;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:21:32;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:24:04;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:26:31;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:29:05;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:31:32;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:33:58;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:36:26;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:38:53;19.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:41:22;19.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:43:49;19.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:46:22;19.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:48:50;19.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:51:19;19.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:53:50;19.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:56:28;19.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T06:58:55;19.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:01:22;19.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:03:49;19.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:06:15;19.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:08:42;19.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:11:09;19.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:13:36;19.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:16:03;19.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:18:30;19.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:20:57;19.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:23:24;19.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:25:51;19.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:28:18;19.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:30:51;19.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:33:18;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:35:45;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:38:12;20.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:40:39;20.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:43:06;20.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:45:33;20.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:48:00;20.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:50:27;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:52:55;20.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:55:25;20.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T07:57:54;20.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:00:22;20.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:02:49;20.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:05:17;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:07:45;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:10:14;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:12:41;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:15:08;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:17:35;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:20:03;20.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:22:30;20.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:24:57;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:27:24;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:30:09;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:32:37;19.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:35:22;20.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:37:50;20.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:40:17;20.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:42:44;20.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:45:11;20.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:47:41;20.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:50:09;20.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:52:39;20.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:55:08;20.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T08:57:35;20.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:00:07;20.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:02:41;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:05:12;20.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:07:39;20.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:10:09;20.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:12:36;20.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:15:04;20.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:17:50;20.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:20:21;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:22:49;20.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:25:37;20.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:28:12;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:30:53;20.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:33:22;20.90;8.80
5130;DHT22;2583;50.946;6.954;2022-07-29T09:36:05;21.00;14.10
5130;DHT22;2583;50.946;6.954;2022-07-29T09:38:33;21.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:41:03;21.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:43:33;21.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:46:13;21.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:48:40;21.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:51:20;22.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:54:25;22.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:56:53;22.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T09:59:21;22.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T10:01:52;22.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T10:04:20;22.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T10:07:01;22.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T10:09:31;22.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T10:12:11;22.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T10:14:41;22.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T10:17:09;22.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T10:19:38;22.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T10:22:07;22.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T10:24:35;22.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T10:27:07;22.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T10:29:34;22.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T10:32:21;22.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T10:41:36;22.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T10:44:18;22.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T10:46:50;22.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T10:49:23;23.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T10:54:42;23.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T10:57:16;23.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T10:59:45;23.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T11:05:14;24.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T11:10:47;24.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T11:16:19;24.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T11:21:42;25.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T11:24:26;25.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T11:27:10;25.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T11:30:01;24.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T11:32:49;24.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T11:35:23;25.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T11:38:25;25.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T11:41:26;25.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T11:43:59;25.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T11:46:49;25.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T11:49:34;25.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T11:52:02;25.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T11:54:34;25.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T11:57:21;25.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:00:04;25.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:02:42;25.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:05:14;25.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:08:05;25.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:10:39;25.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:13:08;25.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:15:35;26.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:18:18;25.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:21:00;26.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:23:33;26.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:26:04;26.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:28:37;26.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:31:04;26.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:33:34;26.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:36:02;26.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:38:40;26.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:41:07;26.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:43:34;26.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:46:12;26.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:48:42;26.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:51:09;26.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:53:38;26.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:56:06;26.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T12:59:14;26.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:01:42;27.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:04:09;27.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:06:43;27.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:11:46;27.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:14:38;27.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:17:06;27.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:19:45;27.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:22:17;27.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:24:54;28.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:27:23;28.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:29:51;28.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:32:20;28.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:34:55;29.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:37:22;29.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:39:49;29.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:42:19;29.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:44:46;28.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:47:12;28.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:49:39;28.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:52:06;29.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:54:34;30.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:57:08;30.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T13:59:35;30.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:02:02;30.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:04:29;30.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:06:56;30.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:09:22;30.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:11:49;30.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:14:17;29.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:16:44;29.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:19:16;29.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:21:42;29.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:24:11;29.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:26:43;29.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:29:12;29.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:31:38;29.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:34:05;28.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:36:32;28.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:38:59;28.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:41:25;27.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:43:54;27.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:46:21;27.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:48:48;27.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:51:15;27.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:53:42;27.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:56:09;27.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T14:58:56;26.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:01:24;26.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:03:52;26.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:06:25;26.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:08:52;26.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:11:19;26.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:13:46;26.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:16:12;26.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:18:39;26.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:21:06;26.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:23:34;26.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:26:04;26.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:28:31;26.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:30:58;26.40;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:33:25;26.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:35:52;26.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:38:19;26.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:40:54;26.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:43:21;26.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:45:48;26.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:48:38;26.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:51:05;26.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:53:32;26.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:56:00;26.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T15:58:27;26.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:00:54;26.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:03:21;26.30;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:05:48;26.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:08:15;26.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:10:42;26.20;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:13:08;26.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:15:42;26.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:18:09;25.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:20:36;25.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:23:03;25.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:25:30;25.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:28:17;25.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:30:44;25.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:33:10;25.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:35:37;25.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:38:05;25.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:40:32;25.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:42:59;25.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:45:26;25.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:47:58;25.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:50:27;25.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:52:54;25.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:55:22;25.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T16:57:49;25.50;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T17:00:18;25.60;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T17:02:45;25.70;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T17:05:12;25.80;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T17:07:39;25.90;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T17:10:06;26.00;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T17:12:35;26.10;1.00
5130;DHT22;2583;50.946;6.954;2022-07-29T17:15:08;26.00;1.00