sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24802;DHT22;12898;50.520;12.152;2023-07-08T00:00:43;12.00;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:03:10;11.90;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:05:36;11.90;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:08:02;11.90;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:10:28;11.80;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:12:57;11.80;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:15:31;11.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:17:58;11.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:20:39;11.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:23:11;11.60;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:25:37;11.60;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:28:17;11.50;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:30:46;11.50;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:33:12;11.50;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:35:40;11.50;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:38:25;11.40;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:41:09;11.40;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:43:48;11.40;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:48:45;11.30;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:51:11;11.20;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:53:38;11.20;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:56:13;11.10;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T00:58:57;11.10;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:01:25;11.10;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:04:05;11.10;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:06:34;11.00;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:09:06;11.00;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:11:33;10.90;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:14:01;10.90;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:16:28;10.90;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:18:54;10.90;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:21:36;10.80;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:24:07;10.80;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:26:37;10.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:29:04;10.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:31:32;10.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:33:58;10.60;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:36:25;10.60;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:38:52;10.60;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:41:18;10.50;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:43:44;10.50;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:46:18;10.50;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:48:54;10.50;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:51:23;10.50;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:53:49;10.50;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:56:15;10.40;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T01:58:41;10.40;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:01:07;10.40;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:03:33;10.30;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:05:59;10.30;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:08:25;10.30;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:10:54;10.20;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:13:23;10.20;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:15:49;10.20;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:18:15;10.20;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:20:42;10.20;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:23:08;10.20;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:25:34;10.10;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:28:00;10.10;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:30:26;10.10;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:32:52;10.10;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:35:26;10.00;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:37:54;10.00;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:40:21;10.00;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:42:48;10.00;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:45:15;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:47:41;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:50:09;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:52:35;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:55:02;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:57:28;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T02:59:53;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:02:21;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:04:47;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:07:15;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:09:42;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:12:09;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:14:36;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:17:03;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:19:28;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:21:54;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:24:20;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:26:46;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:29:17;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:31:44;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:34:11;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:36:47;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:39:15;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:41:42;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:44:08;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:46:34;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:48:59;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:51:30;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:53:58;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:56:24;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T03:58:51;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:01:18;10.00;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:03:46;10.10;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:06:13;10.10;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:08:39;10.20;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:11:05;10.30;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:13:32;10.40;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:16:02;10.50;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:18:29;10.50;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:20:55;10.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:23:22;10.80;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:25:49;10.90;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:28:16;11.00;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:30:43;11.10;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:33:10;11.20;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:35:38;11.30;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:38:05;11.40;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:40:35;11.40;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:43:06;11.50;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:45:32;11.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:47:58;11.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:50:24;11.80;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:52:50;11.90;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:55:16;12.00;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T04:57:42;12.10;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:00:13;12.20;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:02:41;12.30;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:05:07;12.40;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:07:33;12.50;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:09:58;12.60;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:12:26;12.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:14:52;12.80;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:17:18;12.90;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:19:43;13.00;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:22:11;13.10;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:24:38;13.30;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:27:04;13.40;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:29:29;13.60;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:31:55;13.80;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:34:21;13.90;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:36:46;14.10;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:39:12;14.30;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:41:38;14.50;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:44:04;14.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:46:30;14.90;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:48:55;15.20;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:51:21;15.40;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:53:47;15.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:56:13;16.20;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T05:58:39;16.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T06:01:04;17.10;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T06:03:30;17.40;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T06:05:56;17.70;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T06:08:22;18.00;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T06:10:49;18.30;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T06:13:15;18.50;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T06:15:41;18.60;99.90
24802;DHT22;12898;50.520;12.152;2023-07-08T06:18:07;18.70;99.50
24802;DHT22;12898;50.520;12.152;2023-07-08T06:20:32;18.90;99.80
24802;DHT22;12898;50.520;12.152;2023-07-08T06:22:58;19.10;98.90
24802;DHT22;12898;50.520;12.152;2023-07-08T06:25:24;19.30;97.60
24802;DHT22;12898;50.520;12.152;2023-07-08T06:27:50;19.40;97.30
24802;DHT22;12898;50.520;12.152;2023-07-08T06:30:15;19.60;95.00
24802;DHT22;12898;50.520;12.152;2023-07-08T06:32:41;19.80;94.50
24802;DHT22;12898;50.520;12.152;2023-07-08T06:35:07;19.90;94.00
24802;DHT22;12898;50.520;12.152;2023-07-08T06:37:33;20.10;94.00
24802;DHT22;12898;50.520;12.152;2023-07-08T06:39:58;20.30;91.90
24802;DHT22;12898;50.520;12.152;2023-07-08T06:42:24;20.50;90.90
24802;DHT22;12898;50.520;12.152;2023-07-08T06:44:51;20.70;89.30
24802;DHT22;12898;50.520;12.152;2023-07-08T06:47:20;20.90;90.10
24802;DHT22;12898;50.520;12.152;2023-07-08T06:49:47;21.10;87.30
24802;DHT22;12898;50.520;12.152;2023-07-08T06:52:13;21.30;86.40
24802;DHT22;12898;50.520;12.152;2023-07-08T06:54:39;21.50;80.70
24802;DHT22;12898;50.520;12.152;2023-07-08T06:57:05;21.70;79.30
24802;DHT22;12898;50.520;12.152;2023-07-08T06:59:32;21.90;78.40
24802;DHT22;12898;50.520;12.152;2023-07-08T07:01:58;22.10;76.00
24802;DHT22;12898;50.520;12.152;2023-07-08T07:04:24;22.30;77.00
24802;DHT22;12898;50.520;12.152;2023-07-08T07:06:49;22.40;74.70
24802;DHT22;12898;50.520;12.152;2023-07-08T07:09:15;22.60;75.00
24802;DHT22;12898;50.520;12.152;2023-07-08T07:11:41;22.80;70.60
24802;DHT22;12898;50.520;12.152;2023-07-08T07:14:06;23.00;66.70
24802;DHT22;12898;50.520;12.152;2023-07-08T07:16:32;23.20;68.40
24802;DHT22;12898;50.520;12.152;2023-07-08T07:18:57;23.40;64.00
24802;DHT22;12898;50.520;12.152;2023-07-08T07:21:23;23.60;63.90
24802;DHT22;12898;50.520;12.152;2023-07-08T07:23:49;23.80;61.80
24802;DHT22;12898;50.520;12.152;2023-07-08T07:26:15;24.00;59.30
24802;DHT22;12898;50.520;12.152;2023-07-08T07:28:41;24.10;57.80
24802;DHT22;12898;50.520;12.152;2023-07-08T07:31:06;24.30;58.10
24802;DHT22;12898;50.520;12.152;2023-07-08T07:33:32;24.50;58.60
24802;DHT22;12898;50.520;12.152;2023-07-08T07:35:58;24.70;57.00
24802;DHT22;12898;50.520;12.152;2023-07-08T07:38:24;24.90;56.50
24802;DHT22;12898;50.520;12.152;2023-07-08T07:40:54;25.10;56.10
24802;DHT22;12898;50.520;12.152;2023-07-08T07:43:21;25.30;55.50
24802;DHT22;12898;50.520;12.152;2023-07-08T07:45:52;25.50;54.60
24802;DHT22;12898;50.520;12.152;2023-07-08T07:48:18;25.50;53.20
24802;DHT22;12898;50.520;12.152;2023-07-08T07:50:48;25.70;55.50
24802;DHT22;12898;50.520;12.152;2023-07-08T07:53:15;25.90;55.20
24802;DHT22;12898;50.520;12.152;2023-07-08T07:55:41;26.20;54.30
24802;DHT22;12898;50.520;12.152;2023-07-08T07:58:06;26.40;52.70
24802;DHT22;12898;50.520;12.152;2023-07-08T08:00:33;26.60;54.30
24802;DHT22;12898;50.520;12.152;2023-07-08T08:02:59;26.90;52.60
24802;DHT22;12898;50.520;12.152;2023-07-08T08:05:25;27.10;51.00
24802;DHT22;12898;50.520;12.152;2023-07-08T08:07:50;27.20;50.10
24802;DHT22;12898;50.520;12.152;2023-07-08T08:10:16;27.30;50.10
24802;DHT22;12898;50.520;12.152;2023-07-08T08:12:42;27.40;49.60
24802;DHT22;12898;50.520;12.152;2023-07-08T08:15:08;27.60;49.90
24802;DHT22;12898;50.520;12.152;2023-07-08T08:17:34;27.90;48.30
24802;DHT22;12898;50.520;12.152;2023-07-08T08:19:59;28.00;47.70
24802;DHT22;12898;50.520;12.152;2023-07-08T08:22:25;28.10;48.40
24802;DHT22;12898;50.520;12.152;2023-07-08T08:24:51;28.30;47.30
24802;DHT22;12898;50.520;12.152;2023-07-08T08:27:16;28.60;48.00
24802;DHT22;12898;50.520;12.152;2023-07-08T08:29:42;28.70;44.90
24802;DHT22;12898;50.520;12.152;2023-07-08T08:32:08;28.60;44.50
24802;DHT22;12898;50.520;12.152;2023-07-08T08:34:33;28.50;44.00
24802;DHT22;12898;50.520;12.152;2023-07-08T08:36:59;28.50;44.80
24802;DHT22;12898;50.520;12.152;2023-07-08T08:39:25;28.60;43.40
24802;DHT22;12898;50.520;12.152;2023-07-08T08:41:54;28.80;44.40
24802;DHT22;12898;50.520;12.152;2023-07-08T08:44:31;29.00;44.40
24802;DHT22;12898;50.520;12.152;2023-07-08T08:49:48;29.90;43.40
24802;DHT22;12898;50.520;12.152;2023-07-08T08:52:18;30.20;42.50
24802;DHT22;12898;50.520;12.152;2023-07-08T08:54:44;30.50;43.10
24802;DHT22;12898;50.520;12.152;2023-07-08T09:00:00;30.70;40.20
24802;DHT22;12898;50.520;12.152;2023-07-08T09:02:41;30.70;38.40
24802;DHT22;12898;50.520;12.152;2023-07-08T09:05:11;30.50;40.20
24802;DHT22;12898;50.520;12.152;2023-07-08T09:11:01;31.00;38.20
24802;DHT22;12898;50.520;12.152;2023-07-08T09:13:35;31.30;38.10
24802;DHT22;12898;50.520;12.152;2023-07-08T09:16:39;31.60;37.10
24802;DHT22;12898;50.520;12.152;2023-07-08T09:19:14;31.40;37.50
24802;DHT22;12898;50.520;12.152;2023-07-08T09:22:11;31.70;38.40
24802;DHT22;12898;50.520;12.152;2023-07-08T09:24:49;32.00;37.90
24802;DHT22;12898;50.520;12.152;2023-07-08T09:27:17;32.20;36.20
24802;DHT22;12898;50.520;12.152;2023-07-08T09:29:43;32.40;35.50
24802;DHT22;12898;50.520;12.152;2023-07-08T09:32:18;32.60;35.90
24802;DHT22;12898;50.520;12.152;2023-07-08T09:34:50;32.50;34.80
24802;DHT22;12898;50.520;12.152;2023-07-08T09:37:30;32.50;35.70
24802;DHT22;12898;50.520;12.152;2023-07-08T09:40:00;32.50;35.70
24802;DHT22;12898;50.520;12.152;2023-07-08T09:42:32;32.60;36.30
24802;DHT22;12898;50.520;12.152;2023-07-08T09:45:00;32.90;35.90
24802;DHT22;12898;50.520;12.152;2023-07-08T09:47:35;33.20;35.00
24802;DHT22;12898;50.520;12.152;2023-07-08T09:50:10;33.10;34.00
24802;DHT22;12898;50.520;12.152;2023-07-08T09:52:43;32.90;33.60
24802;DHT22;12898;50.520;12.152;2023-07-08T09:55:11;32.60;34.40
24802;DHT22;12898;50.520;12.152;2023-07-08T09:57:38;32.60;34.40
24802;DHT22;12898;50.520;12.152;2023-07-08T10:00:16;32.40;35.10
24802;DHT22;12898;50.520;12.152;2023-07-08T10:02:55;32.90;36.20
24802;DHT22;12898;50.520;12.152;2023-07-08T10:05:27;33.50;33.70
24802;DHT22;12898;50.520;12.152;2023-07-08T10:07:57;33.90;33.20
24802;DHT22;12898;50.520;12.152;2023-07-08T10:10:36;33.90;33.00
24802;DHT22;12898;50.520;12.152;2023-07-08T10:13:10;34.00;33.30
24802;DHT22;12898;50.520;12.152;2023-07-08T10:15:55;34.10;33.80
24802;DHT22;12898;50.520;12.152;2023-07-08T10:18:35;34.50;34.60
24802;DHT22;12898;50.520;12.152;2023-07-08T10:26:28;35.00;30.00
24802;DHT22;12898;50.520;12.152;2023-07-08T10:29:18;34.90;32.30
24802;DHT22;12898;50.520;12.152;2023-07-08T10:32:52;34.60;30.90
24802;DHT22;12898;50.520;12.152;2023-07-08T10:35:20;34.50;31.60
24802;DHT22;12898;50.520;12.152;2023-07-08T10:38:00;34.60;32.30
24802;DHT22;12898;50.520;12.152;2023-07-08T10:40:54;34.50;31.70
24802;DHT22;12898;50.520;12.152;2023-07-08T10:46:51;33.90;32.60
24802;DHT22;12898;50.520;12.152;2023-07-08T10:49:42;34.00;30.80
24802;DHT22;12898;50.520;12.152;2023-07-08T10:58:39;33.60;31.30
24802;DHT22;12898;50.520;12.152;2023-07-08T11:06:57;34.30;32.10
24802;DHT22;12898;50.520;12.152;2023-07-08T11:09:35;34.60;30.40
24802;DHT22;12898;50.520;12.152;2023-07-08T11:18:08;35.00;29.90
24802;DHT22;12898;50.520;12.152;2023-07-08T11:23:23;35.00;29.40
24802;DHT22;12898;50.520;12.152;2023-07-08T11:26:14;35.10;29.80
24802;DHT22;12898;50.520;12.152;2023-07-08T11:28:43;35.40;29.90
24802;DHT22;12898;50.520;12.152;2023-07-08T11:31:10;35.40;28.80
24802;DHT22;12898;50.520;12.152;2023-07-08T11:33:38;35.40;31.10
24802;DHT22;12898;50.520;12.152;2023-07-08T11:36:04;35.70;30.10
24802;DHT22;12898;50.520;12.152;2023-07-08T11:38:32;35.80;31.00
24802;DHT22;12898;50.520;12.152;2023-07-08T11:41:04;36.00;30.40
24802;DHT22;12898;50.520;12.152;2023-07-08T11:43:55;36.30;29.90
24802;DHT22;12898;50.520;12.152;2023-07-08T11:46:24;36.10;29.40
24802;DHT22;12898;50.520;12.152;2023-07-08T11:48:55;35.60;28.80
24802;DHT22;12898;50.520;12.152;2023-07-08T11:51:38;35.50;29.70
24802;DHT22;12898;50.520;12.152;2023-07-08T11:54:13;35.70;29.10
24802;DHT22;12898;50.520;12.152;2023-07-08T11:57:19;35.60;28.80
24802;DHT22;12898;50.520;12.152;2023-07-08T12:00:10;35.60;29.80
24802;DHT22;12898;50.520;12.152;2023-07-08T12:02:51;36.00;28.60
24802;DHT22;12898;50.520;12.152;2023-07-08T12:05:35;36.00;29.00
24802;DHT22;12898;50.520;12.152;2023-07-08T12:08:03;36.40;29.40
24802;DHT22;12898;50.520;12.152;2023-07-08T12:10:39;36.40;28.40
24802;DHT22;12898;50.520;12.152;2023-07-08T12:13:26;36.50;28.50
24802;DHT22;12898;50.520;12.152;2023-07-08T12:15:52;36.80;29.40
24802;DHT22;12898;50.520;12.152;2023-07-08T12:18:34;37.10;27.20
24802;DHT22;12898;50.520;12.152;2023-07-08T12:21:02;37.20;26.20
24802;DHT22;12898;50.520;12.152;2023-07-08T12:23:29;36.70;27.20
24802;DHT22;12898;50.520;12.152;2023-07-08T12:25:56;36.70;27.30
24802;DHT22;12898;50.520;12.152;2023-07-08T12:28:26;36.60;27.40
24802;DHT22;12898;50.520;12.152;2023-07-08T12:30:52;36.50;29.10
24802;DHT22;12898;50.520;12.152;2023-07-08T12:33:40;36.20;28.20
24802;DHT22;12898;50.520;12.152;2023-07-08T12:36:06;36.20;27.90
24802;DHT22;12898;50.520;12.152;2023-07-08T12:38:38;36.30;29.10
24802;DHT22;12898;50.520;12.152;2023-07-08T12:41:11;36.40;28.20
24802;DHT22;12898;50.520;12.152;2023-07-08T12:43:45;36.50;27.60
24802;DHT22;12898;50.520;12.152;2023-07-08T12:46:12;36.20;27.50
24802;DHT22;12898;50.520;12.152;2023-07-08T12:48:40;36.50;28.40
24802;DHT22;12898;50.520;12.152;2023-07-08T12:51:12;36.50;28.20
24802;DHT22;12898;50.520;12.152;2023-07-08T12:53:40;36.60;27.60
24802;DHT22;12898;50.520;12.152;2023-07-08T12:56:07;36.80;27.20
24802;DHT22;12898;50.520;12.152;2023-07-08T12:58:38;37.10;28.10
24802;DHT22;12898;50.520;12.152;2023-07-08T13:01:06;37.30;27.30
24802;DHT22;12898;50.520;12.152;2023-07-08T13:03:43;37.50;27.20
24802;DHT22;12898;50.520;12.152;2023-07-08T13:06:11;37.20;27.40
24802;DHT22;12898;50.520;12.152;2023-07-08T13:08:38;37.40;28.40
24802;DHT22;12898;50.520;12.152;2023-07-08T13:11:05;37.90;28.00
24802;DHT22;12898;50.520;12.152;2023-07-08T13:13:35;38.10;27.70
24802;DHT22;12898;50.520;12.152;2023-07-08T13:16:03;38.20;27.20
24802;DHT22;12898;50.520;12.152;2023-07-08T13:18:36;38.00;28.10
24802;DHT22;12898;50.520;12.152;2023-07-08T13:21:05;38.00;26.80
24802;DHT22;12898;50.520;12.152;2023-07-08T13:23:32;38.00;27.00
24802;DHT22;12898;50.520;12.152;2023-07-08T13:25:58;38.10;27.10
24802;DHT22;12898;50.520;12.152;2023-07-08T13:28:29;38.10;26.50
24802;DHT22;12898;50.520;12.152;2023-07-08T13:31:12;37.80;25.80
24802;DHT22;12898;50.520;12.152;2023-07-08T13:33:51;37.80;26.50
24802;DHT22;12898;50.520;12.152;2023-07-08T13:36:23;37.50;26.40
24802;DHT22;12898;50.520;12.152;2023-07-08T13:38:50;37.20;26.40
24802;DHT22;12898;50.520;12.152;2023-07-08T13:41:23;37.30;27.00
24802;DHT22;12898;50.520;12.152;2023-07-08T13:43:49;37.40;27.60
24802;DHT22;12898;50.520;12.152;2023-07-08T13:49:14;37.60;26.50
24802;DHT22;12898;50.520;12.152;2023-07-08T13:51:49;37.80;27.30
24802;DHT22;12898;50.520;12.152;2023-07-08T13:54:25;37.60;27.60
24802;DHT22;12898;50.520;12.152;2023-07-08T13:56:53;37.60;27.50
24802;DHT22;12898;50.520;12.152;2023-07-08T13:59:22;37.70;28.50
24802;DHT22;12898;50.520;12.152;2023-07-08T14:01:51;37.80;27.80
24802;DHT22;12898;50.520;12.152;2023-07-08T14:04:23;37.80;27.40
24802;DHT22;12898;50.520;12.152;2023-07-08T14:06:55;37.80;27.70
24802;DHT22;12898;50.520;12.152;2023-07-08T14:09:22;37.90;28.00
24802;DHT22;12898;50.520;12.152;2023-07-08T14:11:49;38.00;26.10
24802;DHT22;12898;50.520;12.152;2023-07-08T14:14:16;38.10;27.10
24802;DHT22;12898;50.520;12.152;2023-07-08T14:16:44;38.20;26.80
24802;DHT22;12898;50.520;12.152;2023-07-08T14:19:17;38.30;25.70
24802;DHT22;12898;50.520;12.152;2023-07-08T14:21:47;38.20;27.20
24802;DHT22;12898;50.520;12.152;2023-07-08T14:24:16;38.40;26.50
24802;DHT22;12898;50.520;12.152;2023-07-08T14:26:43;38.30;25.90
24802;DHT22;12898;50.520;12.152;2023-07-08T14:29:10;38.00;25.90
24802;DHT22;12898;50.520;12.152;2023-07-08T14:31:36;37.40;25.90
24802;DHT22;12898;50.520;12.152;2023-07-08T14:34:05;37.30;26.30
24802;DHT22;12898;50.520;12.152;2023-07-08T14:36:33;37.30;27.10
24802;DHT22;12898;50.520;12.152;2023-07-08T14:38:59;37.20;25.90
24802;DHT22;12898;50.520;12.152;2023-07-08T14:41:26;37.00;25.60
24802;DHT22;12898;50.520;12.152;2023-07-08T14:43:52;37.00;26.00
24802;DHT22;12898;50.520;12.152;2023-07-08T14:46:18;36.90;26.90
24802;DHT22;12898;50.520;12.152;2023-07-08T14:48:43;36.90;27.70
24802;DHT22;12898;50.520;12.152;2023-07-08T14:51:09;37.00;27.70
24802;DHT22;12898;50.520;12.152;2023-07-08T14:53:35;37.30;26.70
24802;DHT22;12898;50.520;12.152;2023-07-08T14:56:11;37.30;26.40
24802;DHT22;12898;50.520;12.152;2023-07-08T14:58:40;37.30;26.70
24802;DHT22;12898;50.520;12.152;2023-07-08T15:01:18;37.50;27.30
24802;DHT22;12898;50.520;12.152;2023-07-08T15:03:45;37.50;26.10
24802;DHT22;12898;50.520;12.152;2023-07-08T15:06:11;37.40;26.30
24802;DHT22;12898;50.520;12.152;2023-07-08T15:08:37;37.30;27.20
24802;DHT22;12898;50.520;12.152;2023-07-08T15:11:04;37.40;27.60
24802;DHT22;12898;50.520;12.152;2023-07-08T15:13:32;37.30;26.80
24802;DHT22;12898;50.520;12.152;2023-07-08T15:15:59;37.40;25.60
24802;DHT22;12898;50.520;12.152;2023-07-08T15:18:25;37.10;25.00
24802;DHT22;12898;50.520;12.152;2023-07-08T15:20:51;36.70;27.00
24802;DHT22;12898;50.520;12.152;2023-07-08T15:23:17;36.40;26.80
24802;DHT22;12898;50.520;12.152;2023-07-08T15:25:45;36.30;27.80
24802;DHT22;12898;50.520;12.152;2023-07-08T15:28:19;36.40;27.40
24802;DHT22;12898;50.520;12.152;2023-07-08T15:30:51;36.60;27.00
24802;DHT22;12898;50.520;12.152;2023-07-08T15:33:17;36.90;27.10
24802;DHT22;12898;50.520;12.152;2023-07-08T15:35:43;37.20;27.40
24802;DHT22;12898;50.520;12.152;2023-07-08T15:38:09;37.20;26.50
24802;DHT22;12898;50.520;12.152;2023-07-08T15:40:38;37.20;25.60
24802;DHT22;12898;50.520;12.152;2023-07-08T15:43:04;37.30;26.50
24802;DHT22;12898;50.520;12.152;2023-07-08T15:45:34;37.30;25.70
24802;DHT22;12898;50.520;12.152;2023-07-08T15:48:00;37.30;25.20
24802;DHT22;12898;50.520;12.152;2023-07-08T15:50:27;37.20;25.30
24802;DHT22;12898;50.520;12.152;2023-07-08T15:52:54;37.40;26.20
24802;DHT22;12898;50.520;12.152;2023-07-08T15:55:29;37.50;26.00
24802;DHT22;12898;50.520;12.152;2023-07-08T15:58:03;37.60;25.60
24802;DHT22;12898;50.520;12.152;2023-07-08T16:00:39;37.20;26.20
24802;DHT22;12898;50.520;12.152;2023-07-08T16:03:17;36.90;27.10
24802;DHT22;12898;50.520;12.152;2023-07-08T16:05:53;37.10;25.90
24802;DHT22;12898;50.520;12.152;2023-07-08T16:08:21;37.60;26.40
24802;DHT22;12898;50.520;12.152;2023-07-08T16:11:00;37.40;26.00
24802;DHT22;12898;50.520;12.152;2023-07-08T16:13:30;37.60;27.60
24802;DHT22;12898;50.520;12.152;2023-07-08T16:15:57;37.80;27.20