sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52043;SDS011;38053;53.100;6.078;2022-12-18T00:01:29;107.18;;;46.85;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:04:00;102.85;;;44.58;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:06:30;116.28;;;49.45;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:08:58;105.80;;;46.20;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:11:25;117.50;;;43.55;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:13:54;106.90;;;43.63;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:16:21;114.97;;;48.90;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:18:49;114.05;;;48.45;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:21:16;114.50;;;45.42;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:23:43;123.05;;;47.40;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:26:11;116.25;;;46.17;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:28:42;114.95;;;47.53;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:31:09;114.57;;;44.60;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:33:36;110.82;;;46.28;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:36:03;120.03;;;46.88;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:38:31;108.22;;;45.85;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:40:57;114.90;;;43.47;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:43:23;104.63;;;44.65;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:45:48;116.38;;;46.33;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:48:14;112.72;;;44.95;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:50:40;112.45;;;45.63;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:53:05;109.95;;;42.70;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:55:31;110.85;;;41.63;;
52043;SDS011;38053;53.100;6.078;2022-12-18T00:57:57;106.70;;;42.17;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:00:22;118.22;;;43.33;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:02:48;114.78;;;41.08;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:05:14;102.65;;;41.92;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:07:40;103.80;;;42.80;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:10:07;112.22;;;42.72;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:12:34;95.57;;;40.45;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:15:00;98.32;;;39.92;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:17:26;96.53;;;37.40;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:19:52;103.65;;;38.95;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:22:17;101.28;;;40.92;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:24:43;106.88;;;41.70;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:27:09;95.78;;;37.38;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:29:34;107.68;;;42.13;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:32:00;97.93;;;40.05;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:34:25;102.18;;;42.38;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:36:51;104.13;;;41.97;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:39:17;99.50;;;40.33;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:41:43;94.28;;;39.78;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:47:39;99.18;;;37.58;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:50:27;99.57;;;39.10;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:53:21;106.53;;;40.38;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:55:49;101.95;;;43.13;;
52043;SDS011;38053;53.100;6.078;2022-12-18T01:58:18;106.63;;;42.17;;
52043;SDS011;38053;53.100;6.078;2022-12-18T02:00:47;102.90;;;40.70;;
52043;SDS011;38053;53.100;6.078;2022-12-18T02:03:13;92.28;;;37.42;;
52043;SDS011;38053;53.100;6.078;2022-12-18T02:06:00;101.22;;;41.05;;
52043;SDS011;38053;53.100;6.078;2022-12-18T02:09:18;88.00;;;35.90;;
52043;SDS011;38053;53.100;6.078;2022-12-18T02:17:06;103.35;;;38.97;;
52043;SDS011;38053;53.100;6.078;2022-12-18T02:19:47;107.60;;;39.38;;
52043;SDS011;38053;53.100;6.078;2022-12-18T02:28:13;108.55;;;39.22;;
52043;SDS011;38053;53.100;6.078;2022-12-18T02:30:40;107.38;;;41.30;;
52043;SDS011;38053;53.100;6.078;2022-12-18T02:33:08;97.68;;;36.22;;
52043;SDS011;38053;53.100;6.078;2022-12-18T02:35:37;92.10;;;36.58;;
52043;SDS011;38053;53.100;6.078;2022-12-18T02:38:05;108.38;;;38.00;;
52043;SDS011;38053;53.100;6.078;2022-12-18T02:40:31;95.18;;;38.00;;
52043;SDS011;38053;53.100;6.078;2022-12-18T02:43:08;108.82;;;43.30;;
52043;SDS011;38053;53.100;6.078;2022-12-18T02:45:35;101.72;;;40.50;;
52043;SDS011;38053;53.100;6.078;2022-12-18T02:48:01;94.72;;;40.50;;
52043;SDS011;38053;53.100;6.078;2022-12-18T02:50:30;98.03;;;39.65;;
52043;SDS011;38053;53.100;6.078;2022-12-18T02:56:18;107.68;;;39.40;;
52043;SDS011;38053;53.100;6.078;2022-12-18T02:58:55;93.07;;;36.35;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:01:50;99.85;;;39.08;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:04:32;111.88;;;38.60;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:07:03;109.90;;;42.78;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:09:34;100.07;;;41.45;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:12:08;100.57;;;38.70;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:14:50;112.57;;;42.15;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:17:38;107.50;;;41.60;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:20:09;76.30;;;28.17;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:22:38;92.60;;;40.28;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:25:07;102.60;;;39.38;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:27:36;112.13;;;43.58;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:30:06;108.22;;;42.67;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:32:47;118.25;;;49.17;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:35:17;104.55;;;40.88;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:37:46;105.80;;;38.80;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:40:12;110.75;;;42.65;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:42:43;109.50;;;40.75;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:45:19;115.43;;;45.15;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:47:59;99.55;;;39.83;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:55:51;103.32;;;43.10;;
52043;SDS011;38053;53.100;6.078;2022-12-18T03:58:19;108.32;;;43.95;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:00:48;112.70;;;42.55;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:03:17;104.00;;;42.55;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:05:45;120.50;;;44.13;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:08:13;112.43;;;41.95;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:10:39;104.45;;;39.72;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:13:04;106.70;;;40.28;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:15:31;104.25;;;42.90;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:17:59;99.30;;;43.78;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:20:25;115.38;;;42.53;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:22:51;96.32;;;39.40;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:25:16;97.35;;;41.30;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:27:42;102.78;;;38.42;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:30:08;97.88;;;37.97;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:32:34;95.10;;;41.10;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:35:00;95.15;;;40.97;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:37:26;89.35;;;36.67;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:39:52;103.25;;;38.70;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:42:17;94.82;;;37.33;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:44:43;93.50;;;39.10;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:47:09;94.70;;;37.10;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:49:35;88.78;;;37.72;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:52:01;93.82;;;39.25;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:54:26;116.40;;;42.55;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:56:52;96.60;;;37.60;;
52043;SDS011;38053;53.100;6.078;2022-12-18T04:59:18;83.63;;;36.15;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:01:43;88.68;;;37.53;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:04:09;91.43;;;36.22;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:06:35;89.97;;;37.88;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:09:00;95.53;;;37.90;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:11:26;83.38;;;34.55;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:13:52;86.45;;;36.20;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:16:17;86.72;;;35.90;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:18:43;84.03;;;36.50;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:21:09;82.38;;;34.13;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:23:34;74.78;;;31.35;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:26:01;83.95;;;36.05;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:28:30;68.30;;;30.58;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:30:57;68.68;;;30.98;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:33:25;79.35;;;33.67;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:35:55;76.57;;;30.17;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:38:23;68.78;;;30.40;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:40:51;78.97;;;30.90;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:43:18;76.38;;;31.67;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:45:44;64.53;;;27.80;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:48:13;74.93;;;29.98;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:50:40;66.03;;;30.70;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:53:06;73.28;;;31.70;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:55:35;64.00;;;28.30;;
52043;SDS011;38053;53.100;6.078;2022-12-18T05:58:02;68.57;;;29.38;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:00:29;79.07;;;30.45;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:02:57;72.07;;;28.98;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:05:24;62.42;;;27.95;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:07:49;60.38;;;27.75;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:10:15;64.10;;;26.05;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:12:41;77.90;;;30.60;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:15:07;69.25;;;31.00;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:17:33;73.25;;;28.80;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:19:59;55.03;;;26.52;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:22:26;62.13;;;28.67;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:24:52;63.80;;;25.90;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:27:17;51.97;;;26.63;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:29:43;52.15;;;25.65;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:32:09;60.13;;;25.00;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:34:37;67.72;;;27.88;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:37:02;60.38;;;26.77;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:39:28;64.18;;;29.23;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:41:54;60.35;;;24.98;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:44:20;55.05;;;24.63;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:46:46;57.72;;;25.40;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:49:11;58.53;;;24.38;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:51:37;57.78;;;22.95;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:54:03;63.70;;;26.08;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:56:29;55.92;;;24.67;;
52043;SDS011;38053;53.100;6.078;2022-12-18T06:58:55;63.42;;;25.75;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:01:21;62.47;;;25.35;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:03:47;74.20;;;26.33;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:06:19;51.78;;;23.25;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:08:46;55.50;;;23.02;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:11:12;73.70;;;25.60;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:13:38;53.53;;;24.58;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:16:05;54.92;;;24.67;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:18:36;51.78;;;23.77;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:21:03;51.20;;;23.80;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:23:33;54.58;;;21.45;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:26:03;62.22;;;23.80;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:28:32;63.72;;;26.00;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:31:01;60.83;;;24.02;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:33:28;51.28;;;21.65;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:35:54;57.40;;;22.92;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:38:20;56.13;;;24.40;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:40:47;54.28;;;23.20;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:43:12;49.53;;;23.17;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:45:38;53.72;;;23.83;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:48:04;49.72;;;22.08;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:50:30;47.47;;;21.17;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:52:55;49.33;;;21.92;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:55:21;53.30;;;21.35;;
52043;SDS011;38053;53.100;6.078;2022-12-18T07:57:47;51.00;;;21.58;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:00:13;57.13;;;22.77;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:02:39;49.40;;;22.83;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:05:05;48.20;;;20.98;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:07:31;43.28;;;19.45;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:09:57;51.35;;;22.40;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:12:22;56.25;;;22.90;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:14:48;43.78;;;19.13;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:17:14;54.53;;;24.52;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:19:40;44.15;;;19.90;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:22:05;44.17;;;20.73;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:24:31;59.33;;;23.40;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:26:57;46.60;;;21.95;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:29:23;58.13;;;22.17;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:31:49;39.17;;;20.55;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:34:14;46.30;;;20.55;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:36:40;41.58;;;20.63;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:39:06;46.10;;;20.58;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:41:32;49.35;;;21.50;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:43:58;45.33;;;20.73;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:46:42;37.28;;;18.52;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:49:09;41.83;;;18.80;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:51:36;40.33;;;19.67;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:54:02;45.75;;;21.13;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:56:29;39.72;;;18.63;;
52043;SDS011;38053;53.100;6.078;2022-12-18T08:58:55;37.95;;;19.35;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:01:21;42.85;;;17.48;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:03:48;42.92;;;17.55;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:06:16;40.83;;;19.00;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:08:43;42.78;;;17.90;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:11:13;34.17;;;17.83;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:13:47;35.25;;;17.60;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:16:13;39.20;;;17.05;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:18:39;42.35;;;20.30;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:21:12;37.90;;;16.83;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:23:41;37.53;;;17.23;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:26:06;34.75;;;17.60;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:28:32;39.13;;;17.40;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:30:58;30.02;;;15.65;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:33:28;34.08;;;18.35;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:35:54;30.05;;;15.38;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:38:20;29.75;;;16.88;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:43:20;37.13;;;16.15;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:45:59;29.95;;;16.48;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:48:37;28.67;;;15.20;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:51:18;30.02;;;16.88;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:53:57;32.95;;;17.00;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:56:40;27.55;;;14.57;;
52043;SDS011;38053;53.100;6.078;2022-12-18T09:59:14;31.08;;;15.85;;
52043;SDS011;38053;53.100;6.078;2022-12-18T10:01:48;27.88;;;14.70;;
52043;SDS011;38053;53.100;6.078;2022-12-18T10:04:14;29.08;;;17.52;;
52043;SDS011;38053;53.100;6.078;2022-12-18T10:06:49;31.75;;;16.20;;
52043;SDS011;38053;53.100;6.078;2022-12-18T10:14:40;30.33;;;15.45;;
52043;SDS011;38053;53.100;6.078;2022-12-18T10:28:19;25.65;;;14.60;;
52043;SDS011;38053;53.100;6.078;2022-12-18T10:30:47;24.92;;;12.93;;
52043;SDS011;38053;53.100;6.078;2022-12-18T10:33:20;23.42;;;12.70;;
52043;SDS011;38053;53.100;6.078;2022-12-18T10:35:49;23.80;;;14.00;;
52043;SDS011;38053;53.100;6.078;2022-12-18T10:43:47;31.92;;;15.73;;
52043;SDS011;38053;53.100;6.078;2022-12-18T10:54:03;29.15;;;14.27;;
52043;SDS011;38053;53.100;6.078;2022-12-18T10:56:33;24.60;;;12.43;;
52043;SDS011;38053;53.100;6.078;2022-12-18T10:59:04;26.30;;;14.65;;
52043;SDS011;38053;53.100;6.078;2022-12-18T11:04:22;29.15;;;14.95;;
52043;SDS011;38053;53.100;6.078;2022-12-18T11:07:03;27.42;;;15.15;;
52043;SDS011;38053;53.100;6.078;2022-12-18T11:09:31;28.77;;;16.13;;
52043;SDS011;38053;53.100;6.078;2022-12-18T11:12:22;24.02;;;13.68;;
52043;SDS011;38053;53.100;6.078;2022-12-18T11:14:48;23.73;;;12.77;;
52043;SDS011;38053;53.100;6.078;2022-12-18T11:17:34;28.02;;;14.63;;
52043;SDS011;38053;53.100;6.078;2022-12-18T11:20:01;27.85;;;13.10;;
52043;SDS011;38053;53.100;6.078;2022-12-18T11:22:33;24.67;;;13.73;;
52043;SDS011;38053;53.100;6.078;2022-12-18T11:25:05;28.05;;;12.93;;
52043;SDS011;38053;53.100;6.078;2022-12-18T11:27:56;21.45;;;12.15;;
52043;SDS011;38053;53.100;6.078;2022-12-18T11:30:43;23.40;;;12.23;;
52043;SDS011;38053;53.100;6.078;2022-12-18T11:33:10;19.23;;;11.65;;
52043;SDS011;38053;53.100;6.078;2022-12-18T11:35:52;19.52;;;12.02;;
52043;SDS011;38053;53.100;6.078;2022-12-18T11:38:24;23.20;;;12.02;;
52043;SDS011;38053;53.100;6.078;2022-12-18T11:44:29;21.77;;;12.95;;
52043;SDS011;38053;53.100;6.078;2022-12-18T11:47:04;18.80;;;10.68;;
52043;SDS011;38053;53.100;6.078;2022-12-18T11:49:42;17.85;;;10.48;;
52043;SDS011;38053;53.100;6.078;2022-12-18T11:54:51;20.27;;;11.43;;
52043;SDS011;38053;53.100;6.078;2022-12-18T11:57:27;18.77;;;10.65;;
52043;SDS011;38053;53.100;6.078;2022-12-18T12:00:10;22.08;;;9.82;;
52043;SDS011;38053;53.100;6.078;2022-12-18T12:05:20;23.45;;;12.48;;
52043;SDS011;38053;53.100;6.078;2022-12-18T12:08:14;19.67;;;10.32;;
52043;SDS011;38053;53.100;6.078;2022-12-18T12:21:28;17.08;;;8.80;;
52043;SDS011;38053;53.100;6.078;2022-12-18T12:24:05;16.48;;;9.82;;
52043;SDS011;38053;53.100;6.078;2022-12-18T12:38:41;14.07;;;8.23;;
52043;SDS011;38053;53.100;6.078;2022-12-18T12:41:16;18.75;;;9.27;;
52043;SDS011;38053;53.100;6.078;2022-12-18T12:44:05;14.57;;;8.45;;
52043;SDS011;38053;53.100;6.078;2022-12-18T12:46:36;14.88;;;7.28;;
52043;SDS011;38053;53.100;6.078;2022-12-18T12:49:13;12.73;;;6.80;;
52043;SDS011;38053;53.100;6.078;2022-12-18T12:51:44;13.18;;;7.57;;
52043;SDS011;38053;53.100;6.078;2022-12-18T12:54:16;13.95;;;7.40;;
52043;SDS011;38053;53.100;6.078;2022-12-18T12:56:48;11.93;;;6.43;;
52043;SDS011;38053;53.100;6.078;2022-12-18T12:59:45;13.50;;;7.07;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:02:33;10.75;;;5.97;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:05:40;13.85;;;7.25;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:08:25;14.35;;;6.50;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:10:53;12.00;;;6.00;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:13:50;13.80;;;6.57;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:16:20;12.18;;;7.40;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:18:54;13.32;;;7.32;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:21:28;12.70;;;6.60;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:23:57;10.80;;;6.47;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:26:40;10.43;;;5.95;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:29:06;11.32;;;6.88;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:34:17;11.35;;;5.85;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:36:45;12.35;;;4.93;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:41:44;11.55;;;5.90;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:44:13;10.82;;;5.97;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:46:54;12.30;;;6.00;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:49:22;13.40;;;5.97;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:51:49;11.55;;;6.10;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:54:35;11.50;;;5.93;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:57:05;11.65;;;6.25;;
52043;SDS011;38053;53.100;6.078;2022-12-18T13:59:50;16.02;;;6.88;;
52043;SDS011;38053;53.100;6.078;2022-12-18T14:02:17;13.77;;;6.20;;
52043;SDS011;38053;53.100;6.078;2022-12-18T14:04:47;12.85;;;5.93;;
52043;SDS011;38053;53.100;6.078;2022-12-18T14:07:15;16.95;;;6.53;;
52043;SDS011;38053;53.100;6.078;2022-12-18T14:09:54;11.35;;;6.55;;
52043;SDS011;38053;53.100;6.078;2022-12-18T14:17:55;10.48;;;5.95;;
52043;SDS011;38053;53.100;6.078;2022-12-18T14:20:24;15.07;;;7.53;;
52043;SDS011;38053;53.100;6.078;2022-12-18T14:22:51;18.00;;;7.30;;
52043;SDS011;38053;53.100;6.078;2022-12-18T14:25:25;12.68;;;6.40;;
52043;SDS011;38053;53.100;6.078;2022-12-18T14:33:04;15.30;;;6.65;;
52043;SDS011;38053;53.100;6.078;2022-12-18T14:35:30;15.85;;;6.15;;
52043;SDS011;38053;53.100;6.078;2022-12-18T14:40:42;15.32;;;7.05;;
52043;SDS011;38053;53.100;6.078;2022-12-18T14:43:11;13.65;;;7.10;;
52043;SDS011;38053;53.100;6.078;2022-12-18T14:45:38;16.40;;;6.80;;
52043;SDS011;38053;53.100;6.078;2022-12-18T14:48:06;16.40;;;6.63;;
52043;SDS011;38053;53.100;6.078;2022-12-18T14:50:44;10.40;;;5.65;;
52043;SDS011;38053;53.100;6.078;2022-12-18T14:53:19;13.05;;;7.15;;
52043;SDS011;38053;53.100;6.078;2022-12-18T14:55:50;11.63;;;6.20;;
52043;SDS011;38053;53.100;6.078;2022-12-18T14:58:16;11.95;;;7.20;;
52043;SDS011;38053;53.100;6.078;2022-12-18T15:00:43;13.70;;;6.97;;
52043;SDS011;38053;53.100;6.078;2022-12-18T15:03:09;13.88;;;7.50;;
52043;SDS011;38053;53.100;6.078;2022-12-18T15:05:35;12.40;;;7.10;;
52043;SDS011;38053;53.100;6.078;2022-12-18T15:08:01;13.27;;;6.80;;
52043;SDS011;38053;53.100;6.078;2022-12-18T15:10:28;14.52;;;7.68;;
52043;SDS011;38053;53.100;6.078;2022-12-18T15:20:55;12.07;;;6.38;;
52043;SDS011;38053;53.100;6.078;2022-12-18T15:25:56;15.45;;;8.85;;
52043;SDS011;38053;53.100;6.078;2022-12-18T15:28:25;12.25;;;6.55;;
52043;SDS011;38053;53.100;6.078;2022-12-18T15:30:59;15.60;;;7.82;;
52043;SDS011;38053;53.100;6.078;2022-12-18T15:36:18;13.23;;;6.53;;
52043;SDS011;38053;53.100;6.078;2022-12-18T15:38:52;17.48;;;7.75;;
52043;SDS011;38053;53.100;6.078;2022-12-18T15:41:20;13.20;;;6.88;;
52043;SDS011;38053;53.100;6.078;2022-12-18T15:43:47;15.30;;;7.15;;
52043;SDS011;38053;53.100;6.078;2022-12-18T15:46:15;12.75;;;7.03;;
52043;SDS011;38053;53.100;6.078;2022-12-18T15:48:43;16.92;;;8.63;;
52043;SDS011;38053;53.100;6.078;2022-12-18T15:51:14;13.90;;;7.63;;
52043;SDS011;38053;53.100;6.078;2022-12-18T15:53:56;16.38;;;7.22;;
52043;SDS011;38053;53.100;6.078;2022-12-18T15:56:26;14.77;;;7.53;;
52043;SDS011;38053;53.100;6.078;2022-12-18T15:59:11;14.30;;;7.28;;
52043;SDS011;38053;53.100;6.078;2022-12-18T16:01:42;13.20;;;8.40;;
52043;SDS011;38053;53.100;6.078;2022-12-18T16:04:13;16.33;;;7.30;;
52043;SDS011;38053;53.100;6.078;2022-12-18T16:09:06;14.80;;;7.72;;
52043;SDS011;38053;53.100;6.078;2022-12-18T16:11:33;13.82;;;6.88;;
52043;SDS011;38053;53.100;6.078;2022-12-18T16:16:46;15.27;;;8.02;;
52043;SDS011;38053;53.100;6.078;2022-12-18T16:19:14;12.18;;;7.30;;
52043;SDS011;38053;53.100;6.078;2022-12-18T16:21:41;14.15;;;7.07;;
52043;SDS011;38053;53.100;6.078;2022-12-18T16:24:11;14.15;;;7.38;;
52043;SDS011;38053;53.100;6.078;2022-12-18T16:26:41;14.90;;;8.05;;
52043;SDS011;38053;53.100;6.078;2022-12-18T16:29:08;16.48;;;8.25;;
52043;SDS011;38053;53.100;6.078;2022-12-18T16:31:34;14.35;;;7.68;;
52043;SDS011;38053;53.100;6.078;2022-12-18T16:36:39;18.45;;;8.23;;
52043;SDS011;38053;53.100;6.078;2022-12-18T16:39:05;13.35;;;7.55;;
52043;SDS011;38053;53.100;6.078;2022-12-18T16:41:31;16.90;;;8.63;;
52043;SDS011;38053;53.100;6.078;2022-12-18T16:43:57;15.32;;;8.90;;
52043;SDS011;38053;53.100;6.078;2022-12-18T16:46:23;15.95;;;8.85;;