sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52565;DHT22;38460;53.106;7.004;2024-03-02T00:01:11;6.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T00:03:37;6.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T00:06:04;6.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T00:08:30;6.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T00:10:59;6.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T00:13:25;6.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T00:15:57;6.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T00:18:31;6.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T00:20:57;6.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T00:23:24;6.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T00:25:54;6.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T00:33:38;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T00:36:06;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T00:38:33;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T00:41:03;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T00:46:35;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T00:49:03;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T00:51:34;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T00:54:04;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T00:56:31;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T00:58:57;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:01:23;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:03:49;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:06:16;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:08:42;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:11:08;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:13:34;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:16:01;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:18:27;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:20:53;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:23:21;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:25:47;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:28:13;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:30:39;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:33:06;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:35:32;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:37:58;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:40:24;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:42:53;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:45:23;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:47:49;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:50:15;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:52:41;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:55:07;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T01:57:36;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:00:02;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:02:28;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:04:54;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:07:20;6.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:09:46;6.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:12:11;6.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:14:37;6.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:17:05;6.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:19:31;6.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:21:57;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:24:22;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:26:48;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:29:14;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:31:41;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:34:07;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:36:37;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:39:04;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:41:30;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:43:56;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:46:22;7.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:48:48;7.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:51:13;7.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:53:39;7.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:56:08;7.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T02:58:33;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:00:59;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:03:25;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:05:51;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:08:16;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:10:42;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:13:08;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:15:37;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:18:06;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:20:36;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:23:02;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:25:29;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:27:55;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:30:21;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:32:47;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:35:14;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:37:41;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:40:07;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:42:38;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:45:05;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:47:32;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:49:58;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:52:24;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:54:50;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:57:16;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T03:59:42;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:02:09;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:04:35;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:07:01;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:09:26;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:11:52;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:14:18;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:16:44;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:19:10;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:21:35;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:24:01;7.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:26:27;7.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:28:53;7.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:31:19;7.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:33:45;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:36:11;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:38:38;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:41:05;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:43:34;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:46:00;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:48:27;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:50:53;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:53:18;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:55:44;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T04:58:10;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:00:36;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:03:02;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:05:28;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:07:54;6.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:10:20;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:12:46;6.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:15:13;6.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:17:41;6.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:20:09;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:22:35;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:25:02;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:27:28;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:29:53;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:32:19;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:34:45;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:37:11;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:39:36;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:42:02;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:44:29;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:46:55;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:49:21;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:51:47;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:54:13;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:56:38;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T05:59:04;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:01:43;6.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:04:12;6.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:06:38;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:09:05;6.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:11:36;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:14:03;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:16:29;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:18:55;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:21:24;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:23:49;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:26:15;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:28:41;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:31:08;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:33:34;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:36:00;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:38:26;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:40:51;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:43:17;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:45:43;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:48:09;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:50:34;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:53:00;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:55:26;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T06:57:52;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:00:18;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:02:46;6.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:05:13;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:07:38;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:10:05;6.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:12:31;6.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:14:57;6.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:17:29;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:19:55;6.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:22:20;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:24:46;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:27:13;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:29:39;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:32:06;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:34:32;6.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:36:58;7.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:39:24;7.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:41:50;7.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:44:16;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:46:45;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:49:16;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:51:42;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:54:08;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:56:34;7.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T07:59:01;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:01:31;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:03:58;7.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:06:27;7.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:08:57;7.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:11:23;7.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:13:49;7.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:16:18;7.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:18:51;7.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:21:17;7.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:23:43;7.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:26:09;7.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:28:36;7.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:31:08;7.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:33:34;7.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:36:00;7.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:38:26;7.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:40:52;7.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:43:19;7.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:45:45;7.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:48:11;7.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:50:37;7.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:53:05;7.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:55:31;7.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T08:57:57;7.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:00:23;7.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:02:49;7.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:05:15;7.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:07:41;7.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:10:07;8.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:12:34;8.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:15:01;8.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:17:27;8.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:19:52;8.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:22:19;8.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:24:44;8.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:27:10;8.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:29:37;8.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:32:03;8.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:34:29;8.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:36:55;8.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:39:21;8.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:41:48;8.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:44:14;8.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:46:40;8.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:49:06;8.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:51:32;9.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:54:01;9.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:56:27;9.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T09:58:52;9.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:01:18;9.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:03:45;9.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:08:44;9.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:11:10;9.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:13:36;9.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:16:12;9.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:18:37;9.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:21:13;9.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:23:39;9.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:26:17;9.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:28:47;10.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:31:13;10.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:33:40;10.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:36:06;10.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:38:32;10.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:40:59;10.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:43:25;10.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:45:52;10.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:48:19;10.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:50:47;10.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:53:12;10.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:55:38;11.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T10:58:04;11.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:00:33;11.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:03:07;11.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:05:44;11.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:08:16;11.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:10:51;11.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:13:22;11.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:15:52;11.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:18:20;11.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:20:47;11.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:23:13;11.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:25:39;11.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:28:06;11.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:33:07;11.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:35:37;11.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:38:03;11.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:40:30;11.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:42:56;11.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:45:23;11.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:47:59;12.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:50:35;12.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:53:05;12.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:55:38;12.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T11:58:06;12.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:00:32;12.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:03:02;12.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:05:30;12.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:07:59;12.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:10:26;12.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:13:00;12.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:15:27;12.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:17:57;12.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:20:24;12.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:22:53;12.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:25:24;12.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:27:52;12.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:30:19;12.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:32:45;12.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:35:12;12.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:37:48;12.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:40:16;13.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:42:44;13.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:45:10;13.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:47:37;13.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:50:07;13.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:52:33;13.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:55:05;13.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T12:57:33;13.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:00:03;13.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:02:46;13.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:05:12;13.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:07:38;13.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:10:06;13.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:12:33;13.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:14:59;13.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:17:24;13.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:19:58;13.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:22:25;13.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:24:51;13.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:27:17;13.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:29:47;13.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:32:16;13.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:34:42;13.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:37:08;13.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:39:35;13.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:42:10;13.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:44:36;13.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:47:03;13.20;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:49:29;13.10;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:52:08;13.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:54:42;13.00;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:57:08;12.90;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T13:59:35;12.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:02:02;12.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:04:31;12.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:06:57;12.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:09:23;12.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:11:53;12.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:14:18;12.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:16:44;12.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:19:11;12.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:21:38;12.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:24:04;12.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:26:30;12.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:28:56;12.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:31:21;12.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:33:47;12.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:36:13;12.80;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:38:39;12.70;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:41:05;12.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:43:31;12.60;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:45:56;12.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:48:24;12.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:50:50;12.50;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:53:16;12.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:55:42;12.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T14:58:08;12.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:00:34;12.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:02:59;12.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:05:25;12.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:07:52;12.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:10:18;12.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:12:44;12.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:15:10;12.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:17:37;12.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:20:03;12.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:22:32;12.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:24:58;12.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:27:24;12.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:29:53;12.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:32:20;12.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:34:46;12.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:37:12;12.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:39:38;12.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:42:03;12.40;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:44:30;12.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:46:58;12.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:49:24;12.30;99.90
52565;DHT22;38460;53.106;7.004;2024-03-02T15:51:50;12.30;99.90