sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55070;BME280;40967;52.070;8.596;2023-09-08T00:02:03;100811.00;;;18.63;78.77
55070;BME280;40967;52.070;8.596;2023-09-08T00:04:29;100811.78;;;18.55;79.50
55070;BME280;40967;52.070;8.596;2023-09-08T00:06:54;100811.75;;;18.47;79.85
55070;BME280;40967;52.070;8.596;2023-09-08T00:09:19;100802.28;;;18.39;80.28
55070;BME280;40967;52.070;8.596;2023-09-08T00:11:45;100813.78;;;18.41;80.19
55070;BME280;40967;52.070;8.596;2023-09-08T00:14:10;100819.06;;;18.38;80.48
55070;BME280;40967;52.070;8.596;2023-09-08T00:16:35;100808.72;;;18.35;80.47
55070;BME280;40967;52.070;8.596;2023-09-08T00:19:02;100809.84;;;18.34;80.39
55070;BME280;40967;52.070;8.596;2023-09-08T00:21:27;100813.09;;;18.36;80.42
55070;BME280;40967;52.070;8.596;2023-09-08T00:23:53;100808.72;;;18.35;80.15
55070;BME280;40967;52.070;8.596;2023-09-08T00:26:19;100819.22;;;18.33;80.24
55070;BME280;40967;52.070;8.596;2023-09-08T00:28:44;100808.34;;;18.28;80.39
55070;BME280;40967;52.070;8.596;2023-09-08T00:31:10;100799.56;;;18.17;80.73
55070;BME280;40967;52.070;8.596;2023-09-08T00:33:35;100806.03;;;18.21;80.58
55070;BME280;40967;52.070;8.596;2023-09-08T00:36:01;100806.16;;;18.16;80.98
55070;BME280;40967;52.070;8.596;2023-09-08T00:38:26;100807.94;;;18.12;81.47
55070;BME280;40967;52.070;8.596;2023-09-08T00:40:52;100799.44;;;18.00;81.60
55070;BME280;40967;52.070;8.596;2023-09-08T00:43:17;100808.97;;;18.02;81.59
55070;BME280;40967;52.070;8.596;2023-09-08T00:45:43;100808.09;;;17.93;82.19
55070;BME280;40967;52.070;8.596;2023-09-08T00:48:10;100801.44;;;17.86;82.46
55070;BME280;40967;52.070;8.596;2023-09-08T00:50:36;100814.34;;;17.85;82.68
55070;BME280;40967;52.070;8.596;2023-09-08T00:53:06;100804.09;;;17.77;82.97
55070;BME280;40967;52.070;8.596;2023-09-08T00:55:32;100798.91;;;17.76;82.69
55070;BME280;40967;52.070;8.596;2023-09-08T00:57:59;100813.63;;;17.80;82.81
55070;BME280;40967;52.070;8.596;2023-09-08T01:00:27;100813.63;;;17.80;82.79
55070;BME280;40967;52.070;8.596;2023-09-08T01:02:53;100810.69;;;17.76;82.59
55070;BME280;40967;52.070;8.596;2023-09-08T01:05:19;100813.13;;;17.78;82.74
55070;BME280;40967;52.070;8.596;2023-09-08T01:07:49;100814.56;;;17.75;82.69
55070;BME280;40967;52.070;8.596;2023-09-08T01:10:16;100817.13;;;17.72;82.67
55070;BME280;40967;52.070;8.596;2023-09-08T01:12:41;100814.19;;;17.68;82.47
55070;BME280;40967;52.070;8.596;2023-09-08T01:15:07;100807.06;;;17.67;83.14
55070;BME280;40967;52.070;8.596;2023-09-08T01:17:33;100811.56;;;17.63;83.08
55070;BME280;40967;52.070;8.596;2023-09-08T01:20:24;100808.91;;;17.58;83.60
55070;BME280;40967;52.070;8.596;2023-09-08T01:25:53;100812.19;;;17.47;84.79
55070;BME280;40967;52.070;8.596;2023-09-08T01:28:23;100809.03;;;17.40;85.07
55070;BME280;40967;52.070;8.596;2023-09-08T01:30:50;100807.72;;;17.37;84.95
55070;BME280;40967;52.070;8.596;2023-09-08T01:33:16;100806.72;;;17.33;85.31
55070;BME280;40967;52.070;8.596;2023-09-08T01:35:42;100813.41;;;17.27;85.69
55070;BME280;40967;52.070;8.596;2023-09-08T01:38:08;100804.50;;;17.22;86.36
55070;BME280;40967;52.070;8.596;2023-09-08T01:40:33;100797.28;;;17.12;86.60
55070;BME280;40967;52.070;8.596;2023-09-08T01:42:59;100807.53;;;17.20;86.37
55070;BME280;40967;52.070;8.596;2023-09-08T01:45:24;100807.53;;;17.20;86.09
55070;BME280;40967;52.070;8.596;2023-09-08T01:47:50;100808.03;;;17.22;85.78
55070;BME280;40967;52.070;8.596;2023-09-08T01:50:15;100802.03;;;17.20;85.76
55070;BME280;40967;52.070;8.596;2023-09-08T01:52:46;100809.47;;;17.20;85.77
55070;BME280;40967;52.070;8.596;2023-09-08T01:55:12;100809.78;;;17.18;85.74
55070;BME280;40967;52.070;8.596;2023-09-08T01:57:37;100806.53;;;17.16;85.64
55070;BME280;40967;52.070;8.596;2023-09-08T02:00:03;100799.72;;;17.14;85.45
55070;BME280;40967;52.070;8.596;2023-09-08T02:02:28;100809.69;;;17.10;85.95
55070;BME280;40967;52.070;8.596;2023-09-08T02:04:54;100810.59;;;17.05;86.07
55070;BME280;40967;52.070;8.596;2023-09-08T02:07:19;100803.88;;;16.97;86.62
55070;BME280;40967;52.070;8.596;2023-09-08T02:09:44;100802.06;;;16.93;87.00
55070;BME280;40967;52.070;8.596;2023-09-08T02:12:10;100799.41;;;16.88;86.91
55070;BME280;40967;52.070;8.596;2023-09-08T02:14:35;100784.50;;;16.80;86.90
55070;BME280;40967;52.070;8.596;2023-09-08T02:17:01;100801.03;;;16.89;86.90
55070;BME280;40967;52.070;8.596;2023-09-08T02:19:27;100801.25;;;16.92;86.56
55070;BME280;40967;52.070;8.596;2023-09-08T02:21:52;100798.81;;;16.91;86.33
55070;BME280;40967;52.070;8.596;2023-09-08T02:24:18;100809.16;;;16.94;86.19
55070;BME280;40967;52.070;8.596;2023-09-08T02:26:44;100800.25;;;16.88;86.40
55070;BME280;40967;52.070;8.596;2023-09-08T02:29:09;100796.06;;;16.91;86.15
55070;BME280;40967;52.070;8.596;2023-09-08T02:31:35;100801.84;;;16.89;86.13
55070;BME280;40967;52.070;8.596;2023-09-08T02:34:00;100802.97;;;16.88;86.04
55070;BME280;40967;52.070;8.596;2023-09-08T02:36:26;100804.09;;;16.87;85.70
55070;BME280;40967;52.070;8.596;2023-09-08T02:38:55;100806.03;;;16.87;85.85
55070;BME280;40967;52.070;8.596;2023-09-08T02:41:22;100798.41;;;16.84;85.43
55070;BME280;40967;52.070;8.596;2023-09-08T02:43:47;100801.13;;;16.84;85.69
55070;BME280;40967;52.070;8.596;2023-09-08T02:46:13;100800.34;;;16.83;85.73
55070;BME280;40967;52.070;8.596;2023-09-08T02:48:39;100795.25;;;16.77;85.84
55070;BME280;40967;52.070;8.596;2023-09-08T02:51:05;100794.16;;;16.78;85.81
55070;BME280;40967;52.070;8.596;2023-09-08T02:53:30;100796.16;;;16.72;85.91
55070;BME280;40967;52.070;8.596;2023-09-08T02:55:56;100799.72;;;16.73;85.67
55070;BME280;40967;52.070;8.596;2023-09-08T02:58:22;100788.94;;;16.63;85.67
55070;BME280;40967;52.070;8.596;2023-09-08T03:00:48;100796.56;;;16.66;85.61
55070;BME280;40967;52.070;8.596;2023-09-08T03:03:13;100793.94;;;16.61;85.81
55070;BME280;40967;52.070;8.596;2023-09-08T03:05:39;100791.25;;;16.56;85.94
55070;BME280;40967;52.070;8.596;2023-09-08T03:08:05;100790.16;;;16.57;85.93
55070;BME280;40967;52.070;8.596;2023-09-08T03:10:31;100794.81;;;16.56;85.78
55070;BME280;40967;52.070;8.596;2023-09-08T03:13:00;100789.13;;;16.53;85.51
55070;BME280;40967;52.070;8.596;2023-09-08T03:15:25;100794.91;;;16.51;85.75
55070;BME280;40967;52.070;8.596;2023-09-08T03:17:54;100788.13;;;16.49;85.80
55070;BME280;40967;52.070;8.596;2023-09-08T03:20:19;100792.78;;;16.48;85.81
55070;BME280;40967;52.070;8.596;2023-09-08T03:22:45;100790.34;;;16.47;85.97
55070;BME280;40967;52.070;8.596;2023-09-08T03:25:14;100786.56;;;16.43;85.80
55070;BME280;40967;52.070;8.596;2023-09-08T03:27:40;100790.69;;;16.40;85.86
55070;BME280;40967;52.070;8.596;2023-09-08T03:30:06;100785.84;;;16.37;86.24
55070;BME280;40967;52.070;8.596;2023-09-08T03:32:32;100785.63;;;16.34;86.37
55070;BME280;40967;52.070;8.596;2023-09-08T03:34:57;100768.56;;;16.23;86.55
55070;BME280;40967;52.070;8.596;2023-09-08T03:37:22;100781.84;;;16.30;86.85
55070;BME280;40967;52.070;8.596;2023-09-08T03:39:48;100776.97;;;16.27;87.00
55070;BME280;40967;52.070;8.596;2023-09-08T03:42:13;100784.19;;;16.23;87.40
55070;BME280;40967;52.070;8.596;2023-09-08T03:44:39;100786.72;;;16.19;87.96
55070;BME280;40967;52.070;8.596;2023-09-08T03:47:04;100778.56;;;16.14;88.38
55070;BME280;40967;52.070;8.596;2023-09-08T03:49:33;100777.84;;;16.09;88.63
55070;BME280;40967;52.070;8.596;2023-09-08T03:51:58;100764.53;;;16.02;88.57
55070;BME280;40967;52.070;8.596;2023-09-08T03:54:24;100778.34;;;16.11;88.58
55070;BME280;40967;52.070;8.596;2023-09-08T03:56:52;100776.44;;;16.11;88.61
55070;BME280;40967;52.070;8.596;2023-09-08T03:59:18;100780.00;;;16.12;88.71
55070;BME280;40967;52.070;8.596;2023-09-08T04:01:43;100778.66;;;16.09;88.58
55070;BME280;40967;52.070;8.596;2023-09-08T04:04:09;100784.13;;;16.09;88.52
55070;BME280;40967;52.070;8.596;2023-09-08T04:06:34;100783.91;;;16.06;88.37
55070;BME280;40967;52.070;8.596;2023-09-08T04:08:59;100778.97;;;16.08;88.53
55070;BME280;40967;52.070;8.596;2023-09-08T04:11:25;100775.22;;;16.04;88.45
55070;BME280;40967;52.070;8.596;2023-09-08T04:13:54;100776.31;;;16.03;88.75
55070;BME280;40967;52.070;8.596;2023-09-08T04:16:25;100780.25;;;15.97;89.47
55070;BME280;40967;52.070;8.596;2023-09-08T04:18:51;100779.81;;;15.89;89.87
55070;BME280;40967;52.070;8.596;2023-09-08T04:21:16;100767.63;;;15.82;90.21
55070;BME280;40967;52.070;8.596;2023-09-08T04:23:41;100772.28;;;15.81;90.75
55070;BME280;40967;52.070;8.596;2023-09-08T04:26:07;100775.63;;;15.78;91.17
55070;BME280;40967;52.070;8.596;2023-09-08T04:28:32;100777.81;;;15.76;91.30
55070;BME280;40967;52.070;8.596;2023-09-08T04:30:58;100780.03;;;15.74;91.75
55070;BME280;40967;52.070;8.596;2023-09-08T04:33:24;100783.38;;;15.71;91.94
55070;BME280;40967;52.070;8.596;2023-09-08T04:35:49;100773.56;;;15.70;91.98
55070;BME280;40967;52.070;8.596;2023-09-08T04:38:14;100777.38;;;15.69;91.60
55070;BME280;40967;52.070;8.596;2023-09-08T04:40:40;100777.69;;;15.68;91.73
55070;BME280;40967;52.070;8.596;2023-09-08T04:43:07;100778.59;;;15.63;91.90
55070;BME280;40967;52.070;8.596;2023-09-08T04:45:32;100778.06;;;15.61;92.21
55070;BME280;40967;52.070;8.596;2023-09-08T04:47:57;100777.53;;;15.59;92.38
55070;BME280;40967;52.070;8.596;2023-09-08T04:50:23;100774.81;;;15.59;92.51
55070;BME280;40967;52.070;8.596;2023-09-08T04:52:48;100776.50;;;15.55;92.70
55070;BME280;40967;52.070;8.596;2023-09-08T04:55:17;100775.41;;;15.56;92.98
55070;BME280;40967;52.070;8.596;2023-09-08T04:57:42;100773.78;;;15.55;92.71
55070;BME280;40967;52.070;8.596;2023-09-08T05:00:08;100778.44;;;15.55;93.05
55070;BME280;40967;52.070;8.596;2023-09-08T05:02:33;100780.88;;;15.56;93.84
55070;BME280;40967;52.070;8.596;2023-09-08T05:04:59;100774.38;;;15.52;93.75
55070;BME280;40967;52.070;8.596;2023-09-08T05:07:25;100778.72;;;15.53;93.75
55070;BME280;40967;52.070;8.596;2023-09-08T05:09:50;100779.53;;;15.54;93.68
55070;BME280;40967;52.070;8.596;2023-09-08T05:12:16;100774.88;;;15.54;93.84
55070;BME280;40967;52.070;8.596;2023-09-08T05:14:43;100760.56;;;15.44;93.63
55070;BME280;40967;52.070;8.596;2023-09-08T05:17:08;100780.34;;;15.54;94.18
55070;BME280;40967;52.070;8.596;2023-09-08T05:19:34;100778.44;;;15.55;94.62
55070;BME280;40967;52.070;8.596;2023-09-08T05:22:05;100785.31;;;15.52;94.97
55070;BME280;40967;52.070;8.596;2023-09-08T05:24:31;100787.75;;;15.54;95.32
55070;BME280;40967;52.070;8.596;2023-09-08T05:26:56;100777.94;;;15.53;95.32
55070;BME280;40967;52.070;8.596;2023-09-08T05:29:22;100778.72;;;15.53;95.30
55070;BME280;40967;52.070;8.596;2023-09-08T05:31:47;100782.06;;;15.50;95.43
55070;BME280;40967;52.070;8.596;2023-09-08T05:34:12;100784.41;;;15.57;95.60
55070;BME280;40967;52.070;8.596;2023-09-08T05:36:38;100786.56;;;15.60;95.13
55070;BME280;40967;52.070;8.596;2023-09-08T05:39:05;100785.75;;;15.59;95.00
55070;BME280;40967;52.070;8.596;2023-09-08T05:41:30;100781.63;;;15.62;95.23
55070;BME280;40967;52.070;8.596;2023-09-08T05:44:00;100761.22;;;15.54;95.13
55070;BME280;40967;52.070;8.596;2023-09-08T05:46:25;100768.75;;;15.62;95.48
55070;BME280;40967;52.070;8.596;2023-09-08T05:48:50;100769.25;;;15.64;95.11
55070;BME280;40967;52.070;8.596;2023-09-08T05:51:16;100774.34;;;15.71;94.91
55070;BME280;40967;52.070;8.596;2023-09-08T05:53:41;100777.31;;;15.74;94.08
55070;BME280;40967;52.070;8.596;2023-09-08T05:56:07;100777.53;;;15.78;93.75
55070;BME280;40967;52.070;8.596;2023-09-08T05:58:33;100775.00;;;15.81;93.64
55070;BME280;40967;52.070;8.596;2023-09-08T06:01:00;100779.00;;;15.89;94.42
55070;BME280;40967;52.070;8.596;2023-09-08T06:03:26;100781.34;;;15.96;95.51
55070;BME280;40967;52.070;8.596;2023-09-08T06:05:51;100782.09;;;16.01;96.21
55070;BME280;40967;52.070;8.596;2023-09-08T06:08:17;100783.63;;;16.07;96.61
55070;BME280;40967;52.070;8.596;2023-09-08T06:10:42;100774.31;;;16.08;96.75
55070;BME280;40967;52.070;8.596;2023-09-08T06:13:08;100776.03;;;16.18;97.63
55070;BME280;40967;52.070;8.596;2023-09-08T06:15:33;100763.38;;;16.22;98.41
55070;BME280;40967;52.070;8.596;2023-09-08T06:17:58;100774.38;;;16.35;98.63
55070;BME280;40967;52.070;8.596;2023-09-08T06:20:24;100774.00;;;16.42;99.00
55070;BME280;40967;52.070;8.596;2023-09-08T06:22:50;100765.16;;;16.45;99.12
55070;BME280;40967;52.070;8.596;2023-09-08T06:25:15;100772.91;;;16.56;98.97
55070;BME280;40967;52.070;8.596;2023-09-08T06:27:41;100769.97;;;16.66;99.11
55070;BME280;40967;52.070;8.596;2023-09-08T06:30:07;100771.72;;;16.76;98.50
55070;BME280;40967;52.070;8.596;2023-09-08T06:32:32;100761.97;;;16.83;98.77
55070;BME280;40967;52.070;8.596;2023-09-08T06:34:58;100747.03;;;16.89;98.29
55070;BME280;40967;52.070;8.596;2023-09-08T06:37:23;100766.38;;;17.20;98.02
55070;BME280;40967;52.070;8.596;2023-09-08T06:39:48;100766.59;;;17.37;97.60
55070;BME280;40967;52.070;8.596;2023-09-08T06:42:14;100767.75;;;17.58;97.15
55070;BME280;40967;52.070;8.596;2023-09-08T06:44:39;100760.97;;;17.78;96.08
55070;BME280;40967;52.070;8.596;2023-09-08T06:47:05;100762.09;;;17.99;95.01
55070;BME280;40967;52.070;8.596;2023-09-08T06:49:32;100758.69;;;18.16;93.80
55070;BME280;40967;52.070;8.596;2023-09-08T06:51:58;100753.66;;;18.40;93.44
55070;BME280;40967;52.070;8.596;2023-09-08T06:54:23;100769.50;;;18.73;91.78
55070;BME280;40967;52.070;8.596;2023-09-08T06:56:48;100777.03;;;18.98;90.78
55070;BME280;40967;52.070;8.596;2023-09-08T06:59:14;100774.16;;;19.20;89.71
55070;BME280;40967;52.070;8.596;2023-09-08T07:01:39;100774.88;;;19.43;88.15
55070;BME280;40967;52.070;8.596;2023-09-08T07:04:05;100782.53;;;19.63;87.54
55070;BME280;40967;52.070;8.596;2023-09-08T07:06:30;100774.44;;;19.84;86.50
55070;BME280;40967;52.070;8.596;2023-09-08T07:08:59;100778.59;;;20.07;85.53
55070;BME280;40967;52.070;8.596;2023-09-08T07:11:24;100776.19;;;20.31;84.26
55070;BME280;40967;52.070;8.596;2023-09-08T07:13:49;100777.03;;;20.61;83.57
55070;BME280;40967;52.070;8.596;2023-09-08T07:16:15;100771.59;;;20.90;82.25
55070;BME280;40967;52.070;8.596;2023-09-08T07:18:40;100768.22;;;21.13;81.11
55070;BME280;40967;52.070;8.596;2023-09-08T07:21:05;100775.69;;;21.42;79.94
55070;BME280;40967;52.070;8.596;2023-09-08T07:23:31;100771.72;;;21.72;78.89
55070;BME280;40967;52.070;8.596;2023-09-08T07:25:56;100776.13;;;21.94;77.44
55070;BME280;40967;52.070;8.596;2023-09-08T07:28:22;100773.88;;;22.08;76.83
55070;BME280;40967;52.070;8.596;2023-09-08T07:30:47;100776.13;;;22.26;75.84
55070;BME280;40967;52.070;8.596;2023-09-08T07:33:12;100777.25;;;22.58;75.24
55070;BME280;40967;52.070;8.596;2023-09-08T07:35:39;100769.81;;;22.95;73.49
55070;BME280;40967;52.070;8.596;2023-09-08T07:38:05;100773.50;;;23.23;70.88
55070;BME280;40967;52.070;8.596;2023-09-08T07:40:32;100771.72;;;23.54;69.46
55070;BME280;40967;52.070;8.596;2023-09-08T07:42:57;100771.31;;;23.80;67.83
55070;BME280;40967;52.070;8.596;2023-09-08T07:45:23;100770.78;;;24.02;66.31
55070;BME280;40967;52.070;8.596;2023-09-08T07:47:49;100769.31;;;24.20;65.20
55070;BME280;40967;52.070;8.596;2023-09-08T07:50:28;100769.44;;;24.39;64.41
55070;BME280;40967;52.070;8.596;2023-09-08T07:52:55;100772.06;;;24.63;63.70
55070;BME280;40967;52.070;8.596;2023-09-08T07:55:24;100778.19;;;24.85;62.98
55070;BME280;40967;52.070;8.596;2023-09-08T07:57:52;100770.34;;;25.06;62.51
55070;BME280;40967;52.070;8.596;2023-09-08T08:00:18;100761.81;;;25.30;61.41
55070;BME280;40967;52.070;8.596;2023-09-08T08:02:49;100764.47;;;25.57;60.44
55070;BME280;40967;52.070;8.596;2023-09-08T08:05:15;100769.81;;;25.85;59.93
55070;BME280;40967;52.070;8.596;2023-09-08T08:07:44;100770.28;;;26.06;59.17
55070;BME280;40967;52.070;8.596;2023-09-08T08:10:13;100770.59;;;26.24;58.29
55070;BME280;40967;52.070;8.596;2023-09-08T08:12:39;100769.34;;;26.40;57.57
55070;BME280;40967;52.070;8.596;2023-09-08T08:15:05;100767.38;;;26.63;57.14
55070;BME280;40967;52.070;8.596;2023-09-08T08:17:31;100759.72;;;26.79;56.19
55070;BME280;40967;52.070;8.596;2023-09-08T08:19:57;100764.09;;;27.03;55.41
55070;BME280;40967;52.070;8.596;2023-09-08T08:22:31;100769.75;;;27.33;55.16
55070;BME280;40967;52.070;8.596;2023-09-08T08:24:56;100773.22;;;27.52;54.99
55070;BME280;40967;52.070;8.596;2023-09-08T08:27:22;100779.47;;;27.72;54.09
55070;BME280;40967;52.070;8.596;2023-09-08T08:29:47;100770.69;;;28.00;54.15
55070;BME280;40967;52.070;8.596;2023-09-08T08:32:13;100770.50;;;28.19;53.24
55070;BME280;40967;52.070;8.596;2023-09-08T08:34:38;100774.25;;;28.33;52.21
55070;BME280;40967;52.070;8.596;2023-09-08T08:37:04;100767.59;;;28.45;51.79
55070;BME280;40967;52.070;8.596;2023-09-08T08:39:29;100769.03;;;28.65;51.13
55070;BME280;40967;52.070;8.596;2023-09-08T08:41:54;100770.81;;;28.87;51.17
55070;BME280;40967;52.070;8.596;2023-09-08T08:44:23;100771.84;;;29.12;50.18
55070;BME280;40967;52.070;8.596;2023-09-08T08:46:50;100749.59;;;29.30;49.56
55070;BME280;40967;52.070;8.596;2023-09-08T08:49:15;100766.13;;;29.59;48.89
55070;BME280;40967;52.070;8.596;2023-09-08T08:51:44;100763.03;;;29.75;48.39
55070;BME280;40967;52.070;8.596;2023-09-08T08:54:15;100767.13;;;29.95;48.15
55070;BME280;40967;52.070;8.596;2023-09-08T08:56:41;100763.19;;;30.06;47.97
55070;BME280;40967;52.070;8.596;2023-09-08T08:59:08;100763.25;;;30.24;47.41
55070;BME280;40967;52.070;8.596;2023-09-08T09:01:35;100763.31;;;30.49;47.12
55070;BME280;40967;52.070;8.596;2023-09-08T09:04:01;100766.16;;;30.73;46.77
55070;BME280;40967;52.070;8.596;2023-09-08T09:06:30;100768.59;;;30.89;45.98
55070;BME280;40967;52.070;8.596;2023-09-08T09:08:55;100760.56;;;31.01;45.47
55070;BME280;40967;52.070;8.596;2023-09-08T09:11:20;100762.16;;;31.16;45.13
55070;BME280;40967;52.070;8.596;2023-09-08T09:13:46;100756.13;;;31.29;45.05
55070;BME280;40967;52.070;8.596;2023-09-08T09:16:11;100766.94;;;31.41;44.35
55070;BME280;40967;52.070;8.596;2023-09-08T09:19:06;100760.09;;;31.49;44.33
55070;BME280;40967;52.070;8.596;2023-09-08T09:21:43;100752.44;;;31.63;44.21
55070;BME280;40967;52.070;8.596;2023-09-08T09:24:37;100752.78;;;31.79;44.14
55070;BME280;40967;52.070;8.596;2023-09-08T09:27:07;100757.53;;;32.00;43.85
55070;BME280;40967;52.070;8.596;2023-09-08T09:29:34;100754.22;;;32.19;43.36
55070;BME280;40967;52.070;8.596;2023-09-08T09:32:06;100746.47;;;32.37;42.43
55070;BME280;40967;52.070;8.596;2023-09-08T09:34:34;100747.59;;;32.54;42.41
55070;BME280;40967;52.070;8.596;2023-09-08T09:36:59;100747.56;;;32.61;42.24
55070;BME280;40967;52.070;8.596;2023-09-08T09:39:25;100748.31;;;32.68;41.95
55070;BME280;40967;52.070;8.596;2023-09-08T09:41:56;100742.63;;;32.75;41.85
55070;BME280;40967;52.070;8.596;2023-09-08T09:44:22;100735.41;;;32.74;41.47
55070;BME280;40967;52.070;8.596;2023-09-08T09:46:48;100736.53;;;32.84;41.25
55070;BME280;40967;52.070;8.596;2023-09-08T09:49:16;100727.22;;;32.94;41.07
55070;BME280;40967;52.070;8.596;2023-09-08T09:51:49;100731.81;;;33.18;41.20
55070;BME280;40967;52.070;8.596;2023-09-08T09:54:18;100735.59;;;33.38;41.00
55070;BME280;40967;52.070;8.596;2023-09-08T09:56:44;100731.97;;;33.45;39.89
55070;BME280;40967;52.070;8.596;2023-09-08T09:59:11;100729.06;;;33.52;40.46
55070;BME280;40967;52.070;8.596;2023-09-08T10:01:38;100726.47;;;33.64;39.82
55070;BME280;40967;52.070;8.596;2023-09-08T10:04:04;100725.91;;;33.76;40.05
55070;BME280;40967;52.070;8.596;2023-09-08T10:06:34;100721.75;;;33.88;39.26
55070;BME280;40967;52.070;8.596;2023-09-08T10:09:02;100729.25;;;34.01;39.45
55070;BME280;40967;52.070;8.596;2023-09-08T10:11:49;100725.44;;;34.15;38.76
55070;BME280;40967;52.070;8.596;2023-09-08T10:14:15;100729.63;;;34.30;38.39
55070;BME280;40967;52.070;8.596;2023-09-08T10:16:44;100727.88;;;34.39;38.38
55070;BME280;40967;52.070;8.596;2023-09-08T10:19:11;100722.53;;;34.49;37.74
55070;BME280;40967;52.070;8.596;2023-09-08T10:21:41;100714.88;;;34.49;37.42
55070;BME280;40967;52.070;8.596;2023-09-08T10:24:27;100716.34;;;34.57;37.57
55070;BME280;40967;52.070;8.596;2023-09-08T10:27:09;100714.50;;;34.70;37.25
55070;BME280;40967;52.070;8.596;2023-09-08T10:29:35;100712.00;;;34.76;37.25
55070;BME280;40967;52.070;8.596;2023-09-08T10:32:01;100703.38;;;34.86;36.85
55070;BME280;40967;52.070;8.596;2023-09-08T10:34:28;100714.47;;;34.97;36.63
55070;BME280;40967;52.070;8.596;2023-09-08T10:36:55;100707.72;;;34.91;36.95
55070;BME280;40967;52.070;8.596;2023-09-08T10:47:23;100708.28;;;35.05;36.17
55070;BME280;40967;52.070;8.596;2023-09-08T10:49:50;100717.44;;;35.32;35.80
55070;BME280;40967;52.070;8.596;2023-09-08T10:52:22;100709.16;;;35.45;35.48
55070;BME280;40967;52.070;8.596;2023-09-08T10:54:50;100706.63;;;35.51;35.93
55070;BME280;40967;52.070;8.596;2023-09-08T10:57:25;100700.31;;;35.63;35.46
55070;BME280;40967;52.070;8.596;2023-09-08T10:59:58;100701.97;;;35.80;34.93
55070;BME280;40967;52.070;8.596;2023-09-08T11:02:48;100700.03;;;35.96;34.61
55070;BME280;40967;52.070;8.596;2023-09-08T11:05:15;100707.16;;;36.01;34.48
55070;BME280;40967;52.070;8.596;2023-09-08T11:07:44;100691.66;;;36.09;34.06
55070;BME280;40967;52.070;8.596;2023-09-08T11:10:13;100703.13;;;36.18;34.06
55070;BME280;40967;52.070;8.596;2023-09-08T11:12:38;100706.69;;;36.22;33.44
55070;BME280;40967;52.070;8.596;2023-09-08T11:15:07;100705.34;;;36.26;33.10
55070;BME280;40967;52.070;8.596;2023-09-08T11:17:35;100699.97;;;36.32;33.02
55070;BME280;40967;52.070;8.596;2023-09-08T11:20:02;100705.31;;;36.46;33.15
55070;BME280;40967;52.070;8.596;2023-09-08T11:22:34;100705.16;;;36.53;33.50
55070;BME280;40967;52.070;8.596;2023-09-08T11:25:00;100701.34;;;36.60;33.19
55070;BME280;40967;52.070;8.596;2023-09-08T11:27:30;100700.03;;;36.64;32.91
55070;BME280;40967;52.070;8.596;2023-09-08T11:29:56;100694.81;;;36.63;33.24
55070;BME280;40967;52.070;8.596;2023-09-08T11:32:23;100694.72;;;36.66;32.99
55070;BME280;40967;52.070;8.596;2023-09-08T11:34:48;100682.88;;;36.71;32.98
55070;BME280;40967;52.070;8.596;2023-09-08T11:37:15;100684.66;;;36.81;32.82
55070;BME280;40967;52.070;8.596;2023-09-08T11:39:43;100690.50;;;36.90;32.39
55070;BME280;40967;52.070;8.596;2023-09-08T11:42:12;100682.53;;;36.85;31.85
55070;BME280;40967;52.070;8.596;2023-09-08T11:44:38;100680.16;;;36.84;31.74
55070;BME280;40967;52.070;8.596;2023-09-08T11:47:04;100677.56;;;36.89;31.69
55070;BME280;40967;52.070;8.596;2023-09-08T11:49:38;100675.19;;;36.88;31.73
55070;BME280;40967;52.070;8.596;2023-09-08T11:52:04;100677.41;;;36.80;31.67
55070;BME280;40967;52.070;8.596;2023-09-08T11:54:34;100678.63;;;36.79;31.68
55070;BME280;40967;52.070;8.596;2023-09-08T11:57:01;100667.31;;;36.79;31.54
55070;BME280;40967;52.070;8.596;2023-09-08T11:59:32;100667.59;;;36.85;31.72
55070;BME280;40967;52.070;8.596;2023-09-08T12:01:58;100662.91;;;36.78;31.49
55070;BME280;40967;52.070;8.596;2023-09-08T12:04:24;100663.19;;;36.84;31.47
55070;BME280;40967;52.070;8.596;2023-09-08T12:06:51;100669.88;;;36.90;31.63
55070;BME280;40967;52.070;8.596;2023-09-08T12:09:23;100661.50;;;36.86;30.77
55070;BME280;40967;52.070;8.596;2023-09-08T12:11:49;100658.66;;;36.86;31.16
55070;BME280;40967;52.070;8.596;2023-09-08T12:14:15;100655.94;;;36.83;31.14
55070;BME280;40967;52.070;8.596;2023-09-08T12:16:41;100657.19;;;36.82;31.05
55070;BME280;40967;52.070;8.596;2023-09-08T12:19:08;100646.91;;;36.88;31.12
55070;BME280;40967;52.070;8.596;2023-09-08T12:21:53;100660.59;;;36.89;30.82
55070;BME280;40967;52.070;8.596;2023-09-08T12:24:19;100652.09;;;36.89;31.22
55070;BME280;40967;52.070;8.596;2023-09-08T12:26:45;100650.09;;;36.90;31.27
55070;BME280;40967;52.070;8.596;2023-09-08T12:29:13;100652.28;;;36.98;31.41
55070;BME280;40967;52.070;8.596;2023-09-08T12:31:40;100654.56;;;37.03;31.02
55070;BME280;40967;52.070;8.596;2023-09-08T12:34:06;100649.69;;;37.04;30.79
55070;BME280;40967;52.070;8.596;2023-09-08T12:36:35;100652.38;;;36.95;30.52
55070;BME280;40967;52.070;8.596;2023-09-08T12:39:03;100639.84;;;36.80;30.39
55070;BME280;40967;52.070;8.596;2023-09-08T12:41:29;100640.78;;;36.89;30.39
55070;BME280;40967;52.070;8.596;2023-09-08T12:43:55;100638.47;;;37.00;30.44
55070;BME280;40967;52.070;8.596;2023-09-08T12:46:20;100652.06;;;37.05;30.21
55070;BME280;40967;52.070;8.596;2023-09-08T12:48:46;100651.88;;;37.12;30.27
55070;BME280;40967;52.070;8.596;2023-09-08T12:51:11;100644.78;;;36.92;30.05
55070;BME280;40967;52.070;8.596;2023-09-08T12:53:37;100638.28;;;36.63;30.15
55070;BME280;40967;52.070;8.596;2023-09-08T12:56:02;100644.03;;;36.43;30.70
55070;BME280;40967;52.070;8.596;2023-09-08T12:58:28;100631.75;;;36.49;30.77
55070;BME280;40967;52.070;8.596;2023-09-08T13:00:54;100642.06;;;36.56;30.80