sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28959;DHT22;16066;0.000;0.000;2024-01-30T06:00:32;19.80;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T06:02:58;19.80;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T06:05:23;19.80;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T06:07:48;19.80;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T06:10:14;19.80;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T06:12:40;19.80;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T06:15:06;19.80;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T06:17:32;19.80;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T06:19:58;19.80;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T06:22:23;19.70;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T06:24:49;19.80;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T06:27:15;19.70;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T06:29:41;19.70;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T06:32:07;19.70;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T06:34:33;19.70;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T06:36:59;19.70;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T06:39:24;19.70;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T06:41:50;19.70;41.90
28959;DHT22;16066;0.000;0.000;2024-01-30T06:44:16;19.70;41.90
28959;DHT22;16066;0.000;0.000;2024-01-30T06:46:41;19.70;41.90
28959;DHT22;16066;0.000;0.000;2024-01-30T06:49:07;19.80;42.00
28959;DHT22;16066;0.000;0.000;2024-01-30T06:51:32;19.80;41.90
28959;DHT22;16066;0.000;0.000;2024-01-30T06:53:58;19.80;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T06:56:23;19.90;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T06:58:50;20.00;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T07:01:16;20.00;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T07:03:41;20.10;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T07:06:07;20.10;41.60
28959;DHT22;16066;0.000;0.000;2024-01-30T07:08:33;20.20;41.60
28959;DHT22;16066;0.000;0.000;2024-01-30T07:10:59;20.30;41.60
28959;DHT22;16066;0.000;0.000;2024-01-30T07:13:24;20.40;41.60
28959;DHT22;16066;0.000;0.000;2024-01-30T07:15:50;20.50;41.60
28959;DHT22;16066;0.000;0.000;2024-01-30T07:18:15;20.50;41.40
28959;DHT22;16066;0.000;0.000;2024-01-30T07:20:41;20.60;41.40
28959;DHT22;16066;0.000;0.000;2024-01-30T07:23:15;20.70;41.40
28959;DHT22;16066;0.000;0.000;2024-01-30T07:25:45;20.70;41.30
28959;DHT22;16066;0.000;0.000;2024-01-30T07:28:11;20.80;41.30
28959;DHT22;16066;0.000;0.000;2024-01-30T07:30:42;20.80;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T07:33:07;20.90;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T07:35:34;20.90;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T07:37:59;21.00;41.10
28959;DHT22;16066;0.000;0.000;2024-01-30T07:40:25;21.00;41.10
28959;DHT22;16066;0.000;0.000;2024-01-30T07:42:50;21.00;41.10
28959;DHT22;16066;0.000;0.000;2024-01-30T07:45:16;21.10;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T07:47:42;21.10;41.10
28959;DHT22;16066;0.000;0.000;2024-01-30T07:50:08;21.10;40.90
28959;DHT22;16066;0.000;0.000;2024-01-30T07:52:34;21.10;40.90
28959;DHT22;16066;0.000;0.000;2024-01-30T07:54:59;21.20;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T07:57:25;21.20;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T07:59:50;21.20;40.90
28959;DHT22;16066;0.000;0.000;2024-01-30T08:02:16;21.20;40.90
28959;DHT22;16066;0.000;0.000;2024-01-30T08:04:41;21.30;40.90
28959;DHT22;16066;0.000;0.000;2024-01-30T08:07:07;21.30;40.60
28959;DHT22;16066;0.000;0.000;2024-01-30T08:09:32;21.30;40.70
28959;DHT22;16066;0.000;0.000;2024-01-30T08:11:58;21.30;40.70
28959;DHT22;16066;0.000;0.000;2024-01-30T08:14:23;21.30;40.60
28959;DHT22;16066;0.000;0.000;2024-01-30T08:16:49;21.40;40.70
28959;DHT22;16066;0.000;0.000;2024-01-30T08:19:15;21.30;40.60
28959;DHT22;16066;0.000;0.000;2024-01-30T08:21:40;21.40;40.90
28959;DHT22;16066;0.000;0.000;2024-01-30T08:24:06;21.30;40.80
28959;DHT22;16066;0.000;0.000;2024-01-30T08:26:33;21.40;40.80
28959;DHT22;16066;0.000;0.000;2024-01-30T08:28:59;21.30;41.40
28959;DHT22;16066;0.000;0.000;2024-01-30T08:31:24;21.40;40.80
28959;DHT22;16066;0.000;0.000;2024-01-30T08:33:50;21.40;40.80
28959;DHT22;16066;0.000;0.000;2024-01-30T08:36:16;21.40;41.10
28959;DHT22;16066;0.000;0.000;2024-01-30T08:38:42;21.40;41.10
28959;DHT22;16066;0.000;0.000;2024-01-30T08:41:08;21.40;40.90
28959;DHT22;16066;0.000;0.000;2024-01-30T08:43:34;21.40;40.90
28959;DHT22;16066;0.000;0.000;2024-01-30T08:46:00;21.40;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T08:48:26;21.40;40.90
28959;DHT22;16066;0.000;0.000;2024-01-30T08:50:51;21.40;41.40
28959;DHT22;16066;0.000;0.000;2024-01-30T08:53:17;21.40;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T08:55:43;21.40;40.90
28959;DHT22;16066;0.000;0.000;2024-01-30T08:58:08;21.40;40.90
28959;DHT22;16066;0.000;0.000;2024-01-30T09:00:34;21.50;41.90
28959;DHT22;16066;0.000;0.000;2024-01-30T09:02:59;21.50;41.10
28959;DHT22;16066;0.000;0.000;2024-01-30T09:05:25;21.50;41.10
28959;DHT22;16066;0.000;0.000;2024-01-30T09:07:50;21.40;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T09:10:16;21.50;41.10
28959;DHT22;16066;0.000;0.000;2024-01-30T09:12:41;21.50;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T09:15:08;21.50;41.40
28959;DHT22;16066;0.000;0.000;2024-01-30T09:17:34;21.50;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T09:19:59;21.50;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T09:22:25;21.50;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T09:24:50;21.60;41.90
28959;DHT22;16066;0.000;0.000;2024-01-30T09:27:16;21.60;42.20
28959;DHT22;16066;0.000;0.000;2024-01-30T09:29:42;21.60;42.10
28959;DHT22;16066;0.000;0.000;2024-01-30T09:32:07;21.60;42.10
28959;DHT22;16066;0.000;0.000;2024-01-30T09:34:34;21.60;41.90
28959;DHT22;16066;0.000;0.000;2024-01-30T09:37:00;21.70;41.90
28959;DHT22;16066;0.000;0.000;2024-01-30T09:39:26;21.70;42.70
28959;DHT22;16066;0.000;0.000;2024-01-30T09:42:02;21.70;42.20
28959;DHT22;16066;0.000;0.000;2024-01-30T09:44:30;21.70;42.20
28959;DHT22;16066;0.000;0.000;2024-01-30T09:46:56;21.80;41.90
28959;DHT22;16066;0.000;0.000;2024-01-30T09:49:31;21.70;42.10
28959;DHT22;16066;0.000;0.000;2024-01-30T09:51:57;21.80;43.10
28959;DHT22;16066;0.000;0.000;2024-01-30T09:54:23;21.80;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T09:56:48;21.80;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T09:59:15;21.80;41.90
28959;DHT22;16066;0.000;0.000;2024-01-30T10:01:40;21.80;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T10:04:07;21.80;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T10:06:32;21.80;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T10:08:58;21.80;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T10:11:23;21.80;41.60
28959;DHT22;16066;0.000;0.000;2024-01-30T10:13:49;21.80;41.60
28959;DHT22;16066;0.000;0.000;2024-01-30T10:16:14;21.80;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T10:18:42;21.80;42.00
28959;DHT22;16066;0.000;0.000;2024-01-30T10:21:08;21.80;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T10:23:34;21.80;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T10:26:00;21.80;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T10:28:27;21.80;41.60
28959;DHT22;16066;0.000;0.000;2024-01-30T10:30:58;21.80;41.60
28959;DHT22;16066;0.000;0.000;2024-01-30T10:33:25;21.80;41.50
28959;DHT22;16066;0.000;0.000;2024-01-30T10:35:51;21.80;41.50
28959;DHT22;16066;0.000;0.000;2024-01-30T10:38:19;21.80;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T10:40:45;21.80;41.60
28959;DHT22;16066;0.000;0.000;2024-01-30T10:43:12;21.80;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T10:45:45;21.80;41.60
28959;DHT22;16066;0.000;0.000;2024-01-30T10:48:13;21.80;41.60
28959;DHT22;16066;0.000;0.000;2024-01-30T10:50:40;21.80;41.60
28959;DHT22;16066;0.000;0.000;2024-01-30T10:53:08;21.80;41.40
28959;DHT22;16066;0.000;0.000;2024-01-30T10:55:34;21.80;41.40
28959;DHT22;16066;0.000;0.000;2024-01-30T10:58:01;21.80;41.40
28959;DHT22;16066;0.000;0.000;2024-01-30T11:00:26;21.80;41.40
28959;DHT22;16066;0.000;0.000;2024-01-30T11:02:53;21.80;41.50
28959;DHT22;16066;0.000;0.000;2024-01-30T11:05:24;21.80;41.40
28959;DHT22;16066;0.000;0.000;2024-01-30T11:07:52;21.80;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T11:10:17;21.80;41.30
28959;DHT22;16066;0.000;0.000;2024-01-30T11:12:43;21.80;41.40
28959;DHT22;16066;0.000;0.000;2024-01-30T11:15:11;21.80;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T11:20:16;21.80;41.40
28959;DHT22;16066;0.000;0.000;2024-01-30T11:22:44;21.80;41.30
28959;DHT22;16066;0.000;0.000;2024-01-30T11:25:17;21.80;41.30
28959;DHT22;16066;0.000;0.000;2024-01-30T11:27:43;21.80;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T11:30:10;21.80;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T11:32:36;21.80;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T11:35:06;21.80;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T11:37:37;21.80;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T11:40:06;21.80;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T11:42:32;21.80;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T11:45:00;21.80;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T11:47:26;21.80;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T11:49:52;21.80;41.50
28959;DHT22;16066;0.000;0.000;2024-01-30T11:52:18;21.80;41.60
28959;DHT22;16066;0.000;0.000;2024-01-30T11:54:43;21.80;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T11:57:09;21.80;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T11:59:35;21.80;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T12:02:00;21.80;41.90
28959;DHT22;16066;0.000;0.000;2024-01-30T12:04:28;21.80;42.00
28959;DHT22;16066;0.000;0.000;2024-01-30T12:06:54;21.80;42.00
28959;DHT22;16066;0.000;0.000;2024-01-30T12:09:20;21.80;42.00
28959;DHT22;16066;0.000;0.000;2024-01-30T12:11:48;21.80;42.00
28959;DHT22;16066;0.000;0.000;2024-01-30T12:14:14;21.80;42.00
28959;DHT22;16066;0.000;0.000;2024-01-30T12:16:40;21.80;42.10
28959;DHT22;16066;0.000;0.000;2024-01-30T12:19:06;21.80;42.00
28959;DHT22;16066;0.000;0.000;2024-01-30T12:21:33;21.90;42.40
28959;DHT22;16066;0.000;0.000;2024-01-30T12:23:59;21.90;42.30
28959;DHT22;16066;0.000;0.000;2024-01-30T12:26:25;21.80;42.20
28959;DHT22;16066;0.000;0.000;2024-01-30T12:28:54;21.80;42.20
28959;DHT22;16066;0.000;0.000;2024-01-30T12:31:25;21.80;42.10
28959;DHT22;16066;0.000;0.000;2024-01-30T12:33:52;21.80;42.00
28959;DHT22;16066;0.000;0.000;2024-01-30T12:36:17;21.80;42.00
28959;DHT22;16066;0.000;0.000;2024-01-30T12:38:43;21.80;42.00
28959;DHT22;16066;0.000;0.000;2024-01-30T12:41:09;21.80;42.50
28959;DHT22;16066;0.000;0.000;2024-01-30T12:43:35;21.90;42.30
28959;DHT22;16066;0.000;0.000;2024-01-30T12:46:01;21.80;42.40
28959;DHT22;16066;0.000;0.000;2024-01-30T12:48:28;21.80;42.70
28959;DHT22;16066;0.000;0.000;2024-01-30T12:50:55;21.80;42.60
28959;DHT22;16066;0.000;0.000;2024-01-30T12:53:21;21.80;42.70
28959;DHT22;16066;0.000;0.000;2024-01-30T12:55:46;21.80;42.90
28959;DHT22;16066;0.000;0.000;2024-01-30T12:58:12;21.80;43.00
28959;DHT22;16066;0.000;0.000;2024-01-30T13:00:37;21.80;43.10
28959;DHT22;16066;0.000;0.000;2024-01-30T13:03:03;21.80;43.10
28959;DHT22;16066;0.000;0.000;2024-01-30T13:05:29;21.80;43.00
28959;DHT22;16066;0.000;0.000;2024-01-30T13:07:55;21.80;43.00
28959;DHT22;16066;0.000;0.000;2024-01-30T13:10:22;21.80;42.80
28959;DHT22;16066;0.000;0.000;2024-01-30T13:12:48;21.90;42.70
28959;DHT22;16066;0.000;0.000;2024-01-30T13:15:13;21.90;42.60
28959;DHT22;16066;0.000;0.000;2024-01-30T13:17:39;21.90;42.30
28959;DHT22;16066;0.000;0.000;2024-01-30T13:20:05;21.90;42.30
28959;DHT22;16066;0.000;0.000;2024-01-30T13:22:33;22.00;42.30
28959;DHT22;16066;0.000;0.000;2024-01-30T13:24:59;22.00;43.10
28959;DHT22;16066;0.000;0.000;2024-01-30T13:27:24;22.10;42.40
28959;DHT22;16066;0.000;0.000;2024-01-30T13:29:50;22.10;42.40
28959;DHT22;16066;0.000;0.000;2024-01-30T13:32:15;22.20;42.60
28959;DHT22;16066;0.000;0.000;2024-01-30T13:34:41;22.20;42.40
28959;DHT22;16066;0.000;0.000;2024-01-30T13:37:08;22.10;42.40
28959;DHT22;16066;0.000;0.000;2024-01-30T13:39:34;22.10;42.10
28959;DHT22;16066;0.000;0.000;2024-01-30T13:41:59;22.10;42.10
28959;DHT22;16066;0.000;0.000;2024-01-30T13:44:25;22.10;42.10
28959;DHT22;16066;0.000;0.000;2024-01-30T13:46:50;22.10;42.10
28959;DHT22;16066;0.000;0.000;2024-01-30T13:49:16;22.10;42.00
28959;DHT22;16066;0.000;0.000;2024-01-30T13:51:41;22.10;42.00
28959;DHT22;16066;0.000;0.000;2024-01-30T13:54:07;22.00;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T13:56:33;22.10;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T13:58:59;22.10;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T14:01:26;22.10;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T14:03:52;22.10;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T14:06:17;22.10;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T14:08:43;22.10;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T14:11:09;22.20;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T14:13:35;22.20;41.60
28959;DHT22;16066;0.000;0.000;2024-01-30T14:16:00;22.20;41.50
28959;DHT22;16066;0.000;0.000;2024-01-30T14:18:26;22.20;41.50
28959;DHT22;16066;0.000;0.000;2024-01-30T14:20:51;22.20;41.50
28959;DHT22;16066;0.000;0.000;2024-01-30T14:23:17;22.20;41.50
28959;DHT22;16066;0.000;0.000;2024-01-30T14:25:43;22.20;41.50
28959;DHT22;16066;0.000;0.000;2024-01-30T14:28:09;22.20;41.40
28959;DHT22;16066;0.000;0.000;2024-01-30T14:30:34;22.20;41.50
28959;DHT22;16066;0.000;0.000;2024-01-30T14:33:01;22.10;41.40
28959;DHT22;16066;0.000;0.000;2024-01-30T14:35:27;22.10;41.60
28959;DHT22;16066;0.000;0.000;2024-01-30T14:37:52;22.10;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T14:40:18;22.10;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T14:42:44;22.00;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T14:45:10;22.00;41.90
28959;DHT22;16066;0.000;0.000;2024-01-30T14:47:35;22.00;42.00
28959;DHT22;16066;0.000;0.000;2024-01-30T14:50:01;22.00;42.00
28959;DHT22;16066;0.000;0.000;2024-01-30T14:52:27;22.10;42.10
28959;DHT22;16066;0.000;0.000;2024-01-30T14:54:52;22.00;41.90
28959;DHT22;16066;0.000;0.000;2024-01-30T14:57:18;22.00;42.00
28959;DHT22;16066;0.000;0.000;2024-01-30T14:59:44;22.00;41.90
28959;DHT22;16066;0.000;0.000;2024-01-30T15:02:09;22.00;42.10
28959;DHT22;16066;0.000;0.000;2024-01-30T15:04:35;22.00;42.20
28959;DHT22;16066;0.000;0.000;2024-01-30T15:07:01;22.00;42.30
28959;DHT22;16066;0.000;0.000;2024-01-30T15:09:26;22.00;42.30
28959;DHT22;16066;0.000;0.000;2024-01-30T15:11:52;22.00;42.20
28959;DHT22;16066;0.000;0.000;2024-01-30T15:14:18;22.00;42.30
28959;DHT22;16066;0.000;0.000;2024-01-30T15:16:43;21.90;42.10
28959;DHT22;16066;0.000;0.000;2024-01-30T15:19:09;21.90;42.10
28959;DHT22;16066;0.000;0.000;2024-01-30T15:21:35;21.90;42.20
28959;DHT22;16066;0.000;0.000;2024-01-30T15:24:02;21.90;42.60
28959;DHT22;16066;0.000;0.000;2024-01-30T15:26:27;21.90;42.60
28959;DHT22;16066;0.000;0.000;2024-01-30T15:28:53;21.90;42.50
28959;DHT22;16066;0.000;0.000;2024-01-30T15:31:18;21.90;42.50
28959;DHT22;16066;0.000;0.000;2024-01-30T15:33:44;21.90;42.60
28959;DHT22;16066;0.000;0.000;2024-01-30T15:36:10;21.90;43.00
28959;DHT22;16066;0.000;0.000;2024-01-30T15:38:38;21.90;42.80
28959;DHT22;16066;0.000;0.000;2024-01-30T15:41:04;21.80;42.60
28959;DHT22;16066;0.000;0.000;2024-01-30T15:43:29;21.80;42.60
28959;DHT22;16066;0.000;0.000;2024-01-30T15:45:58;21.80;42.60
28959;DHT22;16066;0.000;0.000;2024-01-30T15:48:23;21.80;42.60
28959;DHT22;16066;0.000;0.000;2024-01-30T15:50:49;21.80;42.40
28959;DHT22;16066;0.000;0.000;2024-01-30T15:53:14;21.70;42.40
28959;DHT22;16066;0.000;0.000;2024-01-30T15:55:40;21.70;42.50
28959;DHT22;16066;0.000;0.000;2024-01-30T15:58:05;21.60;42.50
28959;DHT22;16066;0.000;0.000;2024-01-30T16:00:32;21.70;42.70
28959;DHT22;16066;0.000;0.000;2024-01-30T16:02:57;21.70;42.70
28959;DHT22;16066;0.000;0.000;2024-01-30T16:05:23;21.70;42.70
28959;DHT22;16066;0.000;0.000;2024-01-30T16:07:49;21.60;42.60
28959;DHT22;16066;0.000;0.000;2024-01-30T16:10:14;21.70;42.70
28959;DHT22;16066;0.000;0.000;2024-01-30T16:12:45;21.70;42.70
28959;DHT22;16066;0.000;0.000;2024-01-30T16:15:12;21.70;42.70
28959;DHT22;16066;0.000;0.000;2024-01-30T16:17:38;21.70;42.70
28959;DHT22;16066;0.000;0.000;2024-01-30T16:20:03;21.70;42.80
28959;DHT22;16066;0.000;0.000;2024-01-30T16:22:31;21.70;42.70
28959;DHT22;16066;0.000;0.000;2024-01-30T16:24:57;21.60;42.60
28959;DHT22;16066;0.000;0.000;2024-01-30T16:27:22;21.60;42.50
28959;DHT22;16066;0.000;0.000;2024-01-30T16:29:48;21.60;42.70
28959;DHT22;16066;0.000;0.000;2024-01-30T16:32:13;21.70;42.70
28959;DHT22;16066;0.000;0.000;2024-01-30T16:34:39;21.70;42.60
28959;DHT22;16066;0.000;0.000;2024-01-30T16:37:05;21.70;42.50
28959;DHT22;16066;0.000;0.000;2024-01-30T16:39:31;21.70;42.50
28959;DHT22;16066;0.000;0.000;2024-01-30T16:41:57;21.70;42.60
28959;DHT22;16066;0.000;0.000;2024-01-30T16:44:22;21.80;42.70
28959;DHT22;16066;0.000;0.000;2024-01-30T16:46:48;21.80;42.60
28959;DHT22;16066;0.000;0.000;2024-01-30T16:49:14;21.80;42.50
28959;DHT22;16066;0.000;0.000;2024-01-30T16:51:40;21.70;42.40
28959;DHT22;16066;0.000;0.000;2024-01-30T16:54:05;21.80;42.50
28959;DHT22;16066;0.000;0.000;2024-01-30T16:56:30;21.70;42.40
28959;DHT22;16066;0.000;0.000;2024-01-30T16:58:56;21.70;42.40
28959;DHT22;16066;0.000;0.000;2024-01-30T17:01:21;21.70;42.20
28959;DHT22;16066;0.000;0.000;2024-01-30T17:03:48;21.70;42.10
28959;DHT22;16066;0.000;0.000;2024-01-30T17:06:13;21.70;42.10
28959;DHT22;16066;0.000;0.000;2024-01-30T17:08:39;21.70;42.10
28959;DHT22;16066;0.000;0.000;2024-01-30T17:11:05;21.70;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T17:13:31;21.70;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T17:15:58;21.70;41.90
28959;DHT22;16066;0.000;0.000;2024-01-30T17:18:23;21.70;41.90
28959;DHT22;16066;0.000;0.000;2024-01-30T17:20:49;21.70;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T17:23:15;21.70;41.50
28959;DHT22;16066;0.000;0.000;2024-01-30T17:25:40;21.80;41.60
28959;DHT22;16066;0.000;0.000;2024-01-30T17:28:06;21.80;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T17:30:31;21.80;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T17:32:57;21.80;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T17:35:24;21.80;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T17:37:50;21.80;41.90
28959;DHT22;16066;0.000;0.000;2024-01-30T17:40:16;21.80;42.10
28959;DHT22;16066;0.000;0.000;2024-01-30T17:42:41;21.80;41.80
28959;DHT22;16066;0.000;0.000;2024-01-30T17:45:07;21.80;42.00
28959;DHT22;16066;0.000;0.000;2024-01-30T17:47:34;21.80;42.00
28959;DHT22;16066;0.000;0.000;2024-01-30T17:49:59;21.80;42.00
28959;DHT22;16066;0.000;0.000;2024-01-30T17:52:25;21.80;41.90
28959;DHT22;16066;0.000;0.000;2024-01-30T17:54:50;21.80;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T17:57:16;21.80;41.50
28959;DHT22;16066;0.000;0.000;2024-01-30T17:59:43;21.80;41.50
28959;DHT22;16066;0.000;0.000;2024-01-30T18:02:08;21.80;41.40
28959;DHT22;16066;0.000;0.000;2024-01-30T18:04:37;21.80;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T18:07:03;21.90;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T18:09:28;21.90;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T18:11:54;21.90;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T18:14:19;21.90;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T18:16:45;21.90;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T18:19:10;21.90;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T18:21:36;21.90;41.50
28959;DHT22;16066;0.000;0.000;2024-01-30T18:24:01;21.90;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T18:26:27;21.90;41.10
28959;DHT22;16066;0.000;0.000;2024-01-30T18:28:53;22.00;41.30
28959;DHT22;16066;0.000;0.000;2024-01-30T18:31:22;22.00;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T18:33:48;22.00;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T18:36:18;22.00;41.10
28959;DHT22;16066;0.000;0.000;2024-01-30T18:38:44;22.00;41.40
28959;DHT22;16066;0.000;0.000;2024-01-30T18:41:10;22.00;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T18:43:36;22.00;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T18:46:01;22.00;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T18:48:27;22.00;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T18:50:52;21.90;40.80
28959;DHT22;16066;0.000;0.000;2024-01-30T18:53:18;21.90;41.70
28959;DHT22;16066;0.000;0.000;2024-01-30T18:55:43;21.90;41.40
28959;DHT22;16066;0.000;0.000;2024-01-30T18:58:09;21.90;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T19:00:35;22.00;41.10
28959;DHT22;16066;0.000;0.000;2024-01-30T19:03:05;22.00;41.10
28959;DHT22;16066;0.000;0.000;2024-01-30T19:05:30;22.00;40.80
28959;DHT22;16066;0.000;0.000;2024-01-30T19:07:56;22.00;40.90
28959;DHT22;16066;0.000;0.000;2024-01-30T19:10:21;22.00;40.80
28959;DHT22;16066;0.000;0.000;2024-01-30T19:12:47;22.00;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T19:15:12;22.00;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T19:17:38;22.00;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T19:20:05;22.00;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T19:22:32;22.00;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T19:24:58;22.00;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T19:27:27;21.90;40.90
28959;DHT22;16066;0.000;0.000;2024-01-30T19:29:52;21.90;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T19:32:18;21.90;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T19:34:44;21.90;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T19:37:10;21.90;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T19:39:35;21.90;40.90
28959;DHT22;16066;0.000;0.000;2024-01-30T19:42:00;21.90;40.70
28959;DHT22;16066;0.000;0.000;2024-01-30T19:44:26;21.90;40.80
28959;DHT22;16066;0.000;0.000;2024-01-30T19:46:52;21.90;40.80
28959;DHT22;16066;0.000;0.000;2024-01-30T19:49:18;21.90;40.90
28959;DHT22;16066;0.000;0.000;2024-01-30T19:51:44;21.90;40.90
28959;DHT22;16066;0.000;0.000;2024-01-30T19:54:11;21.90;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T19:56:40;21.90;41.10
28959;DHT22;16066;0.000;0.000;2024-01-30T19:59:05;21.90;41.10
28959;DHT22;16066;0.000;0.000;2024-01-30T20:01:31;21.90;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T20:03:57;21.90;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T20:06:23;21.90;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T20:08:48;21.80;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T20:11:14;21.80;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T20:13:40;21.80;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T20:16:06;21.80;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T20:18:32;21.80;41.10
28959;DHT22;16066;0.000;0.000;2024-01-30T20:20:58;21.80;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T20:23:24;21.80;41.10
28959;DHT22;16066;0.000;0.000;2024-01-30T20:25:50;21.90;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T20:28:15;21.90;41.20
28959;DHT22;16066;0.000;0.000;2024-01-30T20:30:42;21.90;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T20:33:07;21.90;41.10
28959;DHT22;16066;0.000;0.000;2024-01-30T20:35:39;21.90;41.10
28959;DHT22;16066;0.000;0.000;2024-01-30T20:38:04;21.90;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T20:40:31;21.90;41.00
28959;DHT22;16066;0.000;0.000;2024-01-30T20:42:57;22.00;41.60
28959;DHT22;16066;0.000;0.000;2024-01-30T20:45:22;22.00;41.10
28959;DHT22;16066;0.000;0.000;2024-01-30T20:47:48;22.00;40.90
28959;DHT22;16066;0.000;0.000;2024-01-30T20:50:14;22.00;40.80
28959;DHT22;16066;0.000;0.000;2024-01-30T20:52:39;22.00;40.80
28959;DHT22;16066;0.000;0.000;2024-01-30T20:55:05;22.10;40.80
28959;DHT22;16066;0.000;0.000;2024-01-30T20:57:31;22.00;40.80
28959;DHT22;16066;0.000;0.000;2024-01-30T20:59:56;22.00;40.70
28959;DHT22;16066;0.000;0.000;2024-01-30T21:02:22;22.00;40.60
28959;DHT22;16066;0.000;0.000;2024-01-30T21:04:47;22.00;40.50
28959;DHT22;16066;0.000;0.000;2024-01-30T21:07:13;22.00;40.60
28959;DHT22;16066;0.000;0.000;2024-01-30T21:09:38;22.00;40.60
28959;DHT22;16066;0.000;0.000;2024-01-30T21:12:04;22.00;40.70
28959;DHT22;16066;0.000;0.000;2024-01-30T21:14:30;22.00;40.70
28959;DHT22;16066;0.000;0.000;2024-01-30T21:16:56;22.00;40.70
28959;DHT22;16066;0.000;0.000;2024-01-30T21:19:21;22.00;40.60
28959;DHT22;16066;0.000;0.000;2024-01-30T21:21:47;22.10;40.80
28959;DHT22;16066;0.000;0.000;2024-01-30T21:24:13;22.00;40.80
28959;DHT22;16066;0.000;0.000;2024-01-30T21:26:39;22.00;40.80
28959;DHT22;16066;0.000;0.000;2024-01-30T21:29:04;22.00;40.70
28959;DHT22;16066;0.000;0.000;2024-01-30T21:31:30;22.00;40.80
28959;DHT22;16066;0.000;0.000;2024-01-30T21:33:55;22.00;40.60
28959;DHT22;16066;0.000;0.000;2024-01-30T21:36:21;22.00;40.50
28959;DHT22;16066;0.000;0.000;2024-01-30T21:38:47;22.00;40.50