sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6651;SDS011;3362;50.892;10.692;2023-04-07T00:00:59;7.18;;;3.80;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:03:26;8.32;;;4.15;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:05:52;7.57;;;4.30;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:08:18;7.37;;;4.53;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:10:44;9.03;;;4.07;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:13:12;15.20;;;3.85;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:15:38;9.63;;;4.33;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:18:04;8.33;;;4.07;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:20:30;9.13;;;4.25;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:22:56;8.87;;;4.10;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:25:23;6.40;;;2.93;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:27:49;6.20;;;2.90;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:30:16;5.27;;;3.43;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:32:43;7.70;;;3.67;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:35:09;8.20;;;4.27;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:37:35;7.17;;;4.10;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:40:01;4.73;;;3.23;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:42:28;5.17;;;3.77;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:44:54;7.60;;;3.53;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:47:22;8.23;;;3.67;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:49:48;6.07;;;3.67;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:52:14;7.27;;;4.07;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:54:40;8.37;;;3.87;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:57:07;6.40;;;3.70;;
6651;SDS011;3362;50.892;10.692;2023-04-07T00:59:33;6.05;;;3.50;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:02:01;7.10;;;4.03;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:04:31;10.90;;;3.97;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:07:00;7.77;;;3.40;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:09:29;6.77;;;3.63;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:12:02;8.23;;;4.63;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:14:32;9.00;;;4.50;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:17:00;7.90;;;4.30;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:19:32;13.00;;;4.47;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:21:59;8.30;;;3.97;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:24:41;7.32;;;4.20;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:27:13;8.88;;;4.60;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:29:42;8.02;;;4.25;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:32:11;8.55;;;3.72;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:34:38;8.98;;;3.67;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:37:05;7.65;;;4.25;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:39:32;10.77;;;5.33;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:41:58;8.77;;;4.53;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:44:26;13.02;;;4.45;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:46:54;8.17;;;4.37;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:49:21;7.57;;;4.33;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:51:48;6.68;;;3.70;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:54:15;9.52;;;3.97;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:56:41;8.30;;;4.28;;
6651;SDS011;3362;50.892;10.692;2023-04-07T01:59:08;7.47;;;4.03;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:01:34;11.40;;;4.05;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:04:04;10.50;;;3.87;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:06:33;7.25;;;4.05;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:09:06;7.22;;;5.00;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:11:35;8.00;;;4.00;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:14:03;8.70;;;3.92;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:16:31;7.10;;;4.13;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:18:57;6.57;;;3.75;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:21:25;7.85;;;3.45;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:23:52;9.82;;;4.25;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:26:18;8.38;;;3.78;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:28:45;7.20;;;4.70;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:31:11;7.83;;;3.53;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:33:38;5.35;;;3.50;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:36:04;8.37;;;4.40;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:38:32;10.97;;;4.23;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:40:58;7.23;;;3.80;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:43:24;6.78;;;4.38;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:45:51;7.20;;;3.75;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:48:17;9.15;;;4.03;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:50:43;6.73;;;4.13;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:53:09;9.87;;;4.40;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:55:37;7.33;;;3.93;;
6651;SDS011;3362;50.892;10.692;2023-04-07T02:58:03;10.47;;;4.97;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:00:29;8.13;;;4.33;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:02:55;12.70;;;5.03;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:05:22;8.67;;;4.63;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:07:48;13.13;;;4.07;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:10:14;8.97;;;4.03;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:12:41;6.10;;;3.73;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:15:08;7.97;;;4.60;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:17:34;9.07;;;3.87;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:20:00;9.47;;;4.97;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:22:27;9.43;;;4.27;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:24:53;9.70;;;4.53;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:27:20;6.53;;;4.33;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:29:47;8.27;;;4.20;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:32:15;9.47;;;3.73;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:34:41;13.73;;;3.73;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:37:07;7.03;;;3.60;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:39:33;8.00;;;3.60;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:42:01;7.17;;;3.50;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:44:27;6.57;;;3.50;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:46:55;7.27;;;3.67;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:49:21;13.07;;;3.80;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:51:47;6.90;;;3.30;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:54:13;5.23;;;3.27;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:56:40;7.40;;;4.00;;
6651;SDS011;3362;50.892;10.692;2023-04-07T03:59:06;5.80;;;3.23;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:01:32;7.50;;;3.37;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:04:00;7.33;;;2.97;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:06:26;6.40;;;3.60;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:08:52;5.53;;;3.37;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:11:18;7.60;;;3.90;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:13:46;6.47;;;3.27;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:16:12;6.80;;;3.33;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:18:38;6.57;;;3.90;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:21:06;5.03;;;3.43;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:23:33;7.20;;;3.80;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:25:59;4.73;;;3.30;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:28:27;6.83;;;3.70;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:30:54;5.23;;;3.70;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:33:20;7.03;;;3.87;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:35:46;6.83;;;3.97;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:38:14;8.97;;;4.50;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:40:40;8.10;;;3.43;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:43:07;9.70;;;3.70;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:45:33;7.93;;;3.90;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:48:00;6.20;;;3.13;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:50:26;7.67;;;3.30;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:52:52;6.80;;;3.60;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:55:20;9.83;;;3.23;;
6651;SDS011;3362;50.892;10.692;2023-04-07T04:57:46;7.10;;;3.00;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:00:12;8.07;;;3.43;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:02:39;4.30;;;2.87;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:05:06;5.47;;;3.17;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:07:33;6.37;;;3.17;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:09:59;7.30;;;3.63;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:12:27;8.67;;;4.47;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:14:53;7.27;;;3.47;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:17:20;6.47;;;3.30;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:19:46;5.83;;;3.33;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:22:12;7.63;;;4.10;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:24:38;6.95;;;3.80;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:27:04;6.20;;;3.43;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:29:32;8.97;;;3.87;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:31:58;4.87;;;2.90;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:34:25;7.27;;;3.93;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:36:51;7.27;;;3.87;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:39:17;5.73;;;3.03;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:41:44;8.83;;;3.80;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:44:10;13.70;;;3.93;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:46:38;8.30;;;4.40;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:49:04;8.10;;;3.77;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:51:30;6.57;;;3.40;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:53:57;8.00;;;4.03;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:56:23;10.20;;;4.73;;
6651;SDS011;3362;50.892;10.692;2023-04-07T05:58:50;7.83;;;3.13;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:01:17;6.47;;;4.00;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:03:45;6.13;;;3.90;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:06:11;12.50;;;4.55;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:08:37;9.90;;;4.83;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:11:03;8.47;;;4.37;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:13:29;9.30;;;4.45;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:15:56;8.00;;;4.27;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:18:22;8.00;;;4.27;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:20:49;7.85;;;4.75;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:23:16;10.73;;;4.97;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:25:42;11.50;;;4.80;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:28:08;9.55;;;5.03;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:30:35;8.60;;;4.82;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:33:01;10.25;;;4.60;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:35:27;10.13;;;5.38;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:37:55;11.75;;;5.18;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:40:21;10.82;;;5.40;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:42:47;8.27;;;4.60;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:45:14;7.10;;;4.80;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:47:40;9.43;;;4.70;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:50:06;9.23;;;4.55;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:52:33;6.78;;;4.85;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:55:00;7.25;;;4.20;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:57:27;6.65;;;4.35;;
6651;SDS011;3362;50.892;10.692;2023-04-07T06:59:53;9.63;;;4.55;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:02:19;10.18;;;4.80;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:04:45;8.00;;;4.35;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:07:12;10.05;;;4.07;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:09:38;6.72;;;4.05;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:12:05;8.25;;;4.30;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:14:32;9.55;;;4.95;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:16:58;8.15;;;3.80;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:19:24;6.47;;;4.00;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:21:50;7.50;;;3.88;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:24:16;8.35;;;4.97;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:26:43;7.22;;;4.30;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:29:11;22.73;;;6.63;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:31:37;14.10;;;6.10;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:34:03;18.00;;;7.00;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:36:29;19.40;;;7.25;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:38:56;26.90;;;8.18;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:41:22;28.83;;;9.32;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:43:48;29.20;;;8.98;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:46:16;32.70;;;9.93;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:48:42;31.33;;;9.85;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:51:10;26.25;;;9.52;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:53:36;15.85;;;7.28;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:56:02;20.15;;;6.22;;
6651;SDS011;3362;50.892;10.692;2023-04-07T07:58:29;14.13;;;6.57;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:00:55;17.30;;;7.13;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:03:22;17.63;;;6.22;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:05:48;12.18;;;5.55;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:08:15;12.50;;;5.88;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:10:41;13.35;;;5.07;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:13:07;11.10;;;5.35;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:15:33;9.43;;;5.32;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:18:00;9.75;;;4.57;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:20:30;9.95;;;4.78;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:22:56;8.98;;;4.55;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:25:22;10.65;;;5.13;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:27:49;9.73;;;5.32;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:30:15;11.93;;;5.97;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:32:42;8.82;;;5.35;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:35:08;10.23;;;5.40;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:37:36;9.02;;;5.10;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:40:03;13.73;;;5.57;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:42:31;13.35;;;5.80;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:44:58;9.57;;;5.35;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:47:27;13.40;;;5.63;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:49:56;13.52;;;5.43;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:52:24;14.80;;;5.72;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:54:56;10.20;;;4.95;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:57:25;14.38;;;6.43;;
6651;SDS011;3362;50.892;10.692;2023-04-07T08:59:53;9.07;;;4.95;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:02:19;11.55;;;5.50;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:04:45;13.13;;;6.20;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:07:12;15.45;;;6.95;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:09:38;13.10;;;6.18;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:12:06;12.70;;;6.15;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:14:32;10.60;;;5.38;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:16:58;8.85;;;4.88;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:19:25;11.75;;;5.50;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:21:52;12.35;;;6.00;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:24:22;10.55;;;5.50;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:26:48;14.60;;;6.05;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:29:18;11.52;;;6.10;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:31:45;11.73;;;5.20;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:34:22;9.35;;;4.82;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:36:48;13.00;;;6.43;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:39:15;10.70;;;5.97;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:41:41;11.55;;;5.40;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:44:07;11.15;;;5.40;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:46:36;9.30;;;5.25;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:49:12;11.85;;;5.43;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:51:39;10.02;;;5.50;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:54:17;10.48;;;5.85;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:56:56;15.77;;;5.90;;
6651;SDS011;3362;50.892;10.692;2023-04-07T09:59:23;9.50;;;5.68;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:01:51;7.90;;;5.10;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:04:18;14.07;;;6.15;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:06:44;10.82;;;5.85;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:09:11;12.50;;;6.63;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:11:38;11.00;;;5.63;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:14:04;10.63;;;5.88;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:16:31;11.77;;;6.18;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:18:59;10.25;;;5.97;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:21:25;11.32;;;5.72;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:23:53;10.35;;;5.97;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:26:22;11.30;;;6.20;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:28:50;13.93;;;6.53;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:31:18;14.40;;;7.15;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:33:46;10.77;;;6.70;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:36:13;15.57;;;7.55;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:38:40;13.45;;;6.72;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:43:50;14.02;;;6.70;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:46:16;12.63;;;7.47;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:48:42;12.98;;;7.57;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:51:31;12.80;;;7.40;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:57:03;13.02;;;7.63;;
6651;SDS011;3362;50.892;10.692;2023-04-07T10:59:32;12.85;;;8.05;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:02:09;12.52;;;7.50;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:04:54;10.65;;;6.72;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:07:41;13.52;;;8.05;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:10:08;13.00;;;7.85;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:12:35;12.65;;;7.78;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:15:15;15.35;;;7.97;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:17:41;15.25;;;7.85;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:20:08;11.65;;;7.97;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:22:35;14.52;;;8.23;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:25:01;11.82;;;7.65;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:27:28;12.95;;;7.90;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:29:54;12.75;;;8.05;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:32:21;17.90;;;7.75;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:34:49;12.98;;;7.65;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:37:18;11.77;;;8.07;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:39:51;11.73;;;8.10;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:42:30;13.30;;;7.75;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:44:56;13.07;;;7.32;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:47:32;12.30;;;7.25;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:49:58;11.18;;;7.70;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:52:24;12.38;;;7.22;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:54:52;12.02;;;6.53;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:57:23;11.82;;;6.78;;
6651;SDS011;3362;50.892;10.692;2023-04-07T11:59:49;10.25;;;6.95;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:02:29;11.95;;;7.10;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:04:56;12.48;;;7.28;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:07:22;10.45;;;6.38;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:09:48;10.63;;;6.78;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:12:23;11.60;;;7.03;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:14:50;10.55;;;6.68;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:17:19;8.27;;;6.35;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:19:46;13.95;;;6.72;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:22:12;10.48;;;7.03;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:24:38;9.25;;;6.55;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:27:04;8.73;;;6.50;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:29:32;12.13;;;6.78;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:31:58;10.13;;;5.75;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:34:24;9.10;;;6.88;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:36:51;12.20;;;6.63;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:39:17;9.15;;;6.25;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:41:43;10.55;;;6.80;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:44:11;10.25;;;6.30;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:46:39;9.82;;;7.07;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:49:05;8.75;;;6.53;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:51:31;10.27;;;6.43;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:53:58;11.95;;;7.25;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:56:24;8.73;;;5.95;;
6651;SDS011;3362;50.892;10.692;2023-04-07T12:58:51;8.82;;;6.07;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:01:18;8.57;;;6.15;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:03:46;7.10;;;5.38;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:06:12;8.45;;;6.30;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:08:38;7.32;;;5.72;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:11:05;11.00;;;7.28;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:13:31;8.10;;;5.88;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:15:58;10.18;;;6.20;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:18:24;9.25;;;6.53;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:20:52;9.15;;;6.25;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:23:18;10.55;;;6.75;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:25:45;8.90;;;6.38;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:28:11;9.25;;;5.78;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:30:37;7.55;;;6.03;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:33:04;9.93;;;6.45;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:35:30;7.10;;;5.70;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:38:01;8.20;;;5.93;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:40:28;10.77;;;6.60;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:42:54;12.77;;;6.88;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:45:21;8.65;;;6.07;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:47:47;8.55;;;6.05;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:50:13;11.48;;;7.25;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:52:40;10.15;;;6.55;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:55:08;8.18;;;6.25;;
6651;SDS011;3362;50.892;10.692;2023-04-07T13:57:34;10.88;;;7.75;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:00:00;7.93;;;6.60;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:02:27;8.00;;;6.10;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:04:54;11.57;;;6.40;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:07:20;8.57;;;6.63;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:09:47;8.95;;;6.85;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:12:15;8.30;;;6.45;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:14:41;10.38;;;6.28;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:17:07;7.32;;;6.07;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:19:33;8.52;;;5.78;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:21:59;9.63;;;6.53;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:24:26;8.32;;;5.28;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:26:52;9.02;;;7.15;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:29:20;8.25;;;6.00;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:31:47;9.82;;;5.47;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:34:13;6.72;;;5.45;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:36:40;6.18;;;5.50;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:39:06;6.93;;;6.13;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:41:32;7.40;;;6.18;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:43:59;6.65;;;5.20;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:46:26;8.25;;;6.40;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:48:52;9.15;;;6.10;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:51:20;7.63;;;6.10;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:53:47;8.20;;;5.65;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:56:17;8.45;;;5.82;;
6651;SDS011;3362;50.892;10.692;2023-04-07T14:58:43;7.60;;;5.78;;
6651;SDS011;3362;50.892;10.692;2023-04-07T15:01:09;7.88;;;5.75;;