sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4910;DHT22;2470;49.868;8.660;2023-11-19T00:02:21;9.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:04:47;9.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:07:12;9.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:09:39;9.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:12:06;9.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:14:32;9.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:16:58;9.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:19:23;9.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:21:49;9.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:24:14;9.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:26:42;9.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:29:08;9.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:31:33;9.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:33:59;9.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:36:25;9.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:38:54;9.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:41:23;9.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:43:49;9.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:46:14;9.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:48:40;9.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:51:06;9.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:53:32;9.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:55:59;9.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T00:58:24;9.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:00:50;9.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:03:15;9.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:05:41;9.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:08:07;9.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:10:33;9.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:12:59;9.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:15:25;9.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:17:50;9.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:20:16;9.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:22:42;9.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:25:08;9.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:27:34;9.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:30:01;9.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:32:28;9.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:34:54;9.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:37:19;9.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:39:45;9.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:42:11;9.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:44:37;9.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:47:03;9.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:49:31;9.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:51:57;9.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:54:23;9.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:56:49;9.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T01:59:14;9.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:01:41;9.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:04:08;9.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:06:34;9.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:09:02;9.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:11:33;9.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:13:59;9.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:16:25;9.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:18:50;9.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:21:16;9.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:23:43;10.00;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:26:20;9.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:28:48;10.00;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:31:14;10.00;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:33:40;10.00;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:36:06;10.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:38:33;10.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:41:01;10.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:43:30;10.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:45:57;10.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:48:22;10.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:50:48;10.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:53:13;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:55:39;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T02:58:06;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:00:35;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:03:12;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:05:48;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:08:15;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:10:41;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:13:11;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:15:39;10.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:18:05;10.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:20:30;10.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:22:56;10.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:25:25;10.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:27:52;10.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:30:18;10.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:32:44;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:35:09;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:37:37;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:40:03;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:42:29;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:44:58;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:47:23;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:49:52;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:52:18;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:54:44;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:57:11;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T03:59:37;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:02:02;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:04:29;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:06:57;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:09:23;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:11:49;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:14:14;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:16:40;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:19:06;10.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:21:32;10.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:23:58;10.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:26:23;10.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:28:49;10.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:31:15;10.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:33:42;10.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:36:08;10.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:38:33;10.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:41:00;10.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:43:25;10.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:45:51;10.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:48:16;10.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:50:42;10.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:53:07;10.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:55:33;10.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T04:57:58;10.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:00:24;10.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:02:50;10.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:05:16;10.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:07:42;10.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:10:08;10.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:12:34;10.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:14:59;10.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:17:26;10.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:19:51;10.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:22:17;10.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:24:43;10.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:27:08;10.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:29:36;10.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:32:04;10.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:34:30;10.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:36:56;10.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:39:22;10.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:41:48;10.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:44:13;10.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:46:39;10.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:49:08;10.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:51:39;10.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:54:07;10.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:56:32;11.00;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T05:58:59;10.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:01:29;11.00;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:03:57;10.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:06:23;11.00;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:08:49;11.00;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:11:15;11.00;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:13:44;11.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:16:10;11.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:18:38;11.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:21:04;11.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:23:29;11.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:25:55;11.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:28:20;11.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:30:46;11.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:33:14;11.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:35:40;11.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:38:06;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:40:34;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:43:00;11.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:45:28;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:47:53;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:50:19;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:52:45;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:55:10;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T06:57:36;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:00:02;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:02:28;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:04:53;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:07:20;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:09:45;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:12:11;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:14:38;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:17:03;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:19:29;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:21:55;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:24:21;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:26:47;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:29:14;11.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:31:42;11.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:34:09;11.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:36:36;11.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:39:01;11.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:41:27;11.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:43:53;11.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:46:19;11.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:48:45;11.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:51:12;11.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:53:38;11.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:56:05;11.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T07:58:31;11.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:00:56;11.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:03:22;11.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:05:47;11.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:08:13;11.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:10:39;11.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:13:06;11.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:15:31;11.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:17:57;11.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:20:23;11.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:22:49;11.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:25:14;11.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:27:40;11.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:30:06;11.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:32:32;11.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:34:58;11.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:37:23;11.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:39:56;12.00;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:42:21;12.00;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:44:50;12.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:47:16;12.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:49:44;12.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:52:09;12.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:54:36;12.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:57:02;12.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T08:59:28;12.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:01:54;12.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:04:20;12.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:06:47;12.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:09:13;12.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:11:39;12.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:14:04;12.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:16:30;12.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:18:55;12.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:21:21;12.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:23:47;12.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:26:14;12.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:28:40;12.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:31:17;12.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:33:44;12.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:36:11;12.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:38:39;12.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:41:05;12.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:43:34;12.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:46:05;12.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:48:36;12.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:51:06;12.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:53:32;12.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:56:00;12.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T09:58:28;12.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:00:54;12.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:03:20;12.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:05:47;12.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:08:13;12.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:10:39;12.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:13:05;12.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:15:36;12.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:18:02;12.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:20:27;12.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:22:53;12.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:25:23;12.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:27:50;12.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:30:27;12.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:33:10;12.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:35:56;12.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:38:23;12.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:40:52;12.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:43:22;12.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:45:48;12.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:48:14;13.00;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:50:42;13.00;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:53:12;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:55:47;13.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T10:58:16;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T11:00:45;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T11:03:20;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T11:05:47;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T11:08:13;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T11:10:43;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T11:13:09;13.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T11:15:36;13.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T11:18:02;13.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T11:20:30;13.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T11:31:38;14.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T11:34:22;14.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T11:36:55;14.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T11:39:24;14.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T11:45:07;14.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T11:50:09;14.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T11:55:29;14.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T11:57:59;14.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:03:00;14.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:05:26;14.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:08:11;14.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:10:44;14.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:13:10;14.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:18:26;14.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:20:52;14.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:23:17;15.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:25:43;15.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:28:14;15.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:30:40;16.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:33:09;16.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:35:45;17.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:38:20;17.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:40:46;17.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:43:21;18.00;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:45:50;18.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:48:15;18.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:51:10;18.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:53:48;18.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:56:15;18.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T12:58:41;18.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T13:01:08;18.90;98.80
4910;DHT22;2470;49.868;8.660;2023-11-19T13:03:37;19.30;98.30
4910;DHT22;2470;49.868;8.660;2023-11-19T13:06:11;19.90;97.50
4910;DHT22;2470;49.868;8.660;2023-11-19T13:08:41;20.50;95.70
4910;DHT22;2470;49.868;8.660;2023-11-19T13:11:08;21.10;95.00
4910;DHT22;2470;49.868;8.660;2023-11-19T13:14:00;21.10;93.40
4910;DHT22;2470;49.868;8.660;2023-11-19T13:16:26;20.90;92.90
4910;DHT22;2470;49.868;8.660;2023-11-19T13:18:52;21.70;92.80
4910;DHT22;2470;49.868;8.660;2023-11-19T13:21:18;22.50;91.40
4910;DHT22;2470;49.868;8.660;2023-11-19T13:23:44;23.00;89.10
4910;DHT22;2470;49.868;8.660;2023-11-19T13:26:10;23.70;86.40
4910;DHT22;2470;49.868;8.660;2023-11-19T13:28:36;23.10;83.20
4910;DHT22;2470;49.868;8.660;2023-11-19T13:31:02;22.00;84.30
4910;DHT22;2470;49.868;8.660;2023-11-19T13:33:28;21.70;86.00
4910;DHT22;2470;49.868;8.660;2023-11-19T13:35:55;22.50;85.80
4910;DHT22;2470;49.868;8.660;2023-11-19T13:38:20;22.30;84.60
4910;DHT22;2470;49.868;8.660;2023-11-19T13:40:46;21.50;85.70
4910;DHT22;2470;49.868;8.660;2023-11-19T13:43:11;20.90;88.80
4910;DHT22;2470;49.868;8.660;2023-11-19T13:45:37;20.90;90.20
4910;DHT22;2470;49.868;8.660;2023-11-19T13:48:03;20.20;90.30
4910;DHT22;2470;49.868;8.660;2023-11-19T13:50:28;19.10;91.50
4910;DHT22;2470;49.868;8.660;2023-11-19T13:52:54;17.80;94.00
4910;DHT22;2470;49.868;8.660;2023-11-19T13:55:20;17.20;96.40
4910;DHT22;2470;49.868;8.660;2023-11-19T13:57:45;16.60;98.40
4910;DHT22;2470;49.868;8.660;2023-11-19T14:00:12;16.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:02:39;16.00;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:05:06;15.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:07:32;15.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:09:57;15.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:12:23;15.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:14:49;15.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:17:14;15.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:19:41;15.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:22:07;15.00;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:24:34;15.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:27:00;15.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:29:26;15.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:31:52;15.00;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:34:19;15.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:36:45;15.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:39:11;15.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:41:37;15.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:44:02;15.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:46:29;15.00;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:48:54;14.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:51:20;14.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:53:46;14.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:56:11;14.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T14:58:40;14.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:01:06;14.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:03:36;14.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:06:01;14.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:08:27;14.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:10:53;14.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:13:18;14.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:15:44;14.40;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:18:09;14.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:20:35;14.30;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:23:01;14.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:25:27;14.20;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:27:53;14.10;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:30:19;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:32:44;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:35:10;13.90;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:37:36;13.80;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:40:03;13.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:42:31;13.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:44:57;13.70;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:47:22;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:49:48;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:52:15;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:54:41;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:57:07;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T15:59:32;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T16:01:58;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T16:04:24;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T16:06:50;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T16:09:15;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T16:11:44;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T16:14:11;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T16:16:37;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T16:19:03;13.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T16:21:34;13.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T16:24:05;13.50;99.90
4910;DHT22;2470;49.868;8.660;2023-11-19T16:26:33;13.40;99.90