sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33994;DHT22;20673;48.980;8.138;2022-11-15T00:01:57;6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:04:23;6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:06:49;6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:09:15;6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:11:41;6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:14:07;6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:16:33;6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:18:58;6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:21:24;6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:23:50;6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:26:16;7.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:28:43;7.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:31:11;7.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:33:38;7.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:36:05;7.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:38:35;7.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:41:03;7.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:43:30;7.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:45:56;7.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:48:22;7.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:50:48;7.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:53:15;7.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:55:41;7.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T00:58:07;7.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:00:33;7.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:03:00;7.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:05:27;7.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:07:54;7.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:10:21;7.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:12:51;7.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:15:17;7.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:17:43;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:20:09;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:22:35;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:25:01;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:27:27;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:29:53;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:32:19;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:34:45;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:37:11;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:39:37;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:42:03;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:47:24;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:50:06;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:52:32;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T01:57:33;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T02:00:00;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T02:02:26;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T02:04:52;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T02:07:19;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T02:09:47;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T02:12:14;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T02:14:42;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T02:34:00;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T02:42:11;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T02:44:39;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T02:47:08;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T02:49:46;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T02:52:20;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T02:54:52;7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T03:00:17;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T03:02:58;7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T03:08:10;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T03:13:27;7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T03:16:17;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T03:18:47;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T03:21:18;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T03:23:46;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T03:26:14;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T03:28:45;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T03:31:30;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T03:34:20;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T03:36:57;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T03:39:23;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T03:44:59;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T03:48:01;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T03:50:29;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T03:52:55;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T03:55:22;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T03:57:49;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:00:17;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:02:44;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:05:10;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:07:36;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:10:02;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:12:29;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:14:57;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:17:26;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:19:52;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:22:36;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:25:20;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:27:46;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:30:12;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:32:38;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:35:04;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:37:30;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:39:56;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:42:22;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:44:48;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:47:14;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:49:40;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:52:06;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:54:32;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:56:58;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T04:59:24;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:01:50;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:04:15;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:06:45;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:09:12;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:11:39;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:14:05;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:16:31;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:18:57;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:21:23;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:23:49;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:26:16;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:28:43;8.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:31:11;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:33:39;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:36:07;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:38:52;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:41:19;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:43:48;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:46:15;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:48:43;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:51:11;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:53:39;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:56:06;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T05:58:33;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:00:59;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:03:26;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:05:51;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:08:17;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:10:43;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:13:09;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:15:35;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:18:01;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:20:27;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:22:58;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:25:25;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:27:52;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:30:19;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:32:45;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:35:11;7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:37:37;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:40:03;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:42:30;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:44:56;7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:47:22;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:49:48;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:52:14;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:54:39;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:57:05;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T06:59:32;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:01:57;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:04:24;7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:06:49;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:09:15;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:11:41;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:14:07;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:16:33;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:18:59;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:21:25;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:23:51;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:26:17;8.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:28:43;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:31:09;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:33:35;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:36:03;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:38:31;8.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:40:58;8.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:43:25;8.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:45:53;8.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:48:19;8.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:50:45;8.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:53:11;8.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:55:39;8.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T07:58:06;8.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:00:34;8.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:03:09;8.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:05:37;8.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:08:05;8.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:10:31;8.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:13:02;8.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:15:30;8.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:17:57;8.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:20:25;9.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:22:54;9.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:25:20;9.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:27:46;9.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:30:12;9.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:32:39;9.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:35:05;9.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:37:31;9.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:39:57;9.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:42:23;9.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:44:49;9.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:47:15;9.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:49:41;9.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:52:07;9.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:54:33;9.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:56:59;9.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T08:59:25;9.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T09:01:51;9.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T09:04:17;9.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T09:06:43;9.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T09:09:09;9.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T09:11:35;9.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T09:14:01;10.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T09:16:27;10.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T09:18:53;10.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T09:21:19;10.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T09:23:45;10.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T09:26:12;10.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T09:28:38;10.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T09:31:06;10.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T09:33:32;10.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T09:36:01;10.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T09:38:29;10.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T09:41:21;10.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T09:51:09;11.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T09:53:43;11.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T09:56:19;11.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T10:01:48;11.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T10:04:30;11.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T10:07:16;11.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T10:09:44;11.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T10:12:08;11.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T10:14:37;11.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T10:22:32;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T10:25:21;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T10:27:37;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T10:30:12;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T10:32:41;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T10:35:42;11.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T10:37:48;11.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T10:40:21;11.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T10:42:49;11.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T10:45:33;11.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T10:50:46;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T10:55:58;12.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T11:01:32;12.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T11:03:39;12.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T11:06:17;13.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T11:08:55;13.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T11:11:23;13.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T11:13:50;14.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T11:16:26;14.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T11:24:23;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T11:35:23;14.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T11:37:56;14.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T11:48:41;14.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T11:51:17;14.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T11:53:56;14.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T11:56:33;14.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T12:02:15;14.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T12:04:50;14.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T12:07:27;14.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T12:12:32;14.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T12:17:30;15.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T12:19:58;15.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T12:25:27;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T12:27:58;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T12:30:40;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T12:33:04;16.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T12:35:35;16.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T12:38:08;16.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T12:40:37;16.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T12:45:45;17.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T12:51:03;17.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T12:53:30;17.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T12:58:57;16.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T13:06:54;16.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T13:12:10;16.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T13:17:45;16.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T13:22:50;16.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T13:30:51;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T13:35:50;15.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T13:38:31;15.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T13:43:45;14.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T13:46:13;14.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T13:48:56;14.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T13:51:33;14.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T13:56:56;14.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T13:59:32;14.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T14:02:09;14.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T14:04:39;14.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T14:07:21;14.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T14:09:49;14.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T14:12:23;14.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T14:15:17;14.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T14:20:01;14.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T14:22:28;14.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T14:27:42;14.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T14:30:14;14.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T14:32:43;13.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T14:35:21;13.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T14:37:45;13.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T14:40:18;13.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T14:42:46;13.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T14:45:15;13.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T14:47:43;13.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T14:50:13;13.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T14:52:41;13.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T14:57:46;13.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:00:12;13.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:02:39;13.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:05:18;13.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:07:45;13.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:10:12;13.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:12:39;13.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:15:05;12.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:17:34;12.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:20:00;12.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:22:26;12.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:24:54;12.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:27:20;12.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:29:46;12.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:32:12;12.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:34:39;12.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:39:55;12.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:42:19;12.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:44:46;12.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:47:17;12.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:49:47;12.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:52:14;12.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:54:40;12.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:57:07;12.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T15:59:35;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:02:01;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:04:27;12.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:06:57;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:09:25;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:12:10;12.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:14:36;12.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:17:02;12.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:19:28;12.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:21:54;12.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:24:20;11.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:26:47;11.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:29:14;11.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:31:41;12.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:34:06;11.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:36:33;11.90;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:39:00;11.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:41:29;11.80;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:43:55;11.70;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:46:22;11.60;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:48:49;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:51:16;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:53:42;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:56:14;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T16:58:47;11.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:01:17;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:03:45;11.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:06:12;11.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:08:39;11.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:11:05;11.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:13:32;11.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:16:04;11.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:18:36;11.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:21:06;11.30;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:23:34;11.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:26:01;11.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:28:30;11.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:30:57;11.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:33:24;11.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:35:57;11.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:38:25;11.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:41:03;11.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:43:31;11.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:45:58;11.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:48:25;11.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:50:55;11.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:53:23;11.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:55:50;11.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T17:58:16;11.00;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T18:00:45;11.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T18:03:12;11.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T18:05:39;11.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T18:08:07;11.20;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T18:10:33;11.10;99.90
33994;DHT22;20673;48.980;8.138;2022-11-15T18:12:59;11.10;99.90